createdAt,value
2019-03-08T00:00:04.069Z,1012.73
2019-03-08T00:10:03.740Z,1012.68
2019-03-08T00:20:03.025Z,1012.69
2019-03-08T00:30:03.603Z,1012.59
2019-03-08T00:40:03.283Z,1012.56
2019-03-08T00:50:02.895Z,1012.65
2019-03-08T01:00:04.393Z,1012.70
2019-03-08T01:10:03.007Z,1012.63
2019-03-08T01:20:03.247Z,1012.79
2019-03-08T01:30:04.545Z,1012.89
2019-03-08T01:40:04.702Z,1012.85
2019-03-08T01:50:03.366Z,1012.87
2019-03-08T02:00:04.032Z,1012.88
2019-03-08T02:10:03.240Z,1012.70
2019-03-08T02:20:03.687Z,1012.60
2019-03-08T02:30:04.219Z,1012.72
2019-03-08T02:40:03.298Z,1012.81
2019-03-08T02:50:02.886Z,1012.81
2019-03-08T03:00:04.671Z,1013.10
2019-03-08T03:10:03.220Z,1013.32
2019-03-08T03:20:03.684Z,1013.37
2019-03-08T03:30:04.137Z,1013.44
2019-03-08T03:40:03.714Z,1013.49
2019-03-08T03:50:03.469Z,1013.49
2019-03-08T04:00:04.222Z,1013.49
2019-03-08T04:10:03.785Z,1013.54
2019-03-08T04:20:03.369Z,1013.66
2019-03-08T04:30:03.950Z,1013.78
2019-03-08T04:40:03.765Z,1013.76
2019-03-08T04:50:03.380Z,1013.78
2019-03-08T05:00:03.967Z,1014.01
2019-03-08T05:10:03.691Z,1014.09
2019-03-08T05:20:03.218Z,1014.16
2019-03-08T05:30:05.562Z,1014.28
2019-03-08T05:40:03.738Z,1014.19
2019-03-08T05:50:03.412Z,1014.28
2019-03-08T06:00:04.372Z,1014.45
2019-03-08T06:10:03.903Z,1014.59
2019-03-08T06:20:03.717Z,1014.66
2019-03-08T06:30:04.036Z,1014.82
2019-03-08T06:40:03.586Z,1014.94
2019-03-08T06:50:03.392Z,1015.13
2019-03-08T07:00:03.950Z,1015.25
2019-03-08T07:10:03.812Z,1015.24
2019-03-08T07:20:03.250Z,1015.65
2019-03-08T07:30:03.964Z,1015.67
2019-03-08T07:40:04.209Z,1015.77
2019-03-08T07:50:02.994Z,1016.23
2019-03-08T08:00:04.672Z,1016.26
2019-03-08T08:10:03.110Z,1016.25
2019-03-08T08:20:03.091Z,1016.52
2019-03-08T08:30:03.708Z,1016.72
2019-03-08T08:40:03.459Z,1016.78
2019-03-08T08:50:03.340Z,1016.84
2019-03-08T09:00:04.063Z,1017.12
2019-03-08T09:10:02.853Z,1017.19
2019-03-08T09:20:03.850Z,1017.37
2019-03-08T09:30:03.784Z,1017.50
2019-03-08T09:40:04.023Z,1017.67
2019-03-08T09:50:03.499Z,1017.81
2019-03-08T10:00:04.329Z,1018.01
2019-03-08T10:10:03.080Z,1017.99
2019-03-08T10:20:03.234Z,1018.07
2019-03-08T10:30:03.735Z,1017.99
2019-03-08T10:40:05.526Z,1018.09
2019-03-08T10:50:03.354Z,1018.18
2019-03-08T11:00:04.101Z,1018.31
2019-03-08T11:10:03.914Z,1018.38
2019-03-08T11:20:04.118Z,1018.46
2019-03-08T11:30:04.538Z,1018.36
2019-03-08T11:40:03.205Z,1018.47
2019-03-08T11:50:03.276Z,1018.37
2019-03-08T12:00:04.026Z,1018.20
2019-03-08T12:10:03.480Z,1018.30
2019-03-08T12:20:03.573Z,1018.23
2019-03-08T12:30:05.612Z,1018.51
2019-03-08T12:40:04.362Z,1018.53
2019-03-08T12:50:03.080Z,1018.19
2019-03-08T13:00:08.946Z,1018.51
2019-03-08T13:10:03.836Z,1018.45
2019-03-08T13:20:03.155Z,1018.67
2019-03-08T13:30:04.149Z,1018.71
2019-03-08T13:40:03.971Z,1018.75
2019-03-08T13:50:03.758Z,1018.82
2019-03-08T14:00:06.081Z,1018.93
2019-03-08T14:10:03.839Z,1018.95
2019-03-08T14:20:03.747Z,1018.94
2019-03-08T14:30:04.520Z,1018.99
2019-03-08T14:40:03.245Z,1019.22
2019-03-08T14:50:02.993Z,1019.16
2019-03-08T15:00:04.022Z,1019.33
2019-03-08T15:10:08.376Z,1019.30
2019-03-08T15:20:03.435Z,1019.31
2019-03-08T15:30:03.872Z,1019.47
2019-03-08T15:40:03.269Z,1019.54
2019-03-08T15:50:09.847Z,1019.52
2019-03-08T16:00:05.215Z,1019.54
2019-03-08T16:10:03.745Z,1019.75
2019-03-08T16:20:04.696Z,1019.84
2019-03-08T16:30:11.077Z,1019.69
2019-03-08T16:40:03.736Z,1019.82
2019-03-08T16:50:03.284Z,1020.08
2019-03-08T17:00:04.694Z,1020.18
2019-03-08T17:10:03.732Z,1020.31
2019-03-08T17:20:03.023Z,1020.50
2019-03-08T17:30:04.443Z,1020.64
2019-03-08T17:40:03.059Z,1020.68
2019-03-08T17:50:02.929Z,1020.91
2019-03-08T18:00:04.882Z,1020.96
2019-03-08T18:10:03.311Z,1021.07
2019-03-08T18:20:03.889Z,1021.29
2019-03-08T18:30:04.732Z,1021.31
2019-03-08T18:40:03.578Z,1021.42
2019-03-08T18:50:03.636Z,1021.57
2019-03-08T19:00:04.895Z,1021.69
2019-03-08T19:10:03.817Z,1021.73
2019-03-08T19:20:03.468Z,1021.83
2019-03-08T19:30:03.920Z,1021.94
2019-03-08T19:40:03.665Z,1022.03
2019-03-08T19:50:03.445Z,1022.09
2019-03-08T20:00:05.217Z,1022.06
2019-03-08T20:10:03.109Z,1022.05
2019-03-08T20:20:03.874Z,1022.11
2019-03-08T20:30:03.575Z,1022.10
2019-03-08T20:40:03.381Z,1022.14
2019-03-08T20:50:03.082Z,1022.26
2019-03-08T21:00:04.352Z,1022.17
2019-03-08T21:10:03.338Z,1022.22
2019-03-08T21:20:03.707Z,1022.26
2019-03-08T21:30:04.448Z,1022.27
2019-03-08T21:40:03.348Z,1022.11
2019-03-08T21:50:03.540Z,1022.07
2019-03-08T22:00:04.406Z,1022.20
2019-03-08T22:10:03.782Z,1022.12
2019-03-08T22:20:03.836Z,1022.09
2019-03-08T22:30:04.548Z,1022.15
2019-03-08T22:40:03.769Z,1022.19
2019-03-08T22:50:03.443Z,1022.08
2019-03-08T23:00:03.955Z,1021.95
2019-03-08T23:10:03.375Z,1021.91
2019-03-08T23:20:03.933Z,1021.89
2019-03-08T23:30:04.221Z,1021.79
2019-03-08T23:40:03.399Z,1021.77
2019-03-08T23:50:03.390Z,1021.82
