createdAt,value
2022-08-07T00:02:59.367Z,61.06
2022-08-07T00:08:02.259Z,61.66
2022-08-07T00:13:23.538Z,62.16
2022-08-07T00:18:28.646Z,62.18
2022-08-07T00:23:41.576Z,62.00
2022-08-07T00:28:45.993Z,61.95
2022-08-07T00:33:57.168Z,62.09
2022-08-07T00:38:59.799Z,62.14
2022-08-07T00:44:02.969Z,62.63
2022-08-07T00:49:04.655Z,62.62
2022-08-07T00:54:07.647Z,62.60
2022-08-07T00:59:14.122Z,62.98
2022-08-07T01:04:24.784Z,62.94
2022-08-07T01:10:03.845Z,62.62
2022-08-07T01:14:48.534Z,63.14
2022-08-07T01:20:06.540Z,62.82
2022-08-07T01:25:54.154Z,63.08
2022-08-07T01:30:38.788Z,63.46
2022-08-07T01:35:54.130Z,63.57
2022-08-07T01:41:02.481Z,63.47
2022-08-07T01:46:05.254Z,63.37
2022-08-07T01:51:58.723Z,63.87
2022-08-07T01:56:49.337Z,64.17
2022-08-07T02:03:05.700Z,64.19
2022-08-07T02:07:50.624Z,63.94
2022-08-07T02:13:03.233Z,64.31
2022-08-07T02:18:29.943Z,64.28
2022-08-07T02:23:36.676Z,64.56
2022-08-07T02:28:40.665Z,64.55
2022-08-07T02:34:03.930Z,64.66
2022-08-07T02:39:43.004Z,64.94
2022-08-07T02:44:49.806Z,64.50
2022-08-07T02:49:59.567Z,64.45
2022-08-07T02:55:27.715Z,64.65
2022-08-07T03:00:35.187Z,65.13
2022-08-07T03:05:39.444Z,65.03
2022-08-07T03:10:47.133Z,65.19
2022-08-07T03:15:56.559Z,65.69
2022-08-07T03:21:04.356Z,65.57
2022-08-07T03:26:08.638Z,65.61
2022-08-07T03:31:43.409Z,66.02
2022-08-07T03:36:48.752Z,65.79
2022-08-07T03:41:51.536Z,66.07
2022-08-07T03:47:13.144Z,65.62
2022-08-07T03:52:26.219Z,66.10
2022-08-07T03:58:34.194Z,66.14
2022-08-07T04:02:56.791Z,66.18
2022-08-07T04:08:05.290Z,65.94
2022-08-07T04:13:07.811Z,65.97
2022-08-07T04:18:56.261Z,66.85
2022-08-07T04:23:43.457Z,66.33
2022-08-07T04:29:03.117Z,66.97
2022-08-07T04:34:06.807Z,66.84
2022-08-07T04:39:25.454Z,67.00
2022-08-07T04:44:28.481Z,66.70
2022-08-07T04:50:03.932Z,67.26
2022-08-07T04:55:14.987Z,67.02
2022-08-07T05:01:13.337Z,67.62
2022-08-07T05:06:42.929Z,67.14
2022-08-07T05:11:58.079Z,67.65
2022-08-07T05:17:11.663Z,67.79
2022-08-07T05:22:19.111Z,67.61
2022-08-07T05:28:02.974Z,67.34
2022-08-07T05:32:55.858Z,67.94
2022-08-07T05:38:09.055Z,68.20
2022-08-07T05:43:14.018Z,67.87
2022-08-07T05:48:19.907Z,68.22
2022-08-07T05:54:12.982Z,68.25
2022-08-07T05:58:52.431Z,68.17
2022-08-07T06:04:01.243Z,68.26
2022-08-07T06:09:10.833Z,68.00
2022-08-07T06:14:20.755Z,67.46
2022-08-07T06:19:57.779Z,67.17
2022-08-07T06:24:56.778Z,66.75
2022-08-07T06:30:00.957Z,65.24
2022-08-07T06:35:03.390Z,65.69
2022-08-07T06:40:21.069Z,64.90
2022-08-07T06:45:25.186Z,64.05
2022-08-07T06:50:33.510Z,62.77
2022-08-07T06:55:53.431Z,61.14
2022-08-07T07:01:11.920Z,60.48
2022-08-07T07:06:26.568Z,60.79
2022-08-07T07:12:09.603Z,60.92
2022-08-07T07:16:59.807Z,59.76
2022-08-07T07:22:05.289Z,59.14
2022-08-07T07:27:17.033Z,58.82
2022-08-07T07:32:21.870Z,59.58
2022-08-07T07:37:49.432Z,59.20
2022-08-07T07:42:54.196Z,59.26
2022-08-07T07:47:58.871Z,58.18
2022-08-07T07:53:02.447Z,56.89
2022-08-07T07:58:05.915Z,57.20
2022-08-07T08:03:16.737Z,55.92
2022-08-07T08:08:35.088Z,55.26
2022-08-07T08:13:53.910Z,54.39
2022-08-07T08:19:00.531Z,53.36
2022-08-07T08:24:44.881Z,53.46
2022-08-07T08:29:56.236Z,52.91
2022-08-07T08:35:00.006Z,53.39
2022-08-07T08:40:02.819Z,53.37
2022-08-07T08:45:14.746Z,53.17
2022-08-07T08:50:35.144Z,52.43
2022-08-07T08:55:53.915Z,52.69
2022-08-07T09:01:16.195Z,52.61
2022-08-07T09:06:47.945Z,51.91
2022-08-07T09:12:20.283Z,51.30
2022-08-07T09:18:16.888Z,50.43
2022-08-07T09:24:33.733Z,48.98
2022-08-07T09:30:04.374Z,47.66
2022-08-07T09:36:04.048Z,46.55
2022-08-07T09:40:47.976Z,46.52
2022-08-07T09:47:25.421Z,45.64
2022-08-07T09:52:16.848Z,45.51
2022-08-07T09:57:46.767Z,45.25
2022-08-07T10:08:15.810Z,42.36
2022-08-07T10:14:04.410Z,41.42
2022-08-07T10:19:45.745Z,41.11
2022-08-07T10:24:55.073Z,39.53
2022-08-07T10:30:12.351Z,39.33
2022-08-07T10:35:56.561Z,38.83
2022-08-07T10:41:52.083Z,38.25
2022-08-07T10:46:50.063Z,38.17
2022-08-07T10:52:02.121Z,37.81
2022-08-07T10:57:18.277Z,38.16
2022-08-07T11:03:01.031Z,40.15
2022-08-07T11:08:17.804Z,40.44
2022-08-07T11:14:46.028Z,39.50
2022-08-07T11:20:24.370Z,38.03
2022-08-07T11:25:48.054Z,36.46
2022-08-07T11:31:08.703Z,37.14
2022-08-07T11:37:04.326Z,37.43
2022-08-07T11:42:18.701Z,37.06
2022-08-07T11:47:55.973Z,37.11
2022-08-07T11:53:16.926Z,36.29
2022-08-07T11:59:22.245Z,37.18
2022-08-07T12:04:45.984Z,36.80
2022-08-07T12:10:05.831Z,36.60
2022-08-07T12:15:46.034Z,35.98
2022-08-07T12:20:55.977Z,37.70
2022-08-07T12:26:29.061Z,38.06
2022-08-07T12:31:52.914Z,37.93
2022-08-07T12:37:08.128Z,36.71
2022-08-07T12:42:22.876Z,36.81
2022-08-07T12:47:37.848Z,37.37
2022-08-07T12:52:55.263Z,37.29
2022-08-07T12:58:02.007Z,36.48
2022-08-07T13:03:55.013Z,37.86
2022-08-07T13:10:20.354Z,36.84
2022-08-07T13:15:29.294Z,35.83
2022-08-07T13:20:51.064Z,36.40
2022-08-07T13:26:35.563Z,37.09
2022-08-07T13:31:59.947Z,37.07
2022-08-07T13:37:40.895Z,36.38
2022-08-07T13:42:44.070Z,36.14
2022-08-07T13:48:05.540Z,37.49
2022-08-07T13:53:10.469Z,35.78
2022-08-07T13:58:36.227Z,35.86
2022-08-07T14:04:07.754Z,35.37
2022-08-07T14:09:09.970Z,37.47
2022-08-07T14:14:25.249Z,38.01
2022-08-07T14:20:43.150Z,37.26
2022-08-07T14:25:17.733Z,37.58
2022-08-07T14:30:32.354Z,38.16
2022-08-07T14:41:03.888Z,39.12
2022-08-07T14:46:08.536Z,38.36
2022-08-07T14:51:16.160Z,38.37
2022-08-07T15:01:51.107Z,39.39
2022-08-07T15:06:53.782Z,40.41
2022-08-07T15:12:07.947Z,40.77
2022-08-07T15:17:16.770Z,41.73
2022-08-07T15:22:31.145Z,42.16
2022-08-07T15:27:41.112Z,43.45
2022-08-07T15:33:19.196Z,43.76
2022-08-07T15:38:32.924Z,43.42
2022-08-07T15:44:03.655Z,42.90
2022-08-07T15:49:12.869Z,43.09
2022-08-07T15:54:17.926Z,43.81
2022-08-07T15:59:38.949Z,43.71
2022-08-07T16:04:44.264Z,44.00
2022-08-07T16:09:57.311Z,42.84
2022-08-07T16:15:54.899Z,44.72
2022-08-07T16:21:44.106Z,44.36
2022-08-07T16:26:34.826Z,44.28
2022-08-07T16:31:49.994Z,45.10
2022-08-07T16:38:03.832Z,45.89
2022-08-07T16:42:59.308Z,45.94
2022-08-07T16:48:28.647Z,45.48
2022-08-07T16:54:06.439Z,44.53
2022-08-07T16:59:46.962Z,44.61
2022-08-07T17:05:15.191Z,45.41
2022-08-07T17:10:54.271Z,46.12
2022-08-07T17:16:02.384Z,46.46
2022-08-07T17:21:18.419Z,47.38
2022-08-07T17:26:36.820Z,45.21
2022-08-07T17:32:02.929Z,48.14
2022-08-07T17:38:06.543Z,48.46
2022-08-07T17:42:59.418Z,48.89
2022-08-07T17:48:12.923Z,48.90
2022-08-07T17:53:59.812Z,48.68
2022-08-07T17:59:04.019Z,48.55
2022-08-07T18:04:48.025Z,48.94
2022-08-07T18:10:06.470Z,48.45
2022-08-07T18:15:22.653Z,48.14
2022-08-07T18:21:04.307Z,48.55
2022-08-07T18:26:05.293Z,48.80
2022-08-07T18:31:23.909Z,48.60
2022-08-07T18:36:53.709Z,49.38
2022-08-07T18:42:06.580Z,49.42
2022-08-07T18:47:22.624Z,50.11
2022-08-07T18:52:37.700Z,50.34
2022-08-07T18:57:58.650Z,51.02
2022-08-07T19:03:16.020Z,51.00
2022-08-07T19:08:28.910Z,51.32
2022-08-07T19:13:45.817Z,51.73
2022-08-07T19:19:03.929Z,51.70
2022-08-07T19:24:30.835Z,51.84
2022-08-07T19:31:04.457Z,52.10
2022-08-07T19:35:07.037Z,52.53
2022-08-07T19:40:10.690Z,52.86
2022-08-07T19:46:06.154Z,53.13
2022-08-07T19:50:46.550Z,53.63
2022-08-07T19:55:58.018Z,53.53
2022-08-07T20:01:01.735Z,54.24
2022-08-07T20:06:06.274Z,54.60
2022-08-07T20:11:34.197Z,55.04
2022-08-07T20:16:48.055Z,55.28
2022-08-07T20:21:57.538Z,55.74
2022-08-07T20:27:07.510Z,55.50
2022-08-07T20:32:11.419Z,55.47
2022-08-07T20:37:29.537Z,55.58
2022-08-07T20:42:33.615Z,55.52
2022-08-07T20:47:56.724Z,55.44
2022-08-07T20:53:00.237Z,55.23
2022-08-07T20:58:12.024Z,55.24
2022-08-07T21:03:23.180Z,55.38
2022-08-07T21:08:38.043Z,55.49
2022-08-07T21:14:16.164Z,55.71
2022-08-07T21:19:14.016Z,55.70
2022-08-07T21:24:27.299Z,55.60
2022-08-07T21:30:00.741Z,55.68
2022-08-07T21:35:17.252Z,55.91
2022-08-07T21:40:58.397Z,56.03
2022-08-07T21:46:24.521Z,56.28
2022-08-07T21:51:51.170Z,56.39
2022-08-07T21:57:44.456Z,56.72
2022-08-07T22:03:06.602Z,57.17
2022-08-07T22:08:10.532Z,57.36
2022-08-07T22:13:15.268Z,57.50
2022-08-07T22:18:35.715Z,57.62
2022-08-07T22:23:53.168Z,57.96
2022-08-07T22:29:33.878Z,58.33
2022-08-07T22:35:13.004Z,58.63
2022-08-07T22:40:43.077Z,59.43
2022-08-07T22:46:40.812Z,59.71
2022-08-07T22:52:10.063Z,60.16
2022-08-07T22:57:37.194Z,60.91
2022-08-07T23:02:58.588Z,61.24
2022-08-07T23:08:04.840Z,61.51
2022-08-07T23:13:22.137Z,61.51
2022-08-07T23:19:13.659Z,61.83
2022-08-07T23:24:47.658Z,61.87
2022-08-07T23:30:39.500Z,62.14
2022-08-07T23:35:58.939Z,62.26
2022-08-07T23:42:01.383Z,62.14
2022-08-07T23:47:21.014Z,62.71
2022-08-07T23:53:49.643Z,63.34
2022-08-07T23:59:10.553Z,64.24
