createdAt,value
2017-08-05T00:01:10.677Z,54.17
2017-08-05T00:03:40.182Z,54.30
2017-08-05T00:06:09.711Z,52.43
2017-08-05T00:08:38.889Z,52.53
2017-08-05T00:11:08.292Z,55.47
2017-08-05T00:13:37.843Z,56.43
2017-08-05T00:16:08.968Z,53.67
2017-08-05T00:18:38.435Z,54.17
2017-08-05T00:21:07.699Z,55.30
2017-08-05T00:23:36.891Z,56.30
2017-08-05T00:26:06.228Z,53.43
2017-08-05T00:28:35.118Z,54.40
2017-08-05T00:31:03.880Z,56.43
2017-08-05T00:33:33.177Z,52.70
2017-08-05T00:36:02.728Z,55.07
2017-08-05T00:38:32.005Z,54.17
2017-08-05T00:41:01.130Z,56.53
2017-08-05T00:43:30.561Z,56.93
2017-08-05T00:45:59.684Z,53.67
2017-08-05T00:48:28.436Z,54.20
2017-08-05T00:50:57.192Z,54.70
2017-08-05T00:53:25.844Z,58.10
2017-08-05T00:55:54.772Z,54.70
2017-08-05T00:58:23.802Z,53.83
2017-08-05T01:00:52.985Z,55.43
2017-08-05T01:03:22.477Z,56.43
2017-08-05T01:05:51.761Z,55.70
2017-08-05T01:08:21.638Z,55.40
2017-08-05T01:10:51.040Z,55.53
2017-08-05T01:13:20.142Z,56.43
2017-08-05T01:15:49.602Z,57.57
2017-08-05T01:18:20.860Z,53.53
2017-08-05T01:20:51.250Z,56.77
2017-08-05T01:23:21.400Z,55.77
2017-08-05T01:25:50.727Z,55.80
2017-08-05T01:28:19.433Z,57.23
2017-08-05T01:30:48.194Z,54.13
2017-08-05T01:33:16.969Z,59.80
2017-08-05T01:35:51.621Z,55.77
2017-08-05T01:38:20.782Z,54.57
2017-08-05T01:40:50.163Z,55.37
2017-08-05T01:43:19.388Z,60.60
2017-08-05T01:45:49.561Z,59.33
2017-08-05T01:48:18.746Z,60.97
2017-08-05T01:50:48.006Z,56.00
2017-08-05T01:53:17.376Z,56.93
2017-08-05T01:55:47.574Z,55.33
2017-08-05T01:58:16.901Z,55.47
2017-08-05T02:00:47.309Z,56.20
2017-08-05T02:03:16.528Z,52.97
2017-08-05T02:05:46.096Z,55.73
2017-08-05T02:08:15.477Z,54.20
2017-08-05T02:10:45.179Z,51.37
2017-08-05T02:13:14.798Z,48.63
2017-08-05T02:15:44.330Z,43.70
2017-08-05T02:18:13.210Z,45.07
2017-08-05T02:20:43.332Z,39.27
2017-08-05T02:23:12.116Z,38.00
2017-08-05T02:25:42.736Z,33.57
2017-08-05T02:28:11.796Z,31.70
2017-08-05T02:30:41.394Z,32.77
2017-08-05T02:33:10.907Z,26.43
2017-08-05T02:35:40.179Z,23.20
2017-08-05T02:38:10.081Z,23.90
2017-08-05T02:40:40.285Z,20.00
2017-08-05T02:43:09.953Z,15.23
2017-08-05T02:45:39.294Z,14.50
2017-08-05T02:48:08.675Z,13.40
2017-08-05T02:50:38.127Z,14.83
2017-08-05T02:53:08.959Z,13.40
2017-08-05T02:55:38.055Z,15.43
2017-08-05T02:58:07.371Z,12.00
2017-08-05T03:00:37.550Z,12.27
2017-08-05T03:03:07.221Z,11.63
2017-08-05T03:05:37.654Z,10.10
2017-08-05T03:08:08.325Z,8.73
2017-08-05T03:10:37.659Z,11.13
2017-08-05T03:13:06.908Z,11.23
2017-08-05T03:15:37.196Z,7.30
2017-08-05T03:18:06.487Z,9.93
2017-08-05T03:20:36.168Z,12.60
2017-08-05T03:23:07.242Z,8.90
2017-08-05T03:25:36.949Z,10.10
2017-08-05T03:28:07.562Z,12.87
2017-08-05T03:30:36.790Z,9.30
2017-08-05T03:33:06.057Z,8.70
2017-08-05T03:35:35.401Z,10.00
2017-08-05T03:38:04.829Z,14.67
2017-08-05T03:40:34.377Z,10.77
2017-08-05T03:43:03.689Z,9.07
2017-08-05T03:45:33.277Z,8.60
2017-08-05T03:48:02.575Z,11.23
2017-08-05T03:50:31.954Z,12.80
2017-08-05T03:53:01.569Z,10.70
2017-08-05T03:55:30.877Z,14.80
2017-08-05T03:58:00.326Z,14.77
2017-08-05T04:00:29.584Z,11.93
2017-08-05T04:02:58.794Z,15.13
2017-08-05T04:05:28.320Z,10.93
2017-08-05T04:07:57.894Z,11.17
2017-08-05T04:10:27.163Z,11.10
2017-08-05T04:12:56.891Z,9.67
2017-08-05T04:15:26.385Z,18.20
2017-08-05T04:17:55.574Z,10.67
2017-08-05T04:20:25.158Z,14.37
2017-08-05T04:22:55.477Z,15.50
2017-08-05T04:25:25.823Z,23.23
2017-08-05T04:27:55.162Z,17.90
2017-08-05T04:30:24.535Z,15.53
2017-08-05T04:32:54.038Z,23.20
2017-08-05T04:35:23.365Z,14.70
2017-08-05T04:37:52.778Z,14.77
2017-08-05T04:40:22.089Z,20.27
2017-08-05T04:42:52.215Z,12.87
2017-08-05T04:45:21.901Z,9.87
2017-08-05T04:47:51.368Z,17.63
2017-08-05T04:50:21.013Z,14.47
2017-08-05T04:52:50.674Z,16.70
2017-08-05T04:55:21.556Z,18.60
2017-08-05T04:57:50.838Z,13.70
2017-08-05T05:00:20.147Z,14.80
2017-08-05T05:02:49.564Z,15.50
2017-08-05T05:05:18.961Z,14.90
2017-08-05T05:07:48.638Z,16.17
2017-08-05T05:10:18.744Z,14.83
2017-08-05T05:12:48.944Z,23.40
2017-08-05T05:15:18.682Z,18.10
2017-08-05T05:17:48.718Z,14.20
2017-08-05T05:20:18.244Z,19.83
2017-08-05T05:22:48.198Z,17.37
2017-08-05T05:25:17.386Z,19.40
2017-08-05T05:27:47.969Z,15.70
2017-08-05T05:30:17.583Z,15.03
2017-08-05T05:32:47.074Z,21.07
2017-08-05T05:35:17.411Z,18.00
2017-08-05T05:37:46.650Z,16.50
2017-08-05T05:40:16.329Z,22.40
2017-08-05T05:42:48.717Z,15.03
2017-08-05T05:45:18.344Z,17.10
2017-08-05T05:47:47.825Z,22.53
2017-08-05T05:50:18.305Z,15.93
2017-08-05T05:52:47.492Z,19.37
2017-08-05T05:55:18.399Z,19.30
2017-08-05T05:57:51.855Z,16.43
2017-08-05T06:00:21.488Z,15.87
2017-08-05T06:02:51.465Z,16.33
2017-08-05T06:05:21.481Z,18.20
2017-08-05T06:07:58.664Z,19.13
2017-08-05T06:10:28.129Z,15.00
2017-08-05T06:12:58.293Z,16.60
2017-08-05T06:15:27.444Z,17.13
2017-08-05T06:17:56.712Z,15.03
2017-08-05T06:20:30.723Z,15.77
2017-08-05T06:23:04.105Z,17.77
2017-08-05T06:25:34.001Z,17.10
2017-08-05T06:28:05.849Z,20.13
2017-08-05T06:30:35.583Z,16.90
2017-08-05T06:33:05.351Z,19.37
2017-08-05T06:35:35.448Z,16.13
2017-08-05T06:38:04.422Z,18.73
2017-08-05T06:40:34.018Z,23.83
2017-08-05T06:43:11.259Z,18.83
2017-08-05T06:45:42.082Z,16.00
2017-08-05T06:48:11.572Z,27.60
2017-08-05T06:50:41.558Z,15.67
2017-08-05T06:53:11.384Z,11.27
2017-08-05T06:55:40.780Z,14.70
2017-08-05T06:58:10.194Z,18.43
2017-08-05T07:00:40.044Z,16.23
2017-08-05T07:03:09.720Z,19.70
2017-08-05T07:05:39.434Z,14.43
2017-08-05T07:08:08.739Z,15.90
2017-08-05T07:10:38.970Z,20.23
2017-08-05T07:13:08.646Z,17.30
2017-08-05T07:15:39.314Z,22.70
2017-08-05T07:18:09.442Z,17.73
2017-08-05T07:20:39.840Z,16.57
2017-08-05T07:23:09.861Z,20.87
2017-08-05T07:25:39.672Z,20.53
2017-08-05T07:28:10.162Z,18.97
2017-08-05T07:30:39.532Z,16.23
2017-08-05T07:33:09.077Z,15.90
2017-08-05T07:35:38.786Z,16.30
2017-08-05T07:38:08.157Z,15.27
2017-08-05T07:40:37.191Z,15.97
2017-08-05T07:43:06.193Z,19.43
2017-08-05T07:45:35.755Z,17.33
2017-08-05T07:48:05.299Z,19.90
2017-08-05T07:50:35.411Z,19.97
2017-08-05T07:53:05.062Z,21.47
2017-08-05T07:55:34.783Z,19.63
2017-08-05T07:58:04.260Z,19.87
2017-08-05T08:00:33.786Z,13.60
2017-08-05T08:03:03.376Z,19.07
2017-08-05T08:05:32.702Z,17.97
2017-08-05T08:08:02.378Z,18.90
2017-08-05T08:10:31.889Z,17.13
2017-08-05T08:13:01.505Z,21.40
2017-08-05T08:15:30.732Z,16.17
2017-08-05T08:18:00.043Z,17.40
2017-08-05T08:20:29.704Z,19.27
2017-08-05T08:22:59.716Z,19.90
2017-08-05T08:25:29.285Z,21.30
2017-08-05T08:27:58.825Z,20.93
2017-08-05T08:30:29.580Z,16.30
2017-08-05T08:32:59.091Z,18.70
2017-08-05T08:38:09.723Z,18.10
2017-08-05T08:40:38.968Z,18.37
2017-08-05T08:43:08.410Z,14.67
2017-08-05T08:45:37.798Z,15.00
2017-08-05T08:48:08.059Z,15.80
2017-08-05T08:50:37.504Z,14.93
2017-08-05T08:53:07.351Z,17.80
2017-08-05T08:55:37.043Z,19.23
2017-08-05T08:58:06.391Z,19.03
2017-08-05T09:00:35.736Z,13.67
2017-08-05T09:03:05.087Z,22.67
2017-08-05T09:05:34.205Z,23.30
2017-08-05T09:08:04.134Z,26.77
2017-08-05T09:10:34.376Z,22.57
2017-08-05T09:13:03.858Z,20.37
2017-08-05T09:15:37.102Z,16.53
2017-08-05T09:18:06.411Z,21.07
2017-08-05T09:20:36.613Z,15.80
2017-08-05T09:23:05.779Z,13.93
2017-08-05T09:25:35.249Z,20.67
2017-08-05T09:28:04.927Z,14.83
2017-08-05T09:30:35.877Z,26.03
2017-08-05T09:33:05.124Z,16.77
2017-08-05T09:35:34.572Z,19.47
2017-08-05T09:38:03.265Z,19.00
2017-08-05T09:40:32.816Z,16.87
2017-08-05T09:43:02.430Z,13.60
2017-08-05T09:45:31.864Z,22.03
2017-08-05T09:48:01.181Z,15.70
2017-08-05T09:50:30.703Z,16.80
2017-08-05T09:53:00.011Z,19.67
2017-08-05T09:55:29.484Z,23.27
2017-08-05T09:57:59.054Z,18.57
2017-08-05T10:00:28.829Z,18.50
2017-08-05T10:02:58.584Z,16.37
2017-08-05T10:05:27.900Z,19.20
2017-08-05T10:07:57.237Z,20.90
2017-08-05T10:10:26.831Z,17.20
2017-08-05T10:12:55.939Z,23.47
2017-08-05T10:15:25.514Z,14.80
2017-08-05T10:17:54.979Z,16.30
2017-08-05T10:20:25.450Z,20.20
2017-08-05T10:22:54.774Z,21.53
2017-08-05T10:25:24.399Z,18.27
2017-08-05T10:27:53.906Z,18.40
2017-08-05T10:30:23.533Z,13.70
2017-08-05T10:32:54.083Z,17.40
2017-08-05T10:35:23.542Z,17.63
2017-08-05T10:37:53.288Z,19.80
2017-08-05T10:40:22.919Z,16.63
2017-08-05T10:42:52.602Z,13.73
2017-08-05T10:45:30.103Z,15.10
2017-08-05T10:47:59.521Z,16.77
2017-08-05T10:50:28.867Z,19.43
2017-08-05T10:52:58.058Z,12.17
2017-08-05T10:55:27.325Z,18.63
2017-08-05T10:57:56.653Z,17.33
2017-08-05T11:00:30.283Z,16.20
2017-08-05T11:02:59.561Z,16.13
2017-08-05T11:05:29.058Z,19.07
2017-08-05T11:07:58.547Z,15.00
2017-08-05T11:10:27.765Z,17.40
2017-08-05T11:12:57.037Z,15.47
2017-08-05T11:15:26.552Z,15.80
2017-08-05T11:17:56.062Z,16.67
2017-08-05T11:20:25.250Z,17.40
2017-08-05T11:22:55.366Z,18.83
2017-08-05T11:25:24.754Z,19.90
2017-08-05T11:27:53.964Z,11.40
2017-08-05T11:30:23.896Z,12.27
2017-08-05T11:32:53.679Z,23.90
2017-08-05T11:35:23.203Z,15.23
2017-08-05T11:37:52.728Z,14.73
2017-08-05T11:40:22.103Z,15.90
2017-08-05T11:42:51.649Z,14.23
2017-08-05T11:45:21.028Z,14.30
2017-08-05T11:47:50.332Z,16.87
2017-08-05T11:50:19.797Z,14.73
2017-08-05T11:52:49.521Z,21.70
2017-08-05T11:55:18.855Z,17.80
2017-08-05T11:57:48.326Z,14.73
2017-08-05T12:00:17.792Z,14.03
2017-08-05T12:02:48.184Z,12.53
2017-08-05T12:05:17.815Z,16.40
2017-08-05T12:07:47.368Z,21.70
2017-08-05T12:10:16.677Z,15.40
2017-08-05T12:12:46.303Z,18.10
2017-08-05T12:15:15.536Z,23.60
2017-08-05T12:17:44.888Z,21.47
2017-08-05T12:20:14.171Z,14.17
2017-08-05T12:22:43.534Z,17.57
2017-08-05T12:25:12.843Z,20.77
2017-08-05T12:27:42.526Z,12.90
2017-08-05T12:30:12.090Z,14.70
2017-08-05T12:32:41.458Z,19.47
2017-08-05T12:35:11.843Z,22.87
2017-08-05T12:37:41.129Z,18.43
2017-08-05T12:40:10.625Z,14.30
2017-08-05T12:42:40.030Z,20.37
2017-08-05T12:45:09.306Z,20.57
2017-08-05T12:47:38.846Z,16.53
2017-08-05T12:50:08.268Z,13.10
2017-08-05T12:52:37.662Z,15.40
2017-08-05T12:55:07.065Z,18.80
2017-08-05T12:57:36.979Z,15.53
2017-08-05T13:00:06.212Z,18.07
2017-08-05T13:02:35.734Z,19.20
2017-08-05T13:05:05.279Z,16.70
2017-08-05T13:07:34.801Z,16.93
2017-08-05T13:10:04.002Z,16.03
2017-08-05T13:12:33.334Z,12.47
2017-08-05T13:15:02.590Z,16.27
2017-08-05T13:17:32.086Z,17.43
2017-08-05T13:20:02.153Z,18.33
2017-08-05T13:22:31.746Z,20.13
2017-08-05T13:25:01.163Z,18.03
2017-08-05T13:27:30.428Z,14.73
2017-08-05T13:29:59.410Z,13.13
2017-08-05T13:32:28.920Z,14.17
2017-08-05T13:34:58.500Z,13.03
2017-08-05T13:37:30.667Z,13.30
2017-08-05T13:40:00.297Z,19.73
2017-08-05T13:42:29.676Z,15.97
2017-08-05T13:44:59.424Z,11.97
2017-08-05T13:47:28.693Z,13.57
2017-08-05T13:49:58.368Z,16.33
2017-08-05T13:52:27.537Z,16.00
2017-08-05T13:54:57.225Z,14.07
2017-08-05T13:57:26.740Z,15.20
2017-08-05T13:59:56.722Z,16.93
2017-08-05T14:02:26.299Z,15.97
2017-08-05T14:04:55.939Z,12.73
2017-08-05T14:07:25.261Z,12.80
2017-08-05T14:09:54.865Z,10.60
2017-08-05T14:12:24.455Z,16.80
2017-08-05T14:14:53.983Z,23.60
2017-08-05T14:17:23.554Z,13.90
2017-08-05T14:19:53.045Z,14.60
2017-08-05T14:22:22.343Z,14.17
2017-08-05T14:24:51.802Z,15.97
2017-08-05T14:27:21.166Z,9.70
2017-08-05T14:29:50.700Z,13.23
2017-08-05T14:32:20.324Z,16.17
2017-08-05T14:34:49.837Z,14.13
2017-08-05T14:37:19.365Z,16.73
2017-08-05T14:39:49.966Z,15.33
2017-08-05T14:42:20.278Z,12.27
2017-08-05T14:44:49.757Z,13.07
2017-08-05T14:47:19.343Z,14.20
2017-08-05T14:49:48.809Z,14.60
2017-08-05T14:52:18.291Z,11.83
2017-08-05T14:54:48.462Z,12.87
2017-08-05T14:57:17.964Z,16.03
2017-08-05T14:59:47.511Z,13.90
2017-08-05T15:02:16.832Z,15.10
2017-08-05T15:04:46.324Z,16.73
2017-08-05T15:07:16.147Z,17.80
2017-08-05T15:09:45.652Z,16.37
2017-08-05T15:12:15.038Z,16.30
2017-08-05T15:14:44.251Z,12.93
2017-08-05T15:17:13.447Z,14.23
2017-08-05T15:19:43.854Z,13.13
2017-08-05T15:22:13.543Z,19.23
2017-08-05T15:24:42.806Z,17.37
2017-08-05T15:27:12.296Z,13.27
2017-08-05T15:29:42.075Z,10.07
2017-08-05T15:32:11.563Z,13.23
2017-08-05T15:34:40.945Z,13.00
2017-08-05T15:37:11.103Z,12.07
2017-08-05T15:39:40.417Z,11.83
2017-08-05T15:42:11.868Z,10.70
2017-08-05T15:44:41.467Z,10.87
2017-08-05T15:47:11.158Z,9.30
2017-08-05T15:49:40.833Z,6.70
2017-08-05T15:52:10.079Z,7.63
2017-08-05T15:54:39.336Z,7.90
2017-08-05T15:57:08.903Z,10.57
2017-08-05T15:59:45.202Z,9.20
2017-08-05T16:02:14.473Z,7.70
2017-08-05T16:04:43.908Z,12.83
2017-08-05T16:07:13.608Z,7.10
2017-08-05T16:09:42.782Z,10.37
2017-08-05T16:12:12.068Z,9.87
2017-08-05T16:14:41.282Z,8.37
2017-08-05T16:17:10.605Z,6.83
2017-08-05T16:19:40.047Z,10.53
2017-08-05T16:22:09.287Z,10.73
2017-08-05T16:24:38.694Z,6.00
2017-08-05T16:27:08.809Z,14.83
2017-08-05T16:29:38.065Z,7.27
2017-08-05T16:32:08.333Z,7.80
2017-08-05T16:34:37.739Z,9.00
2017-08-05T16:37:07.830Z,26.63
2017-08-05T16:39:36.655Z,7.70
2017-08-05T16:42:06.634Z,9.47
2017-08-05T16:44:38.010Z,8.93
2017-08-05T16:47:08.667Z,7.73
2017-08-05T16:49:38.367Z,6.60
2017-08-05T16:52:07.747Z,10.83
2017-08-05T16:54:38.514Z,9.90
2017-08-05T16:57:08.043Z,8.67
2017-08-05T16:59:37.485Z,7.60
2017-08-05T17:02:06.875Z,10.10
2017-08-05T17:04:36.425Z,9.23
2017-08-05T17:07:05.909Z,7.60
2017-08-05T17:09:35.570Z,7.57
2017-08-05T17:12:06.326Z,8.50
2017-08-05T17:14:35.760Z,8.40
2017-08-05T17:17:06.148Z,7.27
2017-08-05T17:19:35.375Z,7.80
2017-08-05T17:22:05.223Z,6.10
2017-08-05T17:24:34.535Z,7.17
2017-08-05T17:27:03.767Z,10.37
2017-08-05T17:29:33.073Z,5.83
2017-08-05T17:32:03.074Z,7.60
2017-08-05T17:34:32.432Z,7.60
2017-08-05T17:37:01.985Z,9.50
2017-08-05T17:39:31.920Z,9.77
2017-08-05T17:42:01.910Z,11.20
2017-08-05T17:44:31.590Z,11.13
2017-08-05T17:47:02.804Z,10.17
2017-08-05T17:49:33.625Z,9.43
2017-08-05T17:52:02.985Z,9.60
2017-08-05T17:54:32.623Z,9.90
2017-08-05T17:57:02.040Z,10.70
2017-08-05T17:59:33.411Z,8.10
2017-08-05T18:02:02.761Z,9.53
2017-08-05T18:04:32.266Z,8.30
2017-08-05T18:07:01.697Z,8.33
2017-08-05T18:09:31.227Z,8.93
2017-08-05T18:12:00.496Z,8.17
2017-08-05T18:14:30.438Z,7.37
2017-08-05T18:16:59.683Z,9.10
2017-08-05T18:19:28.962Z,8.37
2017-08-05T18:21:58.137Z,8.70
2017-08-05T18:24:27.589Z,9.07
2017-08-05T18:26:57.129Z,9.20
2017-08-05T18:29:26.593Z,9.07
2017-08-05T18:31:56.151Z,8.93
2017-08-05T18:34:25.594Z,9.57
2017-08-05T18:36:55.038Z,9.30
2017-08-05T18:39:24.357Z,9.03
2017-08-05T18:41:53.950Z,8.20
2017-08-05T18:44:23.321Z,10.13
2017-08-05T18:46:52.512Z,9.43
2017-08-05T18:49:23.050Z,10.87
2017-08-05T18:51:51.769Z,15.23
2017-08-05T18:54:21.092Z,11.23
2017-08-05T18:56:50.518Z,9.67
2017-08-05T18:59:20.002Z,9.27
2017-08-05T19:01:49.338Z,10.80
2017-08-05T19:04:18.984Z,11.77
2017-08-05T19:06:48.094Z,10.57
2017-08-05T19:09:17.566Z,9.77
2017-08-05T19:11:47.146Z,9.57
2017-08-05T19:14:16.506Z,8.97
2017-08-05T19:16:45.957Z,9.97
2017-08-05T19:19:15.389Z,11.23
2017-08-05T19:21:44.804Z,9.43
2017-08-05T19:24:14.128Z,9.10
2017-08-05T19:26:43.726Z,9.27
2017-08-05T19:29:13.307Z,11.07
2017-08-05T19:31:43.034Z,10.30
2017-08-05T19:34:12.466Z,10.30
2017-08-05T19:36:41.668Z,9.97
2017-08-05T19:39:11.284Z,9.70
2017-08-05T19:41:40.546Z,10.10
2017-08-05T19:44:09.805Z,9.70
2017-08-05T19:46:39.199Z,11.20
2017-08-05T19:49:08.608Z,10.40
2017-08-05T19:51:39.852Z,11.00
2017-08-05T19:54:09.231Z,10.43
2017-08-05T19:56:38.873Z,9.80
2017-08-05T19:59:08.641Z,9.30
2017-08-05T20:01:38.696Z,9.97
2017-08-05T20:04:08.226Z,9.33
2017-08-05T20:06:38.026Z,9.33
2017-08-05T20:09:07.326Z,9.77
2017-08-05T20:11:37.000Z,9.37
2017-08-05T20:14:07.674Z,10.43
2017-08-05T20:16:36.958Z,9.10
2017-08-05T20:19:06.702Z,9.60
2017-08-05T20:21:36.304Z,10.87
2017-08-05T20:24:05.871Z,8.40
2017-08-05T20:26:35.371Z,9.43
2017-08-05T20:29:06.094Z,9.23
2017-08-05T20:31:36.708Z,13.03
2017-08-05T20:34:06.326Z,8.63
2017-08-05T20:36:35.674Z,9.23
2017-08-05T20:39:05.752Z,10.10
2017-08-05T20:41:35.885Z,8.70
2017-08-05T20:44:05.408Z,9.03
2017-08-05T20:46:34.772Z,7.63
2017-08-05T20:49:04.335Z,9.10
2017-08-05T20:51:33.472Z,11.70
2017-08-05T20:54:03.726Z,7.53
2017-08-05T20:56:33.215Z,9.50
2017-08-05T20:59:02.379Z,7.93
2017-08-05T21:01:31.922Z,10.33
2017-08-05T21:04:02.095Z,8.47
2017-08-05T21:06:31.353Z,7.17
2017-08-05T21:09:00.933Z,8.10
2017-08-05T21:11:30.534Z,10.50
2017-08-05T21:14:00.115Z,7.93
2017-08-05T21:16:29.408Z,8.23
2017-08-05T21:18:59.570Z,8.40
2017-08-05T21:21:28.921Z,7.00
2017-08-05T21:23:58.596Z,6.77
2017-08-05T21:26:27.946Z,8.47
2017-08-05T21:28:57.724Z,7.03
2017-08-05T21:31:27.126Z,6.57
2017-08-05T21:33:56.236Z,9.30
2017-08-05T21:36:25.449Z,8.17
2017-08-05T21:38:54.928Z,6.90
2017-08-05T21:41:24.328Z,6.90
2017-08-05T21:43:53.498Z,6.50
2017-08-05T21:46:24.935Z,9.20
2017-08-05T21:48:54.234Z,6.70
2017-08-05T21:51:23.254Z,6.97
2017-08-05T21:53:52.319Z,5.70
2017-08-05T21:56:23.541Z,6.67
2017-08-05T21:58:53.834Z,6.40
2017-08-05T22:01:23.147Z,6.10
2017-08-05T22:03:52.615Z,6.60
2017-08-05T22:06:22.394Z,6.80
2017-08-05T22:08:52.222Z,7.53
2017-08-05T22:11:21.902Z,7.13
2017-08-05T22:13:51.799Z,6.77
2017-08-05T22:16:21.797Z,7.57
2017-08-05T22:18:52.199Z,6.80
2017-08-05T22:21:21.819Z,6.40
2017-08-05T22:23:52.573Z,5.33
2017-08-05T22:26:24.112Z,5.40
2017-08-05T22:28:57.123Z,7.93
2017-08-05T22:31:27.048Z,6.20
2017-08-05T22:33:56.752Z,6.80
2017-08-05T22:36:26.921Z,7.80
2017-08-05T22:38:56.852Z,8.13
2017-08-05T22:41:29.303Z,6.37
2017-08-05T22:43:59.880Z,8.77
2017-08-05T22:46:29.570Z,7.27
2017-08-05T22:49:00.529Z,8.27
2017-08-05T22:51:31.229Z,6.63
2017-08-05T22:54:00.932Z,8.03
2017-08-05T22:56:31.650Z,8.00
2017-08-05T22:59:02.027Z,7.13
2017-08-05T23:01:32.574Z,7.70
2017-08-05T23:04:04.259Z,9.27
2017-08-05T23:06:34.342Z,8.00
2017-08-05T23:09:04.734Z,8.87
2017-08-05T23:11:34.346Z,10.37
2017-08-05T23:14:06.023Z,7.30
2017-08-05T23:16:35.679Z,8.20
2017-08-05T23:19:05.692Z,7.70
2017-08-05T23:21:37.022Z,9.23
2017-08-05T23:24:06.632Z,8.70
2017-08-05T23:26:36.508Z,7.47
2017-08-05T23:29:07.057Z,7.33
2017-08-05T23:31:38.396Z,8.53
2017-08-05T23:34:08.796Z,10.30
2017-08-05T23:36:38.436Z,10.27
2017-08-05T23:39:08.226Z,9.23
2017-08-05T23:41:38.551Z,7.93
2017-08-05T23:44:08.359Z,7.47
2017-08-05T23:46:39.178Z,8.13
2017-08-05T23:49:09.540Z,8.03
2017-08-05T23:51:39.108Z,7.97
2017-08-05T23:54:08.858Z,7.60
2017-08-05T23:56:40.750Z,7.50
2017-08-05T23:59:11.210Z,8.17
