createdAt,value
2018-03-01T00:00:03.202Z,59.10
2018-03-01T00:02:30.659Z,59.20
2018-03-01T00:04:58.122Z,59.40
2018-03-01T00:07:25.590Z,59.50
2018-03-01T00:09:53.071Z,59.50
2018-03-01T00:12:20.546Z,59.50
2018-03-01T00:14:48.002Z,59.50
2018-03-01T00:17:15.479Z,59.50
2018-03-01T00:19:42.935Z,59.50
2018-03-01T00:22:11.151Z,59.50
2018-03-01T00:24:38.647Z,59.50
2018-03-01T00:27:06.116Z,59.50
2018-03-01T00:29:33.571Z,59.90
2018-03-01T00:32:01.055Z,60.00
2018-03-01T00:34:28.501Z,59.90
2018-03-01T00:36:56.712Z,59.80
2018-03-01T00:39:24.208Z,59.80
2018-03-01T00:41:51.665Z,60.00
2018-03-01T00:44:19.287Z,60.10
2018-03-01T00:46:46.735Z,60.30
2018-03-01T00:49:14.282Z,60.30
2018-03-01T00:51:41.742Z,60.40
2018-03-01T00:54:09.177Z,60.20
2018-03-01T00:56:37.472Z,60.20
2018-03-01T00:59:04.910Z,60.10
2018-03-01T01:01:33.133Z,60.30
2018-03-01T01:04:00.590Z,60.20
2018-03-01T01:06:28.085Z,60.10
2018-03-01T01:08:55.538Z,60.30
2018-03-01T01:11:22.991Z,60.20
2018-03-01T01:13:50.454Z,60.30
2018-03-01T01:16:17.894Z,60.30
2018-03-01T01:18:45.355Z,60.50
2018-03-01T01:21:12.821Z,60.40
2018-03-01T01:23:40.277Z,60.60
2018-03-01T01:26:07.723Z,60.80
2018-03-01T01:28:35.201Z,60.70
2018-03-01T01:31:02.674Z,60.70
2018-03-01T01:33:30.903Z,61.00
2018-03-01T01:35:58.372Z,61.00
2018-03-01T01:38:25.846Z,60.90
2018-03-01T01:40:53.303Z,61.00
2018-03-01T01:43:20.770Z,60.90
2018-03-01T01:45:48.237Z,60.80
2018-03-01T01:48:16.506Z,61.30
2018-03-01T01:50:55.705Z,61.20
2018-03-01T01:53:23.185Z,61.30
2018-03-01T01:55:50.647Z,61.40
2018-03-01T01:58:18.892Z,61.50
2018-03-01T02:00:46.379Z,61.40
2018-03-01T02:03:13.846Z,61.60
2018-03-01T02:05:41.365Z,61.70
2018-03-01T02:08:08.830Z,61.90
2018-03-01T02:10:36.284Z,61.90
2018-03-01T02:13:03.774Z,61.90
2018-03-01T02:15:31.237Z,61.90
2018-03-01T02:17:58.695Z,61.90
2018-03-01T02:20:26.994Z,61.90
2018-03-01T02:22:54.526Z,61.90
2018-03-01T02:25:22.744Z,62.30
2018-03-01T02:27:50.230Z,62.30
2018-03-01T02:30:23.600Z,62.10
2018-03-01T02:32:51.078Z,62.20
2018-03-01T02:35:18.544Z,62.40
2018-03-01T02:37:46.051Z,62.70
2018-03-01T02:40:13.510Z,63.30
2018-03-01T02:42:40.967Z,62.50
2018-03-01T02:45:08.425Z,62.50
2018-03-01T02:47:35.881Z,62.50
2018-03-01T02:50:03.353Z,62.50
2018-03-01T02:52:30.806Z,62.80
2018-03-01T02:54:58.286Z,63.00
2018-03-01T02:57:25.754Z,63.00
2018-03-01T02:59:53.974Z,62.90
2018-03-01T03:02:21.446Z,62.90
2018-03-01T03:04:48.900Z,62.90
2018-03-01T03:07:16.372Z,62.90
2018-03-01T03:09:43.827Z,62.80
2018-03-01T03:12:11.303Z,63.00
2018-03-01T03:14:38.856Z,62.70
2018-03-01T03:17:06.382Z,62.80
2018-03-01T03:19:34.590Z,62.80
2018-03-01T03:22:02.070Z,62.70
2018-03-01T03:24:30.278Z,62.70
2018-03-01T03:26:58.515Z,62.60
2018-03-01T03:29:25.975Z,62.60
2018-03-01T03:31:53.632Z,62.70
2018-03-01T03:34:21.116Z,62.70
2018-03-01T03:36:48.577Z,62.80
2018-03-01T03:39:16.042Z,62.70
2018-03-01T03:41:44.285Z,63.00
2018-03-01T03:44:11.746Z,62.50
2018-03-01T03:46:39.996Z,62.50
2018-03-01T03:49:07.450Z,62.50
2018-03-01T03:51:34.942Z,62.60
2018-03-01T03:54:02.420Z,62.50
2018-03-01T03:56:29.891Z,62.60
2018-03-01T03:58:58.150Z,62.40
2018-03-01T04:01:25.625Z,62.40
2018-03-01T04:03:53.121Z,62.50
2018-03-01T04:06:20.773Z,62.40
2018-03-01T04:08:48.290Z,62.50
2018-03-01T04:11:16.566Z,62.40
2018-03-01T04:13:44.784Z,62.40
2018-03-01T04:16:12.278Z,62.40
2018-03-01T04:18:39.752Z,62.40
2018-03-01T04:21:07.294Z,62.40
2018-03-01T04:23:34.765Z,62.30
2018-03-01T04:26:02.231Z,62.20
2018-03-01T04:28:30.479Z,62.30
2018-03-01T04:30:57.941Z,62.20
2018-03-01T04:33:25.434Z,62.30
2018-03-01T04:35:52.902Z,62.50
2018-03-01T04:38:20.364Z,62.30
2018-03-01T04:40:47.844Z,62.50
2018-03-01T04:43:15.317Z,62.40
2018-03-01T04:45:42.789Z,62.30
2018-03-01T04:48:10.241Z,62.30
2018-03-01T04:50:37.742Z,62.30
2018-03-01T04:53:05.212Z,62.30
2018-03-01T04:55:32.690Z,62.30
2018-03-01T04:58:00.169Z,62.50
2018-03-01T05:00:27.662Z,62.40
2018-03-01T05:02:55.140Z,62.20
2018-03-01T05:05:22.610Z,62.20
2018-03-01T05:07:50.104Z,62.20
2018-03-01T05:10:17.601Z,62.10
2018-03-01T05:12:45.077Z,62.10
2018-03-01T05:15:12.543Z,62.30
2018-03-01T05:17:40.034Z,62.50
2018-03-01T05:20:07.490Z,62.50
2018-03-01T05:22:34.982Z,62.40
2018-03-01T05:25:03.227Z,62.20
2018-03-01T05:27:30.716Z,62.20
2018-03-01T05:29:58.948Z,62.30
2018-03-01T05:32:26.450Z,62.30
2018-03-01T05:34:54.674Z,62.50
2018-03-01T05:37:22.174Z,62.40
2018-03-01T05:39:49.635Z,62.50
2018-03-01T05:42:17.106Z,62.50
2018-03-01T05:44:44.621Z,62.40
2018-03-01T05:47:12.860Z,62.70
2018-03-01T05:49:40.338Z,62.70
2018-03-01T05:52:07.814Z,62.70
2018-03-01T05:54:35.279Z,62.60
2018-03-01T05:57:02.770Z,62.70
2018-03-01T05:59:31.036Z,62.90
2018-03-01T06:01:58.509Z,62.90
2018-03-01T06:04:25.982Z,63.00
2018-03-01T06:06:53.682Z,63.00
2018-03-01T06:09:21.201Z,63.00
2018-03-01T06:11:48.689Z,63.10
2018-03-01T06:14:16.186Z,63.20
2018-03-01T06:16:44.408Z,63.20
2018-03-01T06:19:11.885Z,63.20
2018-03-01T06:21:39.393Z,63.20
2018-03-01T06:24:06.865Z,63.20
2018-03-01T06:26:34.354Z,63.40
2018-03-01T06:29:01.865Z,63.50
2018-03-01T06:31:29.370Z,63.50
2018-03-01T06:33:56.840Z,63.70
2018-03-01T06:36:24.504Z,63.90
2018-03-01T06:38:52.012Z,63.90
2018-03-01T06:41:20.593Z,63.90
2018-03-01T06:43:48.851Z,64.10
2018-03-01T06:46:16.339Z,64.10
2018-03-01T06:48:43.889Z,64.40
2018-03-01T06:51:11.366Z,64.60
2018-03-01T06:53:38.826Z,64.60
2018-03-01T06:56:06.336Z,65.00
2018-03-01T06:58:33.816Z,64.70
2018-03-01T07:01:02.043Z,65.20
2018-03-01T07:03:30.298Z,65.10
2018-03-01T07:05:58.237Z,65.10
2018-03-01T07:08:26.511Z,65.30
2018-03-01T07:10:54.734Z,65.30
2018-03-01T07:13:22.992Z,65.00
2018-03-01T07:15:50.793Z,65.00
2018-03-01T07:18:18.317Z,65.10
2018-03-01T07:20:45.802Z,65.00
2018-03-01T07:23:13.266Z,65.20
2018-03-01T07:25:40.798Z,65.00
2018-03-01T07:28:08.269Z,65.20
2018-03-01T07:30:35.734Z,65.00
2018-03-01T07:33:03.284Z,64.90
2018-03-01T07:35:30.749Z,64.80
2018-03-01T07:37:58.230Z,64.90
2018-03-01T07:40:25.693Z,65.00
2018-03-01T07:42:53.946Z,64.70
2018-03-01T07:45:21.427Z,64.70
2018-03-01T07:47:49.711Z,64.40
2018-03-01T07:50:17.182Z,64.40
2018-03-01T07:52:44.641Z,64.00
2018-03-01T07:55:12.166Z,64.40
2018-03-01T07:57:39.610Z,63.40
2018-03-01T08:00:07.120Z,63.20
2018-03-01T08:02:34.592Z,62.80
2018-03-01T08:05:02.201Z,61.70
2018-03-01T08:07:29.714Z,61.50
2018-03-01T08:09:57.191Z,61.30
2018-03-01T08:12:24.702Z,61.20
2018-03-01T08:14:52.914Z,60.40
2018-03-01T08:17:20.422Z,60.40
2018-03-01T08:19:47.886Z,60.50
2018-03-01T08:22:15.394Z,60.90
2018-03-01T08:24:42.896Z,61.00
2018-03-01T08:27:10.365Z,60.40
2018-03-01T08:29:37.869Z,59.60
2018-03-01T08:32:05.376Z,59.50
2018-03-01T08:34:32.881Z,60.10
2018-03-01T08:37:00.347Z,59.50
2018-03-01T08:39:27.846Z,59.90
2018-03-01T08:41:55.417Z,58.80
2018-03-01T08:44:23.685Z,59.40
2018-03-01T08:46:51.141Z,59.40
2018-03-01T08:49:18.638Z,57.30
2018-03-01T08:51:46.085Z,57.70
2018-03-01T08:54:14.341Z,57.90
2018-03-01T08:56:41.797Z,57.80
2018-03-01T08:59:09.262Z,57.20
2018-03-01T09:01:36.743Z,58.30
2018-03-01T09:04:04.201Z,56.70
2018-03-01T09:06:31.694Z,57.00
2018-03-01T09:08:59.174Z,55.60
2018-03-01T09:11:26.666Z,55.10
2018-03-01T09:13:54.953Z,54.90
2018-03-01T09:16:22.436Z,54.90
2018-03-01T09:18:49.882Z,54.90
2018-03-01T09:21:17.337Z,54.70
2018-03-01T09:23:44.837Z,54.10
2018-03-01T09:26:12.323Z,54.10
2018-03-01T09:28:40.570Z,53.60
2018-03-01T09:31:08.046Z,53.60
2018-03-01T09:33:35.572Z,53.40
2018-03-01T09:36:03.250Z,52.80
2018-03-01T09:38:30.717Z,52.90
2018-03-01T09:40:58.209Z,52.50
2018-03-01T09:43:25.690Z,52.70
2018-03-01T09:45:53.183Z,52.50
2018-03-01T09:48:20.654Z,52.20
2018-03-01T09:50:48.146Z,52.10
2018-03-01T09:53:15.821Z,52.30
2018-03-01T09:55:43.303Z,51.30
2018-03-01T09:58:10.774Z,50.70
2018-03-01T10:00:38.280Z,50.70
2018-03-01T10:03:06.513Z,50.50
2018-03-01T10:05:33.989Z,50.50
2018-03-01T10:08:01.491Z,50.50
2018-03-01T10:10:28.956Z,50.40
2018-03-01T10:12:56.438Z,50.40
2018-03-01T10:15:23.906Z,50.40
2018-03-01T10:17:51.405Z,48.70
2018-03-01T10:20:19.644Z,47.20
2018-03-01T10:22:47.143Z,47.30
2018-03-01T10:25:16.348Z,47.80
2018-03-01T10:27:43.815Z,48.40
2018-03-01T10:30:11.266Z,47.40
2018-03-01T10:32:40.339Z,47.70
2018-03-01T10:35:08.081Z,47.70
2018-03-01T10:37:37.324Z,47.60
2018-03-01T10:40:05.745Z,47.50
2018-03-01T10:42:33.346Z,47.20
2018-03-01T10:45:00.801Z,45.90
2018-03-01T10:47:28.259Z,46.00
2018-03-01T10:49:55.746Z,45.60
2018-03-01T10:52:23.197Z,44.80
2018-03-01T10:54:50.688Z,44.40
2018-03-01T10:57:18.142Z,43.70
2018-03-01T10:59:45.604Z,44.00
2018-03-01T11:02:13.086Z,44.00
2018-03-01T11:04:40.558Z,42.00
2018-03-01T11:07:08.050Z,41.90
2018-03-01T11:09:35.530Z,42.50
2018-03-01T11:12:03.766Z,38.30
2018-03-01T11:14:31.226Z,38.20
2018-03-01T11:16:58.704Z,39.80
2018-03-01T11:19:26.229Z,39.80
2018-03-01T11:21:53.685Z,39.20
2018-03-01T11:24:21.162Z,38.60
2018-03-01T11:26:48.610Z,37.60
2018-03-01T11:29:16.143Z,37.90
2018-03-01T11:31:43.619Z,36.20
2018-03-01T11:34:11.073Z,35.30
2018-03-01T11:36:38.572Z,35.40
2018-03-01T11:39:06.031Z,35.10
2018-03-01T11:41:34.317Z,33.50
2018-03-01T11:44:02.684Z,32.50
2018-03-01T11:46:30.196Z,32.40
2018-03-01T11:49:00.473Z,32.00
2018-03-01T11:51:27.986Z,32.60
2018-03-01T11:53:55.445Z,32.20
2018-03-01T11:56:22.902Z,32.30
2018-03-01T11:58:50.370Z,31.10
2018-03-01T12:01:17.830Z,30.80
2018-03-01T12:03:45.319Z,30.40
2018-03-01T12:06:12.776Z,30.60
2018-03-01T12:08:40.257Z,30.10
2018-03-01T12:11:07.738Z,28.60
2018-03-01T12:13:35.217Z,30.00
2018-03-01T12:16:02.662Z,30.00
2018-03-01T12:18:30.133Z,28.30
2018-03-01T12:20:57.592Z,28.80
2018-03-01T12:23:25.080Z,29.00
2018-03-01T12:25:52.536Z,29.20
2018-03-01T12:28:20.002Z,29.20
2018-03-01T12:30:47.482Z,29.10
2018-03-01T12:33:14.960Z,28.60
2018-03-01T12:35:42.474Z,28.90
2018-03-01T12:38:09.934Z,27.40
2018-03-01T12:40:37.416Z,28.20
2018-03-01T12:43:05.645Z,28.40
2018-03-01T12:45:33.121Z,28.30
2018-03-01T12:48:00.581Z,27.80
2018-03-01T12:50:28.021Z,27.30
2018-03-01T12:52:55.697Z,27.10
2018-03-01T12:55:23.194Z,27.20
2018-03-01T12:57:50.654Z,27.40
2018-03-01T13:00:18.142Z,27.30
2018-03-01T13:02:45.585Z,26.20
2018-03-01T13:05:13.121Z,26.40
2018-03-01T13:07:41.443Z,25.90
2018-03-01T13:10:08.862Z,25.80
2018-03-01T13:12:36.333Z,26.70
2018-03-01T13:15:03.783Z,25.90
2018-03-01T13:17:32.041Z,26.00
2018-03-01T13:20:00.292Z,26.20
2018-03-01T13:22:27.770Z,26.10
2018-03-01T13:24:55.266Z,25.90
2018-03-01T13:27:22.791Z,25.00
2018-03-01T13:29:50.280Z,24.70
2018-03-01T13:32:23.352Z,25.70
2018-03-01T13:34:51.743Z,25.80
2018-03-01T13:37:19.190Z,25.70
2018-03-01T13:39:46.712Z,25.70
2018-03-01T13:42:29.049Z,25.70
2018-03-01T13:44:57.286Z,26.10
2018-03-01T13:47:25.211Z,26.00
2018-03-01T13:49:52.728Z,25.90
2018-03-01T13:52:20.186Z,26.50
2018-03-01T13:54:47.642Z,26.90
2018-03-01T13:57:15.197Z,26.80
2018-03-01T13:59:42.629Z,26.50
2018-03-01T14:02:10.115Z,26.70
2018-03-01T14:04:37.574Z,27.20
2018-03-01T14:07:23.699Z,28.20
2018-03-01T14:09:51.154Z,28.30
2018-03-01T14:12:20.243Z,28.10
2018-03-01T14:14:47.784Z,28.00
2018-03-01T14:17:25.937Z,28.70
2018-03-01T14:19:58.153Z,30.00
2018-03-01T14:25:38.303Z,32.60
2018-03-01T14:28:22.493Z,33.50
2018-03-01T14:30:50.012Z,35.10
2018-03-01T14:33:17.454Z,35.70
2018-03-01T14:35:44.907Z,37.00
2018-03-01T14:38:12.491Z,37.50
2018-03-01T14:40:39.967Z,38.00
2018-03-01T14:43:07.482Z,38.70
2018-03-01T14:45:34.942Z,39.60
2018-03-01T14:48:03.112Z,40.30
2018-03-01T14:50:30.651Z,40.60
2018-03-01T14:52:58.106Z,41.30
2018-03-01T14:55:25.580Z,41.40
2018-03-01T14:57:53.038Z,41.20
2018-03-01T15:00:20.502Z,41.50
2018-03-01T15:02:47.967Z,42.00
2018-03-01T15:05:15.438Z,42.50
2018-03-01T15:07:42.895Z,42.70
2018-03-01T15:10:10.395Z,43.10
2018-03-01T15:12:37.875Z,43.30
2018-03-01T15:15:05.336Z,43.30
2018-03-01T15:17:32.855Z,43.50
2018-03-01T15:20:00.307Z,43.70
2018-03-01T15:22:27.788Z,44.10
2018-03-01T15:24:56.010Z,44.40
2018-03-01T15:27:23.506Z,44.40
2018-03-01T15:29:50.986Z,44.60
2018-03-01T15:32:19.204Z,44.70
2018-03-01T15:34:46.690Z,44.70
2018-03-01T15:37:14.162Z,45.20
2018-03-01T15:39:41.638Z,45.30
2018-03-01T15:42:09.880Z,46.10
2018-03-01T15:44:37.376Z,45.90
2018-03-01T15:47:05.590Z,46.40
2018-03-01T15:49:33.094Z,46.30
2018-03-01T15:52:01.316Z,47.80
2018-03-01T15:54:28.806Z,47.20
2018-03-01T15:56:56.286Z,47.40
2018-03-01T15:59:23.745Z,47.20
2018-03-01T16:01:51.221Z,47.60
2018-03-01T16:04:18.672Z,48.40
2018-03-01T16:06:46.922Z,48.60
2018-03-01T16:09:14.407Z,48.50
2018-03-01T16:11:41.864Z,48.30
2018-03-01T16:14:09.350Z,48.80
2018-03-01T16:16:36.809Z,49.50
2018-03-01T16:19:04.300Z,49.20
2018-03-01T16:21:31.766Z,49.10
2018-03-01T16:23:59.219Z,49.30
2018-03-01T16:26:26.710Z,49.70
2018-03-01T16:28:55.012Z,50.40
2018-03-01T16:31:22.518Z,50.40
2018-03-01T16:33:50.000Z,50.40
2018-03-01T16:36:17.465Z,50.40
2018-03-01T16:38:44.929Z,50.90
2018-03-01T16:41:12.407Z,51.10
2018-03-01T16:43:39.874Z,51.40
2018-03-01T16:46:07.337Z,52.30
2018-03-01T16:48:34.816Z,51.50
2018-03-01T16:51:02.286Z,51.80
2018-03-01T16:53:29.764Z,52.20
2018-03-01T16:55:58.451Z,52.30
2018-03-01T16:58:25.925Z,52.40
2018-03-01T17:00:53.402Z,52.60
2018-03-01T17:03:20.890Z,52.70
2018-03-01T17:05:48.362Z,53.30
2018-03-01T17:08:15.809Z,53.20
2018-03-01T17:10:43.265Z,53.20
2018-03-01T17:13:10.746Z,53.10
2018-03-01T17:15:38.209Z,53.30
2018-03-01T17:18:05.662Z,53.50
2018-03-01T17:20:33.895Z,54.00
2018-03-01T17:23:01.442Z,54.00
2018-03-01T17:25:28.938Z,54.10
2018-03-01T17:27:56.443Z,54.20
2018-03-01T17:30:23.964Z,54.00
2018-03-01T17:32:51.425Z,54.30
2018-03-01T17:35:18.913Z,54.40
2018-03-01T17:37:46.368Z,54.30
2018-03-01T17:40:13.847Z,54.70
2018-03-01T17:42:41.328Z,54.50
2018-03-01T17:45:08.786Z,54.60
2018-03-01T17:47:36.330Z,54.90
2018-03-01T17:50:03.783Z,54.60
2018-03-01T17:52:31.273Z,54.90
2018-03-01T17:54:58.741Z,55.10
2018-03-01T17:57:26.230Z,55.50
2018-03-01T17:59:53.686Z,55.10
2018-03-01T18:02:21.173Z,55.40
2018-03-01T18:04:49.418Z,56.00
2018-03-01T18:07:16.877Z,56.00
2018-03-01T18:09:44.341Z,56.00
2018-03-01T18:12:11.797Z,55.70
2018-03-01T18:14:39.271Z,56.20
2018-03-01T18:17:07.500Z,55.90
2018-03-01T18:19:35.750Z,55.90
2018-03-01T18:22:03.229Z,55.80
2018-03-01T18:24:31.484Z,56.10
2018-03-01T18:26:58.948Z,56.00
2018-03-01T18:29:26.450Z,56.30
2018-03-01T18:31:53.944Z,56.20
2018-03-01T18:34:21.390Z,56.30
2018-03-01T18:36:49.622Z,56.60
2018-03-01T18:39:17.145Z,56.60
2018-03-01T18:41:44.630Z,57.40
2018-03-01T18:44:12.846Z,57.00
2018-03-01T18:46:40.311Z,57.00
2018-03-01T18:49:07.822Z,56.70
2018-03-01T18:51:35.343Z,56.60
2018-03-01T18:54:02.813Z,57.00
2018-03-01T18:56:30.319Z,57.50
2018-03-01T18:59:00.457Z,57.50
2018-03-01T19:01:27.913Z,57.40
2018-03-01T19:03:55.396Z,57.20
2018-03-01T19:06:22.842Z,58.20
2018-03-01T19:08:50.328Z,58.00
2018-03-01T19:11:17.794Z,58.10
2018-03-01T19:13:45.287Z,58.60
2018-03-01T19:16:12.769Z,58.50
2018-03-01T19:18:40.265Z,58.40
2018-03-01T19:21:07.897Z,58.30
2018-03-01T19:23:35.368Z,58.30
2018-03-01T19:26:02.886Z,58.50
2018-03-01T19:28:30.345Z,58.50
2018-03-01T19:30:57.809Z,58.30
2018-03-01T19:33:25.264Z,58.30
2018-03-01T19:35:52.742Z,58.40
2018-03-01T19:38:20.198Z,58.50
2018-03-01T19:40:47.678Z,58.60
2018-03-01T19:43:15.220Z,58.50
2018-03-01T19:45:42.646Z,58.60
2018-03-01T19:48:10.103Z,59.00
2018-03-01T19:50:37.606Z,59.10
2018-03-01T19:53:05.110Z,59.30
2018-03-01T19:55:32.623Z,59.80
2018-03-01T19:58:00.091Z,59.60
2018-03-01T20:00:27.589Z,59.80
2018-03-01T20:02:55.067Z,60.30
2018-03-01T20:05:22.526Z,59.90
2018-03-01T20:07:50.009Z,60.00
2018-03-01T20:10:17.488Z,59.70
2018-03-01T20:12:44.999Z,59.80
2018-03-01T20:15:12.459Z,59.80
2018-03-01T20:17:39.950Z,59.60
2018-03-01T20:20:07.466Z,60.00
2018-03-01T20:22:34.958Z,59.90
2018-03-01T20:25:02.431Z,60.00
2018-03-01T20:27:30.714Z,60.30
2018-03-01T20:29:58.187Z,60.20
2018-03-01T20:32:25.728Z,60.30
2018-03-01T20:34:53.249Z,60.70
2018-03-01T20:37:20.729Z,60.80
2018-03-01T20:39:48.237Z,60.20
2018-03-01T20:42:15.712Z,60.20
2018-03-01T20:44:43.169Z,60.90
2018-03-01T20:47:10.658Z,60.80
2018-03-01T20:49:38.118Z,60.70
2018-03-01T20:52:05.641Z,60.70
2018-03-01T20:54:33.099Z,60.60
2018-03-01T20:57:00.590Z,61.00
2018-03-01T20:59:28.055Z,60.80
2018-03-01T21:01:55.530Z,60.60
2018-03-01T21:04:23.009Z,61.00
2018-03-01T21:06:50.490Z,61.20
2018-03-01T21:09:17.980Z,61.10
2018-03-01T21:11:45.922Z,61.30
2018-03-01T21:14:13.428Z,61.30
2018-03-01T21:16:41.991Z,61.30
2018-03-01T21:19:09.446Z,61.30
2018-03-01T21:21:37.693Z,61.50
2018-03-01T21:24:05.251Z,61.50
2018-03-01T21:26:32.705Z,61.70
2018-03-01T21:29:00.178Z,61.60
2018-03-01T21:31:27.657Z,61.60
2018-03-01T21:33:55.227Z,61.50
2018-03-01T21:36:22.792Z,61.60
2018-03-01T21:38:50.234Z,62.60
2018-03-01T21:41:17.689Z,61.90
2018-03-01T21:43:45.180Z,61.90
2018-03-01T21:46:15.230Z,62.10
2018-03-01T21:48:42.746Z,62.10
2018-03-01T21:51:10.206Z,62.30
2018-03-01T21:53:37.682Z,62.60
2018-03-01T21:56:05.910Z,62.30
2018-03-01T21:58:33.399Z,62.20
2018-03-01T22:01:00.914Z,62.30
2018-03-01T22:03:28.361Z,62.40
2018-03-01T22:05:55.914Z,62.50
2018-03-01T22:08:23.372Z,62.80
2018-03-01T22:10:50.881Z,62.40
2018-03-01T22:13:18.355Z,62.70
2018-03-01T22:15:46.615Z,62.90
2018-03-01T22:18:14.057Z,62.90
2018-03-01T22:20:41.518Z,62.90
2018-03-01T22:23:08.999Z,62.80
2018-03-01T22:25:36.478Z,63.00
2018-03-01T22:28:04.726Z,63.00
2018-03-01T22:30:32.210Z,63.00
2018-03-01T22:33:00.499Z,63.40
2018-03-01T22:35:27.973Z,63.30
2018-03-01T22:37:55.454Z,63.30
2018-03-01T22:40:23.699Z,63.90
2018-03-01T22:42:51.169Z,63.90
2018-03-01T22:45:18.615Z,63.60
2018-03-01T22:47:46.121Z,63.70
2018-03-01T22:50:13.608Z,63.80
2018-03-01T22:52:41.845Z,63.80
2018-03-01T22:55:09.317Z,63.70
2018-03-01T22:57:36.774Z,63.80
2018-03-01T23:00:04.266Z,63.90
2018-03-01T23:02:31.746Z,63.70
2018-03-01T23:04:59.204Z,63.80
2018-03-01T23:07:26.677Z,64.10
2018-03-01T23:09:54.163Z,64.10
2018-03-01T23:12:21.632Z,64.00
2018-03-01T23:14:49.125Z,64.10
2018-03-01T23:17:16.582Z,64.20
2018-03-01T23:19:44.069Z,63.90
2018-03-01T23:22:11.529Z,64.20
2018-03-01T23:24:39.802Z,64.30
2018-03-01T23:27:08.028Z,64.40
2018-03-01T23:29:35.519Z,64.40
2018-03-01T23:32:02.993Z,64.00
2018-03-01T23:34:30.451Z,64.20
2018-03-01T23:36:58.010Z,64.30
2018-03-01T23:39:25.495Z,64.50
2018-03-01T23:41:52.941Z,64.30
2018-03-01T23:44:20.421Z,64.40
2018-03-01T23:46:47.966Z,64.40
2018-03-01T23:49:15.433Z,64.60
2018-03-01T23:51:43.685Z,64.60
2018-03-01T23:54:11.183Z,64.60
2018-03-01T23:56:39.407Z,64.60
2018-03-01T23:59:06.906Z,64.60
