createdAt,value
2023-05-01T00:01:59.869Z,11.80
2023-05-01T00:04:38.461Z,11.80
2023-05-01T00:07:09.853Z,11.70
2023-05-01T00:09:44.663Z,11.70
2023-05-01T00:12:18.314Z,11.70
2023-05-01T00:14:57.281Z,11.70
2023-05-01T00:17:31.396Z,11.60
2023-05-01T00:20:06.587Z,11.60
2023-05-01T00:22:36.749Z,11.50
2023-05-01T00:25:33.707Z,11.50
2023-05-01T00:30:50.599Z,11.40
2023-05-01T00:33:29.099Z,11.40
2023-05-01T00:36:11.581Z,11.30
2023-05-01T00:38:43.719Z,11.30
2023-05-01T00:41:14.966Z,11.30
2023-05-01T00:43:47.146Z,11.30
2023-05-01T00:46:18.329Z,11.30
2023-05-01T00:48:46.803Z,11.20
2023-05-01T00:51:15.701Z,11.20
2023-05-01T00:53:45.349Z,11.20
2023-05-01T00:56:13.731Z,11.20
2023-05-01T00:58:42.172Z,11.20
2023-05-01T01:01:10.501Z,11.10
2023-05-01T01:03:40.479Z,11.10
2023-05-01T01:06:16.680Z,11.10
2023-05-01T01:08:56.548Z,11.10
2023-05-01T01:11:39.277Z,11.00
2023-05-01T01:14:16.973Z,11.00
2023-05-01T01:16:55.603Z,11.00
2023-05-01T01:20:06.506Z,10.90
2023-05-01T01:22:39.848Z,10.90
2023-05-01T01:26:13.987Z,10.90
2023-05-01T01:29:36.565Z,10.80
2023-05-01T01:32:35.842Z,10.70
2023-05-01T01:35:13.691Z,10.60
2023-05-01T01:37:50.920Z,10.60
2023-05-01T01:40:26.231Z,10.50
2023-05-01T01:43:03.710Z,10.50
2023-05-01T01:45:40.787Z,10.50
2023-05-01T01:48:14.512Z,10.50
2023-05-01T01:50:47.813Z,10.40
2023-05-01T01:53:20.602Z,10.40
2023-05-01T01:55:52.533Z,10.40
2023-05-01T01:58:26.125Z,10.40
2023-05-01T02:00:57.808Z,10.30
2023-05-01T02:03:27.589Z,10.30
2023-05-01T02:06:00.059Z,10.30
2023-05-01T02:08:32.279Z,10.30
2023-05-01T02:11:02.827Z,10.30
2023-05-01T02:13:34.363Z,10.30
2023-05-01T02:16:05.477Z,10.20
2023-05-01T02:18:35.442Z,10.20
2023-05-01T02:21:06.379Z,10.20
2023-05-01T02:23:39.301Z,10.10
2023-05-01T02:26:14.364Z,10.10
2023-05-01T02:28:43.020Z,10.10
2023-05-01T02:31:11.604Z,10.10
2023-05-01T02:33:39.799Z,10.00
2023-05-01T02:36:09.399Z,10.00
2023-05-01T02:38:37.886Z,10.00
2023-05-01T02:41:09.806Z,9.90
2023-05-01T02:43:40.347Z,9.90
2023-05-01T02:46:11.410Z,9.80
2023-05-01T02:48:42.571Z,9.80
2023-05-01T02:51:14.064Z,9.80
2023-05-01T02:53:43.313Z,9.80
2023-05-01T02:56:20.260Z,9.80
2023-05-01T02:58:50.200Z,9.70
2023-05-01T03:01:18.438Z,9.70
2023-05-01T03:03:46.640Z,9.70
2023-05-01T03:06:16.431Z,9.70
2023-05-01T03:08:44.941Z,9.70
2023-05-01T03:11:13.068Z,9.70
2023-05-01T03:13:41.278Z,9.60
2023-05-01T03:16:09.541Z,9.60
2023-05-01T03:18:37.782Z,9.60
2023-05-01T03:21:06.292Z,9.60
2023-05-01T03:23:35.873Z,9.50
2023-05-01T03:26:04.016Z,9.60
2023-05-01T03:28:32.426Z,9.50
2023-05-01T03:31:00.554Z,9.50
2023-05-01T03:33:28.906Z,9.50
2023-05-01T03:36:05.426Z,9.50
2023-05-01T03:38:36.331Z,9.50
2023-05-01T03:41:10.839Z,9.50
2023-05-01T03:43:57.846Z,9.50
2023-05-01T03:46:36.227Z,9.50
2023-05-01T03:49:05.610Z,9.50
2023-05-01T03:51:39.460Z,9.50
2023-05-01T03:54:09.029Z,9.40
2023-05-01T03:56:52.272Z,9.50
2023-05-01T03:59:21.708Z,9.40
2023-05-01T04:01:49.924Z,9.40
2023-05-01T04:04:18.605Z,9.40
2023-05-01T04:06:52.780Z,9.40
2023-05-01T04:09:22.409Z,9.40
2023-05-01T04:11:50.584Z,9.40
2023-05-01T04:14:18.770Z,9.40
2023-05-01T04:16:47.068Z,9.40
2023-05-01T04:19:15.972Z,9.30
2023-05-01T04:21:47.360Z,9.30
2023-05-01T04:24:16.638Z,9.30
2023-05-01T04:26:46.260Z,9.30
2023-05-01T04:29:14.449Z,9.30
2023-05-01T04:31:43.351Z,9.30
2023-05-01T04:34:11.671Z,9.30
2023-05-01T04:36:40.004Z,9.30
2023-05-01T04:39:08.280Z,9.20
2023-05-01T04:41:37.377Z,9.30
2023-05-01T04:44:08.332Z,9.30
2023-05-01T04:46:36.579Z,9.30
2023-05-01T04:49:05.286Z,9.30
2023-05-01T04:51:33.719Z,9.30
2023-05-01T04:54:02.173Z,9.30
2023-05-01T04:56:30.411Z,9.30
2023-05-01T04:59:02.016Z,9.30
2023-05-01T05:01:33.696Z,9.30
2023-05-01T05:04:02.149Z,9.30
2023-05-01T05:06:31.335Z,9.30
2023-05-01T05:09:00.229Z,9.40
2023-05-01T05:11:28.651Z,9.30
2023-05-01T05:13:59.554Z,9.40
2023-05-01T05:16:27.889Z,9.40
2023-05-01T05:18:58.521Z,9.40
2023-05-01T05:21:28.918Z,9.40
2023-05-01T05:23:59.007Z,9.40
2023-05-01T05:26:28.515Z,9.40
2023-05-01T05:28:59.452Z,9.40
2023-05-01T05:31:27.769Z,9.50
2023-05-01T05:33:57.703Z,9.50
2023-05-01T05:36:28.726Z,9.50
2023-05-01T05:38:57.222Z,9.50
2023-05-01T05:41:27.062Z,9.50
2023-05-01T05:43:59.637Z,9.50
2023-05-01T05:46:28.276Z,9.60
2023-05-01T05:48:57.965Z,9.60
2023-05-01T05:51:28.051Z,9.60
2023-05-01T05:53:56.400Z,9.60
2023-05-01T05:56:25.127Z,9.60
2023-05-01T05:58:53.586Z,9.70
2023-05-01T06:01:22.139Z,9.70
2023-05-01T06:03:50.302Z,9.80
2023-05-01T06:06:20.522Z,9.80
2023-05-01T06:08:48.882Z,9.80
2023-05-01T06:11:17.594Z,9.90
2023-05-01T06:13:45.917Z,9.90
2023-05-01T06:16:15.421Z,9.90
2023-05-01T06:18:45.803Z,10.00
2023-05-01T06:21:14.961Z,10.00
2023-05-01T06:23:50.576Z,10.10
2023-05-01T06:26:27.007Z,10.20
2023-05-01T06:28:58.988Z,10.30
2023-05-01T06:31:28.993Z,10.40
2023-05-01T06:33:58.370Z,10.40
2023-05-01T06:36:34.613Z,10.50
2023-05-01T06:39:05.162Z,10.60
2023-05-01T06:41:36.013Z,10.60
2023-05-01T06:44:04.546Z,10.70
2023-05-01T06:46:33.079Z,10.80
2023-05-01T06:49:01.821Z,10.80
2023-05-01T06:51:30.423Z,10.90
2023-05-01T06:53:59.030Z,11.00
2023-05-01T06:56:29.249Z,11.00
2023-05-01T06:58:57.734Z,11.10
2023-05-01T07:01:26.423Z,11.20
2023-05-01T07:03:54.917Z,11.20
2023-05-01T07:06:23.625Z,11.30
2023-05-01T07:08:52.249Z,11.30
2023-05-01T07:11:20.674Z,11.40
2023-05-01T07:13:50.534Z,11.50
2023-05-01T07:16:19.434Z,11.60
2023-05-01T07:18:48.531Z,11.60
2023-05-01T07:21:17.547Z,11.70
2023-05-01T07:23:46.383Z,11.80
2023-05-01T07:26:15.543Z,11.90
2023-05-01T07:28:44.384Z,11.90
2023-05-01T07:31:14.556Z,12.00
2023-05-01T07:33:43.387Z,12.10
2023-05-01T07:36:11.860Z,12.20
2023-05-01T07:38:40.685Z,12.40
2023-05-01T07:41:09.357Z,12.50
2023-05-01T07:43:41.020Z,12.70
2023-05-01T07:46:09.639Z,12.80
2023-05-01T07:48:43.669Z,13.00
2023-05-01T07:51:16.133Z,13.20
2023-05-01T07:53:47.465Z,13.30
2023-05-01T07:56:16.681Z,13.50
2023-05-01T07:58:47.663Z,13.60
2023-05-01T08:01:17.046Z,13.80
2023-05-01T08:04:11.051Z,13.90
2023-05-01T08:10:27.544Z,14.30
2023-05-01T08:12:55.778Z,14.40
2023-05-01T08:15:23.971Z,14.50
2023-05-01T08:17:52.808Z,14.60
2023-05-01T08:20:31.562Z,14.70
2023-05-01T08:22:59.770Z,14.80
2023-05-01T08:25:28.151Z,15.00
2023-05-01T08:27:56.704Z,15.00
2023-05-01T08:30:26.215Z,15.10
2023-05-01T08:32:55.059Z,15.20
2023-05-01T08:44:22.192Z,15.40
2023-05-01T08:47:05.591Z,15.40
2023-05-01T08:49:36.965Z,15.50
2023-05-01T08:52:08.645Z,15.50
2023-05-01T08:54:39.009Z,15.50
2023-05-01T08:57:11.266Z,15.60
2023-05-01T08:59:53.437Z,15.60
2023-05-01T09:02:24.544Z,15.60
2023-05-01T09:04:55.896Z,15.70
2023-05-01T09:07:24.250Z,15.70
2023-05-01T09:09:52.749Z,15.70
2023-05-01T09:12:27.434Z,15.80
2023-05-01T09:14:59.208Z,15.80
2023-05-01T09:17:27.754Z,15.90
2023-05-01T09:19:56.242Z,15.80
2023-05-01T09:22:24.922Z,15.90
2023-05-01T09:24:53.366Z,16.10
2023-05-01T09:27:22.006Z,16.10
2023-05-01T09:29:50.463Z,16.30
2023-05-01T09:32:32.501Z,16.40
2023-05-01T09:35:13.516Z,16.60
2023-05-01T09:37:42.594Z,16.80
2023-05-01T09:40:13.337Z,16.90
2023-05-01T09:42:50.516Z,17.00
2023-05-01T09:45:20.158Z,17.10
2023-05-01T09:48:11.862Z,17.20
2023-05-01T09:50:42.201Z,17.40
2023-05-01T09:53:11.657Z,17.60
2023-05-01T09:55:41.636Z,17.70
2023-05-01T09:58:28.047Z,17.90
2023-05-01T10:00:59.006Z,18.00
2023-05-01T10:03:30.297Z,18.20
2023-05-01T10:06:02.861Z,18.30
2023-05-01T10:08:47.431Z,18.50
2023-05-01T10:11:15.764Z,18.70
2023-05-01T10:13:44.345Z,18.90
2023-05-01T10:17:59.134Z,19.00
2023-05-01T10:23:49.126Z,19.50
2023-05-01T10:26:30.198Z,19.60
2023-05-01T10:28:59.758Z,19.70
2023-05-01T10:31:35.865Z,19.80
2023-05-01T10:34:05.476Z,19.80
2023-05-01T10:36:43.349Z,19.90
2023-05-01T10:39:32.601Z,19.90
2023-05-01T10:42:14.394Z,20.00
2023-05-01T10:44:45.251Z,20.10
2023-05-01T10:47:47.510Z,20.20
2023-05-01T10:50:16.455Z,20.30
2023-05-01T10:53:19.778Z,20.40
2023-05-01T10:55:53.093Z,20.40
2023-05-01T10:59:00.042Z,20.40
2023-05-01T11:01:33.798Z,20.50
2023-05-01T11:04:04.686Z,20.40
2023-05-01T11:06:34.067Z,20.50
2023-05-01T11:09:24.404Z,20.50
2023-05-01T11:11:58.240Z,20.70
2023-05-01T11:14:26.869Z,20.80
2023-05-01T11:16:55.454Z,20.80
2023-05-01T11:19:52.523Z,20.90
2023-05-01T11:22:25.002Z,21.00
2023-05-01T11:24:57.364Z,21.10
2023-05-01T11:27:27.241Z,21.10
2023-05-01T11:29:56.704Z,21.20
2023-05-01T11:32:36.458Z,21.20
2023-05-01T11:35:05.392Z,21.20
2023-05-01T11:37:44.277Z,21.20
2023-05-01T11:40:25.306Z,21.30
2023-05-01T11:43:03.146Z,21.30
2023-05-01T11:45:32.629Z,21.30
2023-05-01T11:48:04.492Z,21.30
2023-05-01T11:50:41.589Z,21.30
2023-05-01T11:53:15.524Z,21.30
2023-05-01T11:55:46.086Z,21.30
2023-05-01T11:58:14.657Z,21.30
2023-05-01T12:00:44.625Z,21.20
2023-05-01T12:03:15.669Z,21.20
2023-05-01T12:05:50.418Z,21.20
2023-05-01T12:08:21.206Z,21.20
2023-05-01T12:10:52.830Z,21.20
2023-05-01T12:13:22.334Z,21.20
2023-05-01T12:39:22.194Z,20.90
2023-05-01T12:41:53.407Z,21.00
2023-05-01T12:44:34.213Z,21.10
2023-05-01T12:47:07.947Z,21.20
2023-05-01T12:49:38.166Z,21.20
2023-05-01T13:07:16.969Z,21.40
2023-05-01T13:09:57.791Z,21.40
2023-05-01T13:12:27.739Z,21.40
2023-05-01T13:14:56.856Z,21.30
2023-05-01T13:17:26.949Z,21.30
2023-05-01T13:19:56.316Z,21.20
2023-05-01T13:22:35.485Z,21.20
2023-05-01T13:25:15.383Z,21.10
2023-05-01T13:27:50.418Z,21.10
2023-05-01T13:30:22.795Z,21.10
2023-05-01T13:32:51.168Z,21.00
2023-05-01T13:35:25.600Z,21.00
2023-05-01T13:37:55.430Z,21.00
2023-05-01T13:40:28.595Z,21.00
2023-05-01T13:42:56.971Z,21.00
2023-05-01T13:45:27.326Z,20.90
2023-05-01T13:47:56.591Z,20.90
2023-05-01T13:50:24.918Z,20.90
2023-05-01T13:52:53.269Z,20.90
2023-05-01T13:55:25.885Z,20.90
2023-05-01T13:57:54.317Z,20.90
2023-05-01T14:00:24.059Z,20.90
2023-05-01T14:02:54.033Z,21.00
2023-05-01T14:05:28.890Z,21.00
2023-05-01T14:07:59.302Z,21.00
2023-05-01T14:10:30.283Z,21.00
2023-05-01T14:12:59.234Z,21.00
2023-05-01T14:15:28.723Z,21.10
2023-05-01T14:17:59.029Z,21.10
2023-05-01T14:20:28.051Z,21.20
2023-05-01T14:22:56.495Z,21.20
2023-05-01T14:25:29.200Z,21.20
2023-05-01T14:28:00.756Z,21.30
2023-05-01T14:30:33.836Z,21.30
2023-05-01T14:33:04.480Z,21.20
2023-05-01T14:35:33.324Z,21.00
2023-05-01T14:38:10.798Z,20.80
2023-05-01T14:40:42.821Z,20.70
2023-05-01T14:43:15.450Z,20.50
2023-05-01T14:45:46.569Z,20.50
2023-05-01T14:48:24.047Z,20.50
2023-05-01T14:50:54.739Z,20.50
2023-05-01T14:53:23.229Z,20.50
2023-05-01T14:55:54.197Z,20.50
2023-05-01T14:58:22.575Z,20.50
2023-05-01T15:00:50.902Z,20.50
2023-05-01T15:03:19.373Z,20.50
2023-05-01T15:05:47.746Z,20.40
2023-05-01T15:08:16.681Z,20.40
2023-05-01T15:10:45.207Z,20.40
2023-05-01T15:13:15.063Z,20.40
2023-05-01T15:15:43.457Z,20.40
2023-05-01T15:18:12.006Z,20.30
2023-05-01T15:20:40.357Z,20.30
2023-05-01T15:23:08.711Z,20.40
2023-05-01T15:25:37.073Z,20.30
2023-05-01T15:28:05.983Z,20.30
2023-05-01T15:30:35.846Z,20.30
2023-05-01T15:33:04.588Z,20.30
2023-05-01T15:35:33.437Z,20.30
2023-05-01T15:38:01.786Z,20.30
2023-05-01T15:40:30.202Z,20.30
2023-05-01T15:42:58.648Z,20.30
2023-05-01T15:45:27.487Z,20.30
2023-05-01T15:47:57.486Z,20.30
2023-05-01T15:50:27.092Z,20.30
2023-05-01T15:52:56.278Z,20.30
2023-05-01T15:55:24.692Z,20.30
2023-05-01T15:57:52.993Z,20.20
2023-05-01T16:00:21.953Z,20.20
2023-05-01T16:02:50.655Z,20.30
2023-05-01T16:05:22.359Z,20.30
2023-05-01T16:07:56.531Z,20.30
2023-05-01T16:10:25.496Z,20.30
2023-05-01T16:12:54.904Z,20.30
2023-05-01T16:15:24.417Z,20.20
2023-05-01T16:17:54.949Z,20.10
2023-05-01T16:20:25.616Z,19.90
2023-05-01T16:22:54.162Z,19.80
2023-05-01T16:25:22.784Z,19.60
2023-05-01T16:27:51.090Z,19.40
2023-05-01T16:30:19.387Z,19.30
2023-05-01T16:32:47.955Z,19.10
2023-05-01T16:35:18.697Z,18.90
2023-05-01T16:37:48.441Z,18.70
2023-05-01T16:40:19.087Z,18.50
2023-05-01T16:42:52.480Z,18.30
2023-05-01T16:45:20.800Z,18.20
2023-05-01T16:47:49.219Z,18.00
2023-05-01T16:50:17.778Z,17.80
2023-05-01T16:52:47.633Z,17.60
2023-05-01T16:55:16.204Z,17.50
2023-05-01T16:57:44.701Z,17.40
2023-05-01T17:00:14.816Z,17.20
2023-05-01T17:02:44.829Z,17.10
2023-05-01T17:05:13.121Z,17.00
2023-05-01T17:07:41.260Z,16.90
2023-05-01T17:10:11.536Z,16.80
2023-05-01T17:12:39.716Z,16.80
2023-05-01T17:15:10.078Z,16.70
2023-05-01T17:17:38.344Z,16.70
2023-05-01T17:20:08.245Z,16.70
2023-05-01T17:22:36.487Z,16.70
2023-05-01T17:28:24.882Z,16.60
2023-05-01T17:30:53.726Z,16.60
2023-05-01T17:38:30.766Z,16.50
2023-05-01T17:46:15.073Z,16.50
2023-05-01T17:48:43.719Z,16.40
2023-05-01T17:51:13.883Z,16.40
2023-05-01T17:53:43.172Z,16.40
2023-05-01T17:56:11.430Z,16.40
2023-05-01T17:58:42.176Z,16.40
2023-05-01T18:01:11.762Z,16.30
2023-05-01T18:03:40.149Z,16.30
2023-05-01T18:06:08.442Z,16.30
2023-05-01T18:08:36.799Z,16.30
2023-05-01T18:11:05.227Z,16.20
2023-05-01T18:13:38.053Z,16.20
2023-05-01T18:16:09.718Z,16.20
2023-05-01T18:18:39.345Z,16.20
2023-05-01T18:21:07.584Z,16.10
2023-05-01T18:23:36.441Z,16.10
2023-05-01T18:26:06.866Z,16.00
2023-05-01T18:28:35.001Z,16.00
2023-05-01T18:31:03.605Z,16.00
2023-05-01T18:33:32.188Z,15.90
2023-05-01T18:36:01.891Z,15.90
2023-05-01T18:38:30.044Z,15.90
2023-05-01T18:40:58.387Z,15.90
2023-05-01T18:43:27.779Z,15.90
2023-05-01T18:45:55.963Z,15.90
2023-05-01T18:48:24.343Z,15.80
2023-05-01T18:51:07.084Z,15.80
2023-05-01T18:53:38.104Z,15.80
2023-05-01T18:56:09.445Z,15.80
2023-05-01T18:58:39.749Z,15.80
2023-05-01T19:01:08.179Z,15.70
2023-05-01T19:03:36.357Z,15.70
2023-05-01T19:06:04.820Z,15.70
2023-05-01T19:08:33.314Z,15.70
2023-05-01T19:12:01.566Z,15.60
2023-05-01T19:15:58.648Z,15.60
2023-05-01T19:18:29.381Z,15.50
2023-05-01T19:20:57.851Z,15.50
2023-05-01T19:23:34.516Z,15.50
2023-05-01T19:26:07.977Z,15.40
2023-05-01T19:28:38.533Z,15.40
2023-05-01T19:31:07.665Z,15.30
2023-05-01T19:33:35.929Z,15.30
2023-05-01T19:36:08.010Z,15.30
2023-05-01T19:38:52.344Z,15.30
2023-05-01T19:41:24.216Z,15.20
2023-05-01T19:43:54.461Z,15.20
2023-05-01T19:46:28.560Z,15.20
2023-05-01T19:49:44.207Z,15.20
2023-05-01T19:53:43.719Z,15.20
2023-05-01T19:56:12.365Z,15.10
2023-05-01T19:59:04.519Z,15.10
2023-05-01T20:01:40.518Z,15.10
2023-05-01T20:04:11.567Z,15.00
2023-05-01T20:06:47.808Z,15.00
2023-05-01T20:09:20.684Z,15.00
2023-05-01T20:11:53.849Z,15.00
2023-05-01T20:14:26.575Z,15.00
2023-05-01T20:16:55.153Z,14.90
2023-05-01T20:19:32.120Z,14.90
2023-05-01T20:22:18.913Z,14.90
2023-05-01T20:24:55.091Z,14.90
2023-05-01T20:27:32.770Z,14.90
2023-05-01T20:30:55.357Z,14.90
2023-05-01T20:33:31.012Z,14.90
2023-05-01T20:36:04.990Z,14.80
2023-05-01T20:38:53.978Z,14.80
2023-05-01T20:41:26.013Z,14.80
2023-05-01T20:44:16.840Z,14.80
2023-05-01T20:46:51.873Z,14.70
2023-05-01T20:50:02.655Z,14.70
2023-05-01T20:52:46.511Z,14.70
2023-05-01T20:55:32.582Z,14.60
2023-05-01T20:58:05.917Z,14.60
2023-05-01T21:00:39.581Z,14.50
2023-05-01T21:03:16.023Z,14.40
2023-05-01T21:06:01.599Z,14.40
2023-05-01T21:08:49.246Z,14.40
2023-05-01T21:11:24.845Z,14.30
2023-05-01T21:13:56.560Z,14.30
2023-05-01T21:16:44.846Z,14.30
2023-05-01T21:19:52.379Z,14.20
2023-05-01T21:22:43.370Z,14.20
2023-05-01T21:25:27.257Z,14.20
2023-05-01T21:28:19.128Z,14.10
2023-05-01T21:31:00.953Z,14.10
2023-05-01T21:37:50.996Z,14.10
2023-05-01T21:40:29.765Z,14.00
2023-05-01T21:43:02.171Z,14.00
2023-05-01T21:45:43.404Z,14.00
2023-05-01T21:51:03.480Z,13.90
2023-05-01T21:53:34.129Z,13.90
2023-05-01T21:56:07.805Z,13.90
2023-05-01T21:58:41.765Z,13.90
2023-05-01T22:01:10.633Z,13.80
2023-05-01T22:03:45.527Z,13.80
2023-05-01T22:06:14.241Z,13.80
2023-05-01T22:08:49.095Z,13.80
2023-05-01T22:11:18.772Z,13.80
2023-05-01T22:13:49.562Z,13.70
2023-05-01T22:16:22.139Z,13.70
2023-05-01T22:18:51.461Z,13.70
2023-05-01T22:21:24.960Z,13.70
2023-05-01T22:23:57.533Z,13.70
2023-05-01T22:26:30.460Z,13.70
2023-05-01T22:29:02.910Z,13.70
2023-05-01T22:31:31.925Z,13.60
2023-05-01T22:34:02.475Z,13.60
2023-05-01T22:36:41.853Z,13.60
2023-05-01T22:39:14.485Z,13.60
2023-05-01T22:41:46.558Z,13.60
2023-05-01T22:44:15.511Z,13.60
2023-05-01T22:46:47.145Z,13.60
2023-05-01T22:49:24.702Z,13.60
2023-05-01T22:52:05.666Z,13.60
2023-05-01T22:54:39.498Z,13.60
2023-05-01T22:57:22.349Z,13.60
2023-05-01T22:59:50.901Z,13.60
2023-05-01T23:02:21.622Z,13.50
2023-05-01T23:04:52.320Z,13.50
2023-05-01T23:07:26.289Z,13.50
2023-05-01T23:09:59.628Z,13.50
2023-05-01T23:12:35.341Z,13.50
2023-05-01T23:15:08.289Z,13.40
2023-05-01T23:17:40.610Z,13.50
2023-05-01T23:20:13.984Z,13.50
2023-05-01T23:22:44.594Z,13.40
2023-05-01T23:25:21.405Z,13.40
2023-05-01T23:27:53.616Z,13.40
2023-05-01T23:30:23.427Z,13.30
2023-05-01T23:32:59.965Z,13.30
2023-05-01T23:35:28.297Z,13.30
2023-05-01T23:38:00.271Z,13.30
2023-05-01T23:40:42.975Z,13.20
2023-05-01T23:43:28.531Z,13.20
2023-05-01T23:46:09.554Z,13.20
2023-05-01T23:48:50.864Z,13.20
2023-05-01T23:51:24.983Z,13.10
2023-05-01T23:53:53.728Z,13.10
2023-05-01T23:56:26.596Z,13.10
2023-05-01T23:58:55.291Z,13.10
