createdAt,value
2019-05-25T00:00:12.899Z,93.98
2019-05-25T00:02:42.370Z,94.21
2019-05-25T00:05:12.456Z,94.15
2019-05-25T00:07:41.885Z,94.07
2019-05-25T00:10:12.125Z,93.71
2019-05-25T00:12:42.008Z,93.26
2019-05-25T00:15:12.535Z,93.68
2019-05-25T00:17:42.633Z,93.64
2019-05-25T00:20:14.403Z,94.04
2019-05-25T00:22:44.092Z,94.10
2019-05-25T00:25:13.865Z,93.87
2019-05-25T00:27:43.343Z,94.23
2019-05-25T00:30:13.670Z,94.12
2019-05-25T00:32:43.462Z,93.67
2019-05-25T00:35:13.809Z,93.43
2019-05-25T00:37:43.612Z,92.96
2019-05-25T00:40:13.478Z,93.04
2019-05-25T00:42:43.590Z,92.73
2019-05-25T00:45:13.360Z,92.21
2019-05-25T00:47:42.688Z,91.64
2019-05-25T00:50:12.713Z,91.36
2019-05-25T00:52:42.126Z,90.95
2019-05-25T00:55:11.152Z,90.90
2019-05-25T00:57:40.923Z,91.26
2019-05-25T01:00:10.986Z,91.70
2019-05-25T01:02:41.547Z,92.38
2019-05-25T01:05:11.638Z,93.02
2019-05-25T01:07:41.460Z,93.28
2019-05-25T01:10:12.314Z,93.61
2019-05-25T01:12:42.177Z,94.00
2019-05-25T01:15:12.114Z,94.05
2019-05-25T01:17:40.816Z,94.21
2019-05-25T01:20:11.172Z,94.48
2019-05-25T01:22:39.942Z,94.31
2019-05-25T01:25:10.080Z,93.89
2019-05-25T01:27:39.060Z,93.67
2019-05-25T01:30:09.420Z,93.90
2019-05-25T01:32:38.160Z,94.43
2019-05-25T01:35:08.199Z,94.46
2019-05-25T01:37:39.197Z,94.35
2019-05-25T01:40:08.718Z,94.23
2019-05-25T01:42:37.410Z,94.16
2019-05-25T01:45:07.494Z,93.98
2019-05-25T01:47:36.968Z,93.97
2019-05-25T01:50:07.335Z,94.17
2019-05-25T01:52:37.355Z,94.83
2019-05-25T01:55:07.186Z,94.83
2019-05-25T01:57:36.507Z,95.27
2019-05-25T02:00:07.074Z,95.58
2019-05-25T02:02:36.108Z,95.75
2019-05-25T02:05:06.481Z,96.59
2019-05-25T02:07:35.179Z,96.98
2019-05-25T02:10:04.812Z,97.26
2019-05-25T02:12:33.862Z,97.58
2019-05-25T02:15:02.529Z,97.74
2019-05-25T02:17:31.210Z,98.10
2019-05-25T02:19:59.915Z,98.29
2019-05-25T02:22:28.604Z,99.02
2019-05-25T02:24:57.281Z,99.21
2019-05-25T02:27:26.051Z,99.95
2019-05-25T02:29:55.115Z,100.00
2019-05-25T02:32:24.168Z,100.00
2019-05-25T02:34:53.176Z,100.00
2019-05-25T02:37:22.502Z,100.00
2019-05-25T02:39:52.909Z,100.00
2019-05-25T02:42:25.077Z,100.00
2019-05-25T02:44:57.249Z,100.00
2019-05-25T02:47:27.167Z,100.00
2019-05-25T02:49:59.684Z,100.00
2019-05-25T02:52:30.310Z,100.00
2019-05-25T02:55:03.100Z,100.00
2019-05-25T02:57:35.071Z,100.00
2019-05-25T03:00:05.323Z,100.00
2019-05-25T03:02:36.484Z,100.00
2019-05-25T03:05:07.871Z,100.00
2019-05-25T03:07:41.670Z,100.00
2019-05-25T03:10:19.277Z,100.00
2019-05-25T03:12:51.643Z,100.00
2019-05-25T03:15:21.254Z,100.00
2019-05-25T03:17:51.766Z,100.00
2019-05-25T03:20:24.869Z,100.00
2019-05-25T03:22:56.602Z,100.00
2019-05-25T03:25:27.672Z,100.00
2019-05-25T03:27:59.714Z,100.00
2019-05-25T03:30:38.231Z,100.00
2019-05-25T03:33:10.587Z,100.00
2019-05-25T03:35:40.913Z,100.00
2019-05-25T03:38:11.786Z,100.00
2019-05-25T03:40:41.681Z,100.00
2019-05-25T03:43:13.529Z,100.00
2019-05-25T03:45:44.737Z,100.00
2019-05-25T03:48:19.842Z,100.00
2019-05-25T03:50:51.603Z,99.53
2019-05-25T03:53:24.833Z,99.40
2019-05-25T03:56:05.400Z,99.11
2019-05-25T03:58:25.886Z,99.33
2019-05-25T04:00:57.844Z,99.15
2019-05-25T04:03:28.411Z,97.50
2019-05-25T04:05:59.642Z,95.61
2019-05-25T04:08:29.309Z,94.98
2019-05-25T04:10:59.946Z,92.15
2019-05-25T04:13:28.664Z,92.73
2019-05-25T04:16:02.406Z,90.34
2019-05-25T04:18:34.650Z,88.18
2019-05-25T04:21:03.349Z,87.49
2019-05-25T04:23:33.356Z,88.13
2019-05-25T04:26:03.947Z,88.14
2019-05-25T04:28:32.667Z,85.61
2019-05-25T04:31:02.139Z,86.19
2019-05-25T04:33:32.259Z,85.71
2019-05-25T04:36:04.145Z,83.49
2019-05-25T04:38:33.419Z,82.39
2019-05-25T04:41:04.555Z,83.09
2019-05-25T04:43:34.663Z,81.89
2019-05-25T04:46:04.479Z,80.60
2019-05-25T04:48:33.551Z,80.87
2019-05-25T04:51:03.775Z,79.62
2019-05-25T04:53:33.138Z,79.75
2019-05-25T04:56:02.523Z,79.35
2019-05-25T04:58:31.223Z,79.79
2019-05-25T05:01:00.086Z,79.22
2019-05-25T05:03:28.723Z,79.50
2019-05-25T05:05:57.404Z,79.42
2019-05-25T05:08:26.914Z,79.01
2019-05-25T05:10:55.603Z,78.54
2019-05-25T05:13:24.525Z,78.23
2019-05-25T05:15:53.661Z,77.13
2019-05-25T05:18:22.362Z,77.99
2019-05-25T05:20:51.364Z,78.50
2019-05-25T05:23:20.052Z,77.84
2019-05-25T05:25:48.755Z,76.99
2019-05-25T05:28:17.522Z,77.02
2019-05-25T05:30:46.786Z,75.95
2019-05-25T05:33:15.560Z,75.55
2019-05-25T05:35:44.874Z,74.86
2019-05-25T05:38:14.582Z,74.00
2019-05-25T05:40:44.911Z,75.77
2019-05-25T05:43:13.663Z,75.36
2019-05-25T05:45:43.384Z,73.77
2019-05-25T05:48:13.379Z,74.50
2019-05-25T05:50:42.589Z,74.29
2019-05-25T05:53:11.618Z,73.84
2019-05-25T05:55:40.294Z,74.24
2019-05-25T05:58:08.999Z,72.89
2019-05-25T06:00:37.702Z,73.57
2019-05-25T06:03:06.390Z,72.53
2019-05-25T06:05:35.114Z,73.14
2019-05-25T06:08:04.201Z,72.12
2019-05-25T06:10:32.894Z,70.98
2019-05-25T06:13:01.592Z,69.67
2019-05-25T06:15:30.249Z,69.99
2019-05-25T06:17:58.900Z,70.05
2019-05-25T06:20:27.582Z,71.11
2019-05-25T06:22:56.268Z,71.02
2019-05-25T06:25:25.032Z,71.43
2019-05-25T06:27:53.713Z,71.70
2019-05-25T06:30:24.129Z,72.62
2019-05-25T06:32:52.836Z,73.11
2019-05-25T06:35:21.553Z,74.69
2019-05-25T06:37:50.236Z,72.66
2019-05-25T06:40:19.611Z,73.53
2019-05-25T06:42:48.661Z,73.07
2019-05-25T06:45:18.165Z,73.43
2019-05-25T06:47:49.209Z,72.68
2019-05-25T06:50:19.416Z,72.54
2019-05-25T06:52:48.941Z,73.43
2019-05-25T06:55:20.579Z,73.13
2019-05-25T06:57:50.552Z,72.83
2019-05-25T07:00:24.430Z,73.33
2019-05-25T07:02:54.446Z,73.13
2019-05-25T07:05:26.753Z,72.30
2019-05-25T07:08:00.883Z,71.58
2019-05-25T07:10:32.561Z,72.89
2019-05-25T07:13:02.615Z,71.83
2019-05-25T07:15:35.415Z,72.49
2019-05-25T07:18:05.324Z,71.49
2019-05-25T07:20:34.604Z,72.23
2019-05-25T07:23:03.585Z,72.99
2019-05-25T07:25:33.148Z,73.63
2019-05-25T07:28:03.257Z,74.12
2019-05-25T07:30:33.818Z,72.73
2019-05-25T07:33:03.528Z,72.68
2019-05-25T07:35:36.279Z,72.00
2019-05-25T07:38:06.673Z,72.90
2019-05-25T07:40:36.347Z,72.78
2019-05-25T07:43:07.647Z,72.54
2019-05-25T07:45:38.389Z,72.70
2019-05-25T07:48:09.331Z,72.22
2019-05-25T07:50:39.319Z,71.50
2019-05-25T07:53:09.813Z,70.94
2019-05-25T07:55:42.081Z,69.49
2019-05-25T07:58:17.385Z,69.45
2019-05-25T08:00:46.567Z,69.94
2019-05-25T08:03:16.369Z,67.99
2019-05-25T08:05:47.985Z,67.79
2019-05-25T08:08:18.272Z,68.74
2019-05-25T08:10:47.760Z,68.69
2019-05-25T08:13:18.126Z,66.95
2019-05-25T08:15:48.318Z,68.26
2019-05-25T08:18:17.379Z,68.01
2019-05-25T08:20:47.532Z,68.59
2019-05-25T08:23:17.390Z,68.63
2019-05-25T08:25:46.887Z,68.51
2019-05-25T08:28:32.188Z,68.94
2019-05-25T08:30:52.128Z,68.80
2019-05-25T08:33:22.129Z,68.29
2019-05-25T08:35:50.799Z,67.64
2019-05-25T08:38:19.513Z,66.77
2019-05-25T08:40:48.973Z,66.92
2019-05-25T08:43:17.646Z,64.53
2019-05-25T08:45:49.663Z,64.73
2019-05-25T08:48:18.424Z,65.20
2019-05-25T08:50:47.994Z,64.47
2019-05-25T08:53:21.551Z,62.68
2019-05-25T08:55:50.736Z,62.80
2019-05-25T08:58:22.135Z,61.63
2019-05-25T09:00:51.615Z,63.45
2019-05-25T09:03:20.331Z,64.01
2019-05-25T09:05:49.705Z,65.53
2019-05-25T09:08:19.678Z,63.08
2019-05-25T09:10:49.132Z,62.90
2019-05-25T09:13:19.073Z,63.49
2019-05-25T09:15:50.194Z,63.17
2019-05-25T09:18:20.225Z,64.40
2019-05-25T09:20:49.404Z,65.43
2019-05-25T09:23:18.810Z,65.35
2019-05-25T09:25:49.369Z,64.51
2019-05-25T09:28:21.404Z,63.89
2019-05-25T09:30:50.361Z,64.20
2019-05-25T09:33:19.539Z,63.00
2019-05-25T09:35:48.620Z,62.19
2019-05-25T09:38:18.096Z,59.98
2019-05-25T09:40:47.579Z,57.50
2019-05-25T09:43:16.870Z,59.03
2019-05-25T09:45:47.449Z,59.53
2019-05-25T09:48:17.215Z,56.53
2019-05-25T09:50:47.772Z,57.62
2019-05-25T09:53:18.258Z,56.41
2019-05-25T09:55:48.295Z,54.88
2019-05-25T09:58:21.202Z,54.10
2019-05-25T10:00:56.453Z,54.90
2019-05-25T10:03:27.059Z,51.53
2019-05-25T10:05:56.662Z,54.59
2019-05-25T10:08:26.984Z,53.46
2019-05-25T10:10:59.623Z,52.03
2019-05-25T10:13:28.298Z,51.28
2019-05-25T10:15:57.254Z,49.79
2019-05-25T10:18:26.892Z,52.13
2019-05-25T10:20:56.375Z,51.75
2019-05-25T10:23:28.788Z,52.68
2019-05-25T10:26:00.266Z,52.16
2019-05-25T10:28:30.599Z,51.08
2019-05-25T10:31:01.796Z,51.29
2019-05-25T10:33:33.203Z,49.91
2019-05-25T10:36:04.765Z,48.83
2019-05-25T10:38:44.028Z,49.39
2019-05-25T10:41:14.531Z,47.04
2019-05-25T10:43:45.248Z,45.76
2019-05-25T10:46:14.771Z,45.66
2019-05-25T10:48:44.917Z,47.93
2019-05-25T10:51:15.420Z,46.56
2019-05-25T10:53:55.148Z,45.56
2019-05-25T10:56:28.144Z,42.11
2019-05-25T10:58:57.604Z,44.03
2019-05-25T11:01:27.051Z,47.87
2019-05-25T11:03:57.218Z,49.11
2019-05-25T11:06:28.249Z,49.49
2019-05-25T11:08:57.420Z,50.58
2019-05-25T11:11:26.894Z,50.37
2019-05-25T11:13:58.165Z,48.52
2019-05-25T11:16:28.034Z,50.22
2019-05-25T11:18:58.167Z,48.90
2019-05-25T11:21:27.927Z,49.02
2019-05-25T11:23:59.044Z,50.28
2019-05-25T11:26:29.265Z,51.37
2019-05-25T11:28:59.458Z,50.99
2019-05-25T11:31:29.921Z,48.81
2019-05-25T11:33:59.482Z,47.95
2019-05-25T11:36:28.165Z,44.78
2019-05-25T11:38:57.445Z,41.81
2019-05-25T11:41:26.150Z,43.90
2019-05-25T11:43:55.408Z,43.38
2019-05-25T11:46:24.760Z,43.89
2019-05-25T11:48:55.098Z,42.94
2019-05-25T11:51:24.218Z,36.48
2019-05-25T11:53:54.308Z,36.48
2019-05-25T11:56:23.639Z,37.64
2019-05-25T11:58:54.232Z,35.51
2019-05-25T12:01:24.432Z,35.51
2019-05-25T12:03:54.282Z,36.45
2019-05-25T12:06:23.561Z,37.37
2019-05-25T12:08:53.294Z,38.45
2019-05-25T12:11:24.327Z,38.75
2019-05-25T12:13:55.915Z,38.75
2019-05-25T12:16:28.103Z,39.53
2019-05-25T12:18:59.505Z,39.55
2019-05-25T12:21:29.455Z,40.75
2019-05-25T12:23:58.424Z,40.48
2019-05-25T12:26:28.416Z,43.37
2019-05-25T12:28:58.185Z,42.42
2019-05-25T12:31:27.845Z,40.17
2019-05-25T12:34:10.356Z,41.22
2019-05-25T12:36:41.310Z,43.09
2019-05-25T12:39:10.771Z,43.34
2019-05-25T12:41:40.307Z,41.72
2019-05-25T12:44:13.886Z,41.09
2019-05-25T12:46:43.605Z,43.22
2019-05-25T12:49:16.194Z,41.55
2019-05-25T12:51:47.099Z,41.01
2019-05-25T12:54:19.532Z,35.99
2019-05-25T12:56:49.320Z,34.29
2019-05-25T12:59:18.429Z,37.23
2019-05-25T13:01:49.244Z,39.49
2019-05-25T13:04:18.307Z,39.31
2019-05-25T13:06:47.376Z,40.70
2019-05-25T13:09:16.040Z,39.82
2019-05-25T13:11:45.034Z,38.61
2019-05-25T13:14:18.046Z,38.27
2019-05-25T13:16:49.069Z,37.76
2019-05-25T13:19:19.476Z,38.09
2019-05-25T13:21:50.808Z,36.70
2019-05-25T13:24:21.899Z,36.39
2019-05-25T13:26:51.521Z,36.59
2019-05-25T13:29:25.675Z,35.34
2019-05-25T13:31:55.092Z,33.62
2019-05-25T13:34:24.159Z,35.02
2019-05-25T13:36:53.761Z,38.83
2019-05-25T13:39:24.111Z,41.60
2019-05-25T13:41:52.813Z,41.00
2019-05-25T13:44:22.229Z,39.88
2019-05-25T13:46:50.960Z,40.45
2019-05-25T13:49:21.566Z,41.04
2019-05-25T13:51:51.415Z,41.19
2019-05-25T13:54:20.738Z,42.28
2019-05-25T13:56:50.739Z,40.71
2019-05-25T13:59:19.428Z,40.50
2019-05-25T14:01:50.215Z,36.91
2019-05-25T14:04:20.023Z,33.84
2019-05-25T14:06:49.787Z,34.21
2019-05-25T14:09:18.923Z,34.17
2019-05-25T14:11:48.005Z,37.18
2019-05-25T14:14:17.047Z,41.71
2019-05-25T14:16:46.169Z,43.14
2019-05-25T14:19:16.062Z,42.33
2019-05-25T14:21:46.636Z,41.61
2019-05-25T14:24:16.520Z,40.06
2019-05-25T14:26:45.966Z,37.02
2019-05-25T14:29:21.441Z,37.02
2019-05-25T14:31:52.466Z,31.28
2019-05-25T14:34:25.007Z,26.57
2019-05-25T14:36:55.389Z,28.28
2019-05-25T14:39:26.190Z,30.56
2019-05-25T14:41:56.442Z,38.11
2019-05-25T14:44:31.992Z,41.72
2019-05-25T14:47:06.924Z,37.75
2019-05-25T14:49:46.052Z,30.53
2019-05-25T14:52:18.251Z,29.92
2019-05-25T14:54:50.910Z,26.14
2019-05-25T14:57:22.418Z,24.78
2019-05-25T14:59:52.784Z,22.55
2019-05-25T15:02:26.015Z,23.45
2019-05-25T15:05:00.493Z,22.97
2019-05-25T15:07:29.474Z,26.03
2019-05-25T15:09:58.537Z,31.26
2019-05-25T15:12:27.566Z,34.04
2019-05-25T15:14:57.067Z,36.72
2019-05-25T15:17:26.856Z,35.39
2019-05-25T15:19:55.575Z,37.38
2019-05-25T15:22:24.540Z,39.11
2019-05-25T15:24:53.638Z,40.85
2019-05-25T15:27:22.653Z,42.00
2019-05-25T15:29:52.262Z,40.10
2019-05-25T15:32:21.794Z,40.42
2019-05-25T15:34:51.565Z,43.02
2019-05-25T15:37:22.652Z,42.62
2019-05-25T15:39:54.098Z,42.87
2019-05-25T15:42:23.522Z,41.78
2019-05-25T15:44:53.277Z,41.12
2019-05-25T15:47:23.663Z,42.50
2019-05-25T15:49:53.711Z,43.41
2019-05-25T15:52:23.751Z,44.32
2019-05-25T15:54:53.723Z,43.48
2019-05-25T15:57:23.258Z,44.12
2019-05-25T15:59:52.830Z,44.87
2019-05-25T16:02:35.615Z,46.92
2019-05-25T16:04:52.013Z,47.30
2019-05-25T16:07:20.689Z,46.80
2019-05-25T16:09:49.428Z,46.78
2019-05-25T16:12:18.115Z,46.74
2019-05-25T16:14:46.795Z,47.48
2019-05-25T16:17:15.476Z,47.58
2019-05-25T16:19:44.131Z,48.09
2019-05-25T16:22:13.114Z,47.36
2019-05-25T16:24:42.143Z,47.12
2019-05-25T16:27:10.812Z,47.46
2019-05-25T16:29:39.515Z,46.76
2019-05-25T16:32:08.493Z,46.15
2019-05-25T16:34:37.182Z,45.09
2019-05-25T16:37:06.076Z,46.30
2019-05-25T16:39:34.753Z,46.31
2019-05-25T16:42:03.418Z,44.71
2019-05-25T16:44:32.688Z,43.86
2019-05-25T16:47:01.359Z,44.70
2019-05-25T16:49:30.071Z,44.31
2019-05-25T16:51:59.989Z,43.94
2019-05-25T16:54:28.777Z,45.99
2019-05-25T16:56:57.457Z,48.03
2019-05-25T16:59:26.149Z,47.95
2019-05-25T17:01:54.814Z,47.45
2019-05-25T17:04:23.492Z,46.72
2019-05-25T17:06:52.490Z,46.24
2019-05-25T17:09:21.161Z,44.01
2019-05-25T17:11:49.831Z,37.80
2019-05-25T17:14:18.514Z,34.96
2019-05-25T17:16:47.199Z,33.60
2019-05-25T17:19:15.899Z,31.79
2019-05-25T17:21:44.899Z,29.12
2019-05-25T17:24:13.623Z,29.55
2019-05-25T17:26:42.341Z,27.40
2019-05-25T17:29:11.367Z,26.34
2019-05-25T17:31:40.122Z,26.60
2019-05-25T17:34:08.970Z,27.31
2019-05-25T17:36:37.633Z,26.35
2019-05-25T17:39:08.440Z,28.93
2019-05-25T17:41:37.147Z,29.77
2019-05-25T17:44:05.809Z,28.29
2019-05-25T17:46:34.470Z,26.68
2019-05-25T17:49:03.456Z,25.06
2019-05-25T17:51:32.218Z,26.14
2019-05-25T17:54:01.288Z,28.89
2019-05-25T17:56:29.992Z,29.79
2019-05-25T17:58:58.748Z,28.15
2019-05-25T18:01:27.477Z,25.89
2019-05-25T18:04:06.773Z,26.98
2019-05-25T18:06:26.544Z,27.15
2019-05-25T18:08:55.299Z,26.26
2019-05-25T18:11:24.045Z,25.90
2019-05-25T18:13:52.724Z,27.52
2019-05-25T18:16:21.504Z,28.34
2019-05-25T18:18:50.474Z,31.71
2019-05-25T18:21:19.140Z,34.61
2019-05-25T18:23:47.966Z,34.39
2019-05-25T18:26:19.569Z,37.36
2019-05-25T18:28:50.795Z,41.94
2019-05-25T18:31:19.539Z,43.01
2019-05-25T18:33:52.021Z,44.07
2019-05-25T18:36:20.722Z,45.54
2019-05-25T18:38:57.398Z,46.34
2019-05-25T18:41:26.328Z,49.17
2019-05-25T18:43:55.028Z,51.41
2019-05-25T18:46:24.048Z,56.52
2019-05-25T18:48:52.729Z,61.43
2019-05-25T18:51:21.428Z,66.04
2019-05-25T18:53:50.096Z,68.83
2019-05-25T18:56:18.775Z,71.04
2019-05-25T18:58:47.499Z,73.14
2019-05-25T19:01:16.133Z,75.06
2019-05-25T19:03:44.835Z,75.46
2019-05-25T19:06:13.494Z,76.38
2019-05-25T19:08:42.183Z,76.37
2019-05-25T19:11:10.855Z,76.09
2019-05-25T19:13:39.535Z,75.58
2019-05-25T19:16:08.212Z,76.66
2019-05-25T19:18:36.878Z,77.72
2019-05-25T19:21:05.618Z,78.88
2019-05-25T19:23:34.306Z,79.31
2019-05-25T19:26:02.991Z,80.18
2019-05-25T19:28:31.682Z,81.43
2019-05-25T19:31:00.398Z,83.02
2019-05-25T19:33:29.108Z,84.09
2019-05-25T19:35:57.785Z,85.29
2019-05-25T19:38:26.451Z,86.42
2019-05-25T19:40:55.135Z,86.57
2019-05-25T19:43:23.864Z,87.99
2019-05-25T19:45:52.674Z,89.67
2019-05-25T19:48:21.469Z,91.05
2019-05-25T19:50:50.137Z,89.62
2019-05-25T19:53:19.161Z,89.88
2019-05-25T19:55:47.850Z,89.71
2019-05-25T19:58:16.504Z,91.06
2019-05-25T20:00:45.158Z,92.66
2019-05-25T20:03:13.865Z,92.44
2019-05-25T20:05:42.516Z,92.16
2019-05-25T20:08:11.215Z,91.38
2019-05-25T20:10:39.899Z,91.63
2019-05-25T20:13:08.581Z,91.63
2019-05-25T20:15:37.290Z,92.55
2019-05-25T20:18:06.093Z,92.87
2019-05-25T20:20:34.767Z,93.51
2019-05-25T20:23:03.457Z,93.61
2019-05-25T20:25:32.135Z,93.80
2019-05-25T20:28:00.799Z,96.76
2019-05-25T20:30:29.578Z,97.68
2019-05-25T20:32:58.635Z,96.99
2019-05-25T20:35:33.136Z,96.69
2019-05-25T20:37:57.730Z,96.90
2019-05-25T20:40:26.455Z,97.06
2019-05-25T20:42:55.479Z,97.54
2019-05-25T20:45:24.698Z,97.58
2019-05-25T20:47:56.019Z,97.81
2019-05-25T20:50:25.024Z,97.53
2019-05-25T20:52:53.880Z,97.21
2019-05-25T20:55:22.622Z,97.99
2019-05-25T20:57:51.601Z,98.70
2019-05-25T21:00:24.012Z,99.28
2019-05-25T21:03:05.308Z,99.40
2019-05-25T21:05:21.218Z,99.21
2019-05-25T21:07:49.889Z,99.40
2019-05-25T21:10:18.718Z,98.96
2019-05-25T21:12:47.403Z,98.98
2019-05-25T21:15:16.205Z,99.07
2019-05-25T21:17:44.888Z,98.96
2019-05-25T21:20:14.116Z,99.39
2019-05-25T21:22:42.809Z,100.00
2019-05-25T21:25:11.824Z,100.00
2019-05-25T21:27:40.512Z,100.00
2019-05-25T21:30:10.092Z,100.00
2019-05-25T21:32:38.878Z,100.00
2019-05-25T21:35:09.888Z,100.00
2019-05-25T21:37:39.420Z,100.00
2019-05-25T21:40:09.250Z,100.00
2019-05-25T21:42:40.701Z,100.00
2019-05-25T21:45:13.964Z,100.00
2019-05-25T21:47:43.346Z,100.00
2019-05-25T21:50:12.577Z,100.00
2019-05-25T21:52:45.704Z,100.00
2019-05-25T21:55:17.435Z,100.00
2019-05-25T21:57:49.748Z,100.00
2019-05-25T22:00:26.176Z,100.00
2019-05-25T22:02:55.216Z,100.00
2019-05-25T22:05:25.121Z,100.00
2019-05-25T22:07:55.018Z,100.00
2019-05-25T22:10:25.425Z,100.00
2019-05-25T22:12:56.422Z,100.00
2019-05-25T22:15:27.598Z,100.00
2019-05-25T22:17:58.328Z,100.00
2019-05-25T22:20:30.529Z,100.00
2019-05-25T22:23:01.329Z,100.00
2019-05-25T22:25:33.083Z,100.00
2019-05-25T22:28:02.580Z,100.00
2019-05-25T22:30:32.637Z,100.00
2019-05-25T22:33:03.228Z,100.00
2019-05-25T22:35:33.387Z,100.00
2019-05-25T22:38:02.765Z,100.00
2019-05-25T22:40:32.596Z,100.00
2019-05-25T22:43:03.720Z,100.00
2019-05-25T22:45:33.447Z,100.00
2019-05-25T22:48:02.494Z,100.00
2019-05-25T22:50:38.003Z,100.00
2019-05-25T22:53:07.126Z,100.00
2019-05-25T22:55:37.376Z,100.00
2019-05-25T22:58:07.982Z,100.00
2019-05-25T23:00:39.620Z,100.00
2019-05-25T23:03:08.918Z,100.00
2019-05-25T23:05:37.991Z,100.00
2019-05-25T23:08:07.887Z,100.00
2019-05-25T23:10:36.931Z,100.00
2019-05-25T23:13:07.005Z,100.00
2019-05-25T23:15:36.527Z,100.00
2019-05-25T23:18:06.402Z,100.00
2019-05-25T23:20:36.964Z,100.00
2019-05-25T23:23:07.678Z,100.00
2019-05-25T23:25:36.346Z,100.00
2019-05-25T23:28:05.102Z,100.00
2019-05-25T23:30:33.806Z,100.00
2019-05-25T23:33:02.516Z,100.00
2019-05-25T23:35:31.869Z,100.00
2019-05-25T23:38:03.539Z,100.00
2019-05-25T23:40:31.046Z,100.00
2019-05-25T23:42:59.735Z,100.00
2019-05-25T23:45:28.405Z,100.00
2019-05-25T23:47:57.568Z,100.00
2019-05-25T23:50:26.275Z,100.00
2019-05-25T23:52:55.041Z,100.00
2019-05-25T23:55:24.049Z,100.00
2019-05-25T23:57:52.713Z,100.00
