createdAt,value
2022-11-16T00:00:05.661Z,100.00
2022-11-16T00:02:33.366Z,100.00
2022-11-16T00:05:00.250Z,100.00
2022-11-16T00:07:27.059Z,100.00
2022-11-16T00:09:54.108Z,100.00
2022-11-16T00:12:20.859Z,100.00
2022-11-16T00:14:47.644Z,100.00
2022-11-16T00:17:14.558Z,100.00
2022-11-16T00:19:41.346Z,100.00
2022-11-16T00:22:08.255Z,100.00
2022-11-16T00:24:35.146Z,100.00
2022-11-16T00:27:01.948Z,100.00
2022-11-16T00:29:28.887Z,100.00
2022-11-16T00:31:55.941Z,100.00
2022-11-16T00:34:24.147Z,100.00
2022-11-16T00:36:51.892Z,100.00
2022-11-16T00:39:19.370Z,100.00
2022-11-16T00:41:47.096Z,100.00
2022-11-16T00:44:14.577Z,100.00
2022-11-16T00:46:42.056Z,100.00
2022-11-16T00:49:09.885Z,100.00
2022-11-16T00:51:37.487Z,100.00
2022-11-16T00:54:06.965Z,100.00
2022-11-16T00:56:35.775Z,100.00
2022-11-16T00:59:02.665Z,100.00
2022-11-16T01:01:29.825Z,100.00
2022-11-16T01:03:56.718Z,100.00
2022-11-16T01:06:23.670Z,100.00
2022-11-16T01:08:51.322Z,100.00
2022-11-16T01:11:37.950Z,100.00
2022-11-16T01:14:07.292Z,100.00
2022-11-16T01:16:35.808Z,100.00
2022-11-16T01:19:03.201Z,100.00
2022-11-16T01:21:30.184Z,100.00
2022-11-16T01:23:57.425Z,100.00
2022-11-16T01:26:25.310Z,100.00
2022-11-16T01:28:52.705Z,100.00
2022-11-16T01:31:20.236Z,100.00
2022-11-16T01:33:49.602Z,100.00
2022-11-16T01:36:21.755Z,100.00
2022-11-16T01:38:49.020Z,100.00
2022-11-16T01:41:22.482Z,100.00
2022-11-16T01:44:02.896Z,100.00
2022-11-16T01:46:36.676Z,100.00
2022-11-16T01:49:14.736Z,100.00
2022-11-16T01:51:46.265Z,100.00
2022-11-16T01:54:14.866Z,100.00
2022-11-16T01:57:00.808Z,100.00
2022-11-16T01:59:55.416Z,100.00
2022-11-16T02:02:24.016Z,100.00
2022-11-16T02:04:52.794Z,100.00
2022-11-16T02:08:23.735Z,100.00
2022-11-16T02:11:09.849Z,100.00
2022-11-16T02:13:58.489Z,100.00
2022-11-16T02:16:40.318Z,100.00
2022-11-16T02:19:46.486Z,100.00
2022-11-16T02:22:43.921Z,100.00
2022-11-16T02:25:31.639Z,100.00
2022-11-16T02:28:33.823Z,100.00
2022-11-16T02:31:05.669Z,100.00
2022-11-16T02:33:37.323Z,100.00
2022-11-16T02:36:09.531Z,100.00
2022-11-16T02:38:40.665Z,100.00
2022-11-16T02:41:12.797Z,100.00
2022-11-16T02:43:44.937Z,100.00
2022-11-16T02:46:19.624Z,100.00
2022-11-16T02:48:56.187Z,100.00
2022-11-16T02:51:24.609Z,100.00
2022-11-16T02:54:01.725Z,100.00
2022-11-16T02:56:30.210Z,100.00
2022-11-16T02:58:59.702Z,100.00
2022-11-16T03:01:38.580Z,100.00
2022-11-16T03:04:14.869Z,100.00
2022-11-16T03:06:46.135Z,100.00
2022-11-16T03:09:19.384Z,100.00
2022-11-16T03:12:00.133Z,100.00
2022-11-16T03:14:34.025Z,100.00
2022-11-16T03:17:02.821Z,100.00
2022-11-16T03:19:39.939Z,100.00
2022-11-16T03:22:22.612Z,100.00
2022-11-16T03:24:49.552Z,100.00
2022-11-16T03:27:32.337Z,100.00
2022-11-16T03:30:03.418Z,100.00
2022-11-16T03:32:33.984Z,100.00
2022-11-16T03:35:27.308Z,100.00
2022-11-16T03:37:58.478Z,100.00
2022-11-16T03:40:30.885Z,100.00
2022-11-16T03:43:01.241Z,100.00
2022-11-16T03:45:29.341Z,100.00
2022-11-16T05:37:38.903Z,100.00
2022-11-16T05:40:07.583Z,100.00
2022-11-16T05:42:43.886Z,100.00
2022-11-16T05:45:10.794Z,100.00
2022-11-16T05:47:37.772Z,100.00
2022-11-16T05:50:04.967Z,100.00
2022-11-16T05:52:38.073Z,100.00
2022-11-16T05:55:08.849Z,100.00
2022-11-16T05:57:41.657Z,100.00
2022-11-16T06:00:09.789Z,100.00
2022-11-16T06:02:42.825Z,100.00
2022-11-16T06:05:19.079Z,100.00
2022-11-16T07:29:10.321Z,100.00
2022-11-16T07:31:41.916Z,100.00
2022-11-16T07:34:28.996Z,100.00
2022-11-16T07:37:06.075Z,100.00
2022-11-16T07:39:33.236Z,100.00
2022-11-16T07:42:00.188Z,100.00
2022-11-16T07:44:43.235Z,100.00
2022-11-16T07:47:10.902Z,100.00
2022-11-16T07:49:37.748Z,100.00
2022-11-16T07:52:14.658Z,100.00
2022-11-16T07:55:07.986Z,100.00
2022-11-16T07:57:35.214Z,100.00
2022-11-16T08:00:06.947Z,100.00
2022-11-16T08:02:53.727Z,100.00
2022-11-16T08:05:21.230Z,100.00
2022-11-16T08:07:50.158Z,100.00
2022-11-16T08:10:18.698Z,100.00
2022-11-16T08:12:46.035Z,100.00
2022-11-16T08:15:14.302Z,100.00
2022-11-16T08:17:42.232Z,100.00
2022-11-16T08:20:11.897Z,100.00
2022-11-16T08:22:39.019Z,100.00
2022-11-16T08:25:07.089Z,100.00
2022-11-16T08:27:34.065Z,100.00
2022-11-16T08:30:03.396Z,100.00
2022-11-16T08:32:30.737Z,100.00
2022-11-16T08:34:57.718Z,100.00
2022-11-16T08:37:26.220Z,100.00
2022-11-16T08:39:53.405Z,100.00
2022-11-16T08:42:21.144Z,100.00
2022-11-16T08:44:49.652Z,100.00
2022-11-16T08:47:19.115Z,100.00
2022-11-16T08:49:52.455Z,100.00
2022-11-16T08:52:20.881Z,100.00
2022-11-16T08:54:49.758Z,100.00
2022-11-16T08:57:17.412Z,100.00
2022-11-16T08:59:47.077Z,100.00
2022-11-16T09:02:14.416Z,100.00
2022-11-16T09:04:41.357Z,100.00
2022-11-16T09:07:08.172Z,100.00
2022-11-16T09:09:36.248Z,100.00
2022-11-16T09:12:03.091Z,100.00
2022-11-16T09:14:30.819Z,100.00
2022-11-16T09:16:57.765Z,100.00
2022-11-16T09:19:24.576Z,98.97
2022-11-16T09:21:51.541Z,97.55
2022-11-16T09:24:18.354Z,97.80
2022-11-16T09:26:45.212Z,97.63
2022-11-16T09:29:14.662Z,97.08
2022-11-16T09:31:41.632Z,95.47
2022-11-16T09:34:08.668Z,94.63
2022-11-16T09:36:35.594Z,93.70
2022-11-16T09:39:28.812Z,90.24
2022-11-16T09:42:02.112Z,88.42
2022-11-16T09:44:40.729Z,87.91
2022-11-16T09:47:21.835Z,86.83
2022-11-16T09:49:58.131Z,86.08
2022-11-16T09:52:39.709Z,86.10
2022-11-16T09:55:24.437Z,85.57
2022-11-16T09:57:54.652Z,84.69
2022-11-16T10:00:23.891Z,81.79
2022-11-16T10:02:58.342Z,80.67
2022-11-16T10:05:28.006Z,80.35
2022-11-16T10:08:20.337Z,78.30
2022-11-16T10:11:01.213Z,76.29
2022-11-16T10:13:34.356Z,75.10
2022-11-16T10:16:04.933Z,75.75
2022-11-16T10:18:47.327Z,74.43
2022-11-16T10:21:28.869Z,73.71
2022-11-16T10:24:14.342Z,72.83
2022-11-16T10:26:59.662Z,72.82
2022-11-16T10:29:38.537Z,70.42
2022-11-16T10:32:14.082Z,69.41
2022-11-16T10:35:00.678Z,69.59
2022-11-16T10:37:33.213Z,69.33
2022-11-16T10:40:11.730Z,68.79
2022-11-16T10:42:41.070Z,68.97
2022-11-16T10:45:11.295Z,68.32
2022-11-16T10:47:52.264Z,67.17
2022-11-16T10:50:39.855Z,67.60
2022-11-16T10:53:07.084Z,66.44
2022-11-16T10:55:33.887Z,66.46
2022-11-16T10:58:03.095Z,67.06
2022-11-16T11:00:34.596Z,68.19
2022-11-16T11:03:01.535Z,68.55
2022-11-16T11:05:28.503Z,68.28
2022-11-16T11:08:05.018Z,67.57
2022-11-16T11:10:37.234Z,68.09
2022-11-16T11:13:13.064Z,69.20
2022-11-16T11:15:41.586Z,69.33
2022-11-16T11:18:17.562Z,69.46
2022-11-16T11:20:47.007Z,68.65
2022-11-16T11:23:18.640Z,68.18
2022-11-16T11:26:03.554Z,67.84
2022-11-16T11:28:32.826Z,68.68
2022-11-16T11:31:01.767Z,69.37
2022-11-16T11:33:50.268Z,70.32
2022-11-16T11:36:22.934Z,71.07
2022-11-16T11:39:04.607Z,71.34
2022-11-16T11:41:36.721Z,71.41
2022-11-16T11:44:14.951Z,71.97
2022-11-16T11:49:55.482Z,73.64
2022-11-16T11:52:55.147Z,73.95
2022-11-16T11:55:22.314Z,74.40
2022-11-16T11:57:53.821Z,74.98
2022-11-16T12:00:21.158Z,75.52
2022-11-16T12:03:04.158Z,75.83
2022-11-16T12:06:08.593Z,75.92
2022-11-16T12:08:41.471Z,76.49
2022-11-16T12:11:17.473Z,76.63
2022-11-16T12:14:02.996Z,77.25
2022-11-16T12:16:37.330Z,77.37
2022-11-16T12:19:25.486Z,77.49
2022-11-16T12:22:29.355Z,78.05
2022-11-16T12:25:05.326Z,78.61
2022-11-16T12:27:38.205Z,79.07
2022-11-16T12:30:20.638Z,79.19
2022-11-16T12:33:14.108Z,79.25
2022-11-16T12:35:40.998Z,79.26
2022-11-16T12:38:10.765Z,79.28
2022-11-16T12:40:59.480Z,79.16
2022-11-16T12:43:29.332Z,79.15
2022-11-16T12:46:03.322Z,78.93
2022-11-16T12:49:05.600Z,78.69
2022-11-16T12:52:04.754Z,78.24
2022-11-16T12:55:24.107Z,77.98
2022-11-16T12:57:57.757Z,77.51
2022-11-16T13:00:24.690Z,77.48
2022-11-16T13:03:04.255Z,77.64
2022-11-16T13:05:54.873Z,77.67
2022-11-16T13:08:41.890Z,77.71
2022-11-16T13:11:26.033Z,78.24
2022-11-16T13:14:00.561Z,78.50
2022-11-16T13:16:28.041Z,78.14
2022-11-16T13:18:56.159Z,78.33
2022-11-16T13:21:36.646Z,78.21
2022-11-16T13:24:22.071Z,78.46
2022-11-16T13:26:59.308Z,78.35
2022-11-16T13:29:37.814Z,78.52
2022-11-16T13:32:22.526Z,78.34
2022-11-16T13:34:50.453Z,78.13
2022-11-16T13:37:38.786Z,77.80
2022-11-16T13:40:05.599Z,78.40
2022-11-16T13:43:01.593Z,78.79
2022-11-16T13:45:36.238Z,78.67
2022-11-16T13:48:15.790Z,78.91
2022-11-16T13:50:48.864Z,78.41
2022-11-16T13:56:21.828Z,78.69
2022-11-16T13:58:55.393Z,78.73
2022-11-16T14:01:23.880Z,78.73
2022-11-16T14:04:12.251Z,78.73
2022-11-16T14:06:44.775Z,78.85
2022-11-16T14:10:05.776Z,78.88
2022-11-16T14:12:38.515Z,78.97
2022-11-16T14:15:23.834Z,78.77
2022-11-16T14:17:58.375Z,78.80
2022-11-16T14:20:44.319Z,78.58
2022-11-16T14:23:55.464Z,78.79
2022-11-16T14:26:43.417Z,78.90
2022-11-16T14:29:35.004Z,78.80
2022-11-16T14:32:04.565Z,78.90
2022-11-16T14:34:42.470Z,79.10
2022-11-16T14:37:31.453Z,79.41
2022-11-16T14:40:15.897Z,79.47
2022-11-16T14:45:40.279Z,80.03
2022-11-16T14:48:19.714Z,80.38
2022-11-16T14:51:02.530Z,80.78
2022-11-16T14:53:30.841Z,80.91
2022-11-16T14:56:12.131Z,80.86
2022-11-16T14:58:39.645Z,80.69
2022-11-16T15:01:14.174Z,81.14
2022-11-16T15:03:48.629Z,81.40
2022-11-16T15:06:15.898Z,81.83
2022-11-16T15:08:48.337Z,81.78
2022-11-16T15:11:47.230Z,82.17
2022-11-16T15:14:25.631Z,82.49
2022-11-16T15:16:54.978Z,82.29
2022-11-16T15:19:22.993Z,82.27
2022-11-16T15:21:58.129Z,82.45
2022-11-16T15:24:30.957Z,82.89
2022-11-16T15:27:09.210Z,82.93
2022-11-16T15:29:36.401Z,83.02
2022-11-16T15:32:03.660Z,83.45
2022-11-16T15:34:31.366Z,84.50
2022-11-16T15:36:58.184Z,84.55
2022-11-16T15:39:32.200Z,85.36
2022-11-16T15:42:03.753Z,85.16
2022-11-16T15:44:32.989Z,85.79
2022-11-16T15:47:00.106Z,84.91
2022-11-16T15:49:30.496Z,84.25
2022-11-16T15:51:58.813Z,85.07
2022-11-16T15:54:31.306Z,85.20
2022-11-16T15:57:08.257Z,85.10
2022-11-16T15:59:37.234Z,84.87
2022-11-16T16:02:04.863Z,85.89
2022-11-16T16:04:31.838Z,86.62
2022-11-16T16:07:00.325Z,87.73
2022-11-16T16:09:31.639Z,86.91
2022-11-16T16:12:20.346Z,86.02
2022-11-16T16:14:49.320Z,86.89
2022-11-16T16:17:30.090Z,87.42
2022-11-16T16:20:02.119Z,86.68
2022-11-16T16:22:32.814Z,86.72
2022-11-16T16:25:00.790Z,87.04
2022-11-16T16:27:30.296Z,88.46
2022-11-16T16:29:59.136Z,87.78
2022-11-16T16:32:27.090Z,88.18
2022-11-16T16:34:55.850Z,89.00
2022-11-16T16:37:23.664Z,89.94
2022-11-16T16:39:50.443Z,90.03
2022-11-16T16:42:18.144Z,91.25
2022-11-16T16:44:46.437Z,90.46
2022-11-16T16:47:14.259Z,91.25
2022-11-16T16:49:41.117Z,90.84
2022-11-16T16:52:11.372Z,91.80
2022-11-16T16:54:38.276Z,92.14
2022-11-16T16:57:05.150Z,93.39
2022-11-16T16:59:32.304Z,94.99
2022-11-16T17:01:59.975Z,97.20
2022-11-16T17:04:27.008Z,96.20
2022-11-16T17:06:54.357Z,95.92
2022-11-16T17:09:21.332Z,98.87
2022-11-16T17:11:48.398Z,98.13
2022-11-16T17:14:15.217Z,98.05
2022-11-16T17:16:42.007Z,99.63
2022-11-16T17:19:08.833Z,100.00
2022-11-16T17:21:35.629Z,100.00
2022-11-16T17:24:02.599Z,100.00
2022-11-16T17:26:29.689Z,100.00
2022-11-16T17:28:57.792Z,100.00
2022-11-16T17:31:26.242Z,100.00
2022-11-16T17:33:53.041Z,100.00
2022-11-16T17:36:20.712Z,100.00
2022-11-16T17:38:47.547Z,100.00
2022-11-16T17:41:17.054Z,100.00
2022-11-16T17:43:45.331Z,100.00
2022-11-16T17:46:15.441Z,100.00
2022-11-16T17:48:44.996Z,100.00
2022-11-16T17:51:13.465Z,100.00
2022-11-16T17:53:41.051Z,100.00
2022-11-16T17:56:08.249Z,100.00
2022-11-16T17:58:35.132Z,100.00
2022-11-16T18:01:02.091Z,100.00
2022-11-16T18:03:28.971Z,100.00
2022-11-16T18:06:03.093Z,100.00
2022-11-16T18:08:30.472Z,100.00
2022-11-16T18:10:57.327Z,100.00
2022-11-16T18:13:24.104Z,100.00
2022-11-16T18:15:50.895Z,100.00
2022-11-16T18:18:18.274Z,100.00
2022-11-16T18:20:50.872Z,100.00
2022-11-16T18:23:17.919Z,100.00
2022-11-16T18:25:44.713Z,100.00
2022-11-16T18:28:11.541Z,100.00
2022-11-16T18:30:38.981Z,100.00
2022-11-16T18:33:05.782Z,100.00
2022-11-16T18:35:32.629Z,100.00
2022-11-16T18:37:59.478Z,100.00
2022-11-16T18:40:26.346Z,100.00
2022-11-16T18:42:53.377Z,100.00
2022-11-16T18:45:20.369Z,100.00
2022-11-16T18:47:47.198Z,100.00
2022-11-16T18:50:20.038Z,100.00
2022-11-16T18:52:52.027Z,100.00
2022-11-16T18:55:18.829Z,100.00
2022-11-16T18:57:45.625Z,100.00
2022-11-16T19:00:15.236Z,100.00
2022-11-16T19:02:42.130Z,100.00
2022-11-16T19:05:09.133Z,100.00
2022-11-16T19:07:36.064Z,100.00
2022-11-16T19:10:03.031Z,100.00
2022-11-16T19:12:31.842Z,100.00
2022-11-16T19:14:58.983Z,100.00
2022-11-16T19:17:27.142Z,100.00
2022-11-16T19:19:54.069Z,100.00
2022-11-16T19:22:20.961Z,100.00
2022-11-16T19:24:47.793Z,100.00
2022-11-16T19:27:14.679Z,100.00
2022-11-16T19:29:41.531Z,100.00
2022-11-16T19:32:08.437Z,100.00
2022-11-16T19:34:35.563Z,100.00
2022-11-16T19:37:02.326Z,100.00
2022-11-16T19:39:29.261Z,100.00
2022-11-16T19:41:56.070Z,100.00
2022-11-16T19:44:22.879Z,100.00
2022-11-16T19:46:49.722Z,100.00
2022-11-16T19:49:20.089Z,100.00
2022-11-16T19:51:48.006Z,100.00
2022-11-16T19:54:15.232Z,100.00
2022-11-16T19:56:43.104Z,100.00
2022-11-16T19:59:10.276Z,100.00
2022-11-16T20:01:37.173Z,100.00
2022-11-16T20:04:04.333Z,100.00
2022-11-16T20:06:34.030Z,100.00
2022-11-16T20:09:08.642Z,100.00
2022-11-16T20:11:37.314Z,100.00
2022-11-16T20:14:05.955Z,100.00
2022-11-16T20:16:39.045Z,100.00
2022-11-16T20:19:10.127Z,100.00
2022-11-16T20:21:41.850Z,100.00
2022-11-16T20:24:12.109Z,100.00
2022-11-16T20:26:44.097Z,100.00
2022-11-16T20:29:16.432Z,100.00
2022-11-16T20:31:45.601Z,100.00
2022-11-16T20:34:14.865Z,100.00
2022-11-16T20:36:44.140Z,100.00
2022-11-16T20:39:16.765Z,100.00
2022-11-16T20:41:44.248Z,100.00
2022-11-16T20:44:16.676Z,100.00
2022-11-16T20:46:47.985Z,100.00
2022-11-16T20:49:15.108Z,100.00
2022-11-16T20:51:42.040Z,100.00
2022-11-16T20:54:09.187Z,100.00
2022-11-16T20:56:36.291Z,100.00
2022-11-16T20:59:03.556Z,100.00
2022-11-16T21:01:35.213Z,100.00
2022-11-16T21:04:05.324Z,100.00
2022-11-16T21:06:32.991Z,100.00
2022-11-16T21:09:00.724Z,100.00
2022-11-16T21:11:30.032Z,100.00
2022-11-16T21:14:16.233Z,100.00
2022-11-16T21:16:43.270Z,100.00
2022-11-16T21:19:10.598Z,100.00
2022-11-16T21:21:38.322Z,100.00
2022-11-16T21:24:05.292Z,100.00
2022-11-16T21:26:33.188Z,100.00
2022-11-16T21:29:01.488Z,100.00
2022-11-16T21:31:31.248Z,100.00
2022-11-16T21:34:00.785Z,100.00
2022-11-16T21:36:31.315Z,100.00
2022-11-16T21:38:58.533Z,100.00
2022-11-16T21:41:25.979Z,100.00
2022-11-16T21:43:53.230Z,100.00
2022-11-16T21:46:22.560Z,100.00
2022-11-16T21:48:51.259Z,100.00
2022-11-16T21:51:20.082Z,100.00
2022-11-16T21:53:46.976Z,100.00
2022-11-16T21:56:16.462Z,100.00
2022-11-16T21:58:46.652Z,100.00
2022-11-16T22:01:16.107Z,100.00
2022-11-16T22:03:44.844Z,100.00
2022-11-16T22:06:33.027Z,100.00
2022-11-16T22:09:01.064Z,100.00
2022-11-16T22:11:28.201Z,100.00
2022-11-16T22:13:55.144Z,100.00
2022-11-16T22:16:24.722Z,100.00
2022-11-16T22:18:51.589Z,100.00
2022-11-16T22:21:18.473Z,100.00
2022-11-16T22:23:45.378Z,100.00
2022-11-16T22:26:14.045Z,100.00
2022-11-16T22:28:40.866Z,100.00
2022-11-16T22:31:14.946Z,100.00
2022-11-16T22:33:42.385Z,100.00
2022-11-16T22:36:10.488Z,100.00
2022-11-16T22:38:39.283Z,100.00
2022-11-16T22:41:06.262Z,100.00
2022-11-16T22:43:33.562Z,100.00
2022-11-16T22:46:02.415Z,100.00
2022-11-16T22:48:33.695Z,100.00
2022-11-16T22:51:06.841Z,100.00
2022-11-16T22:53:34.868Z,100.00
2022-11-16T22:56:07.392Z,100.00
2022-11-16T22:58:35.524Z,100.00
2022-11-16T23:01:02.915Z,100.00
2022-11-16T23:03:30.149Z,100.00
2022-11-16T23:05:57.182Z,100.00
2022-11-16T23:08:25.079Z,100.00
2022-11-16T23:11:21.521Z,100.00
2022-11-16T23:14:07.658Z,100.00
2022-11-16T23:16:34.867Z,100.00
2022-11-16T23:19:02.091Z,100.00
2022-11-16T23:21:47.398Z,100.00
2022-11-16T23:24:33.744Z,100.00
2022-11-16T23:27:22.243Z,100.00
2022-11-16T23:29:49.358Z,100.00
2022-11-16T23:32:16.139Z,100.00
2022-11-16T23:34:42.970Z,100.00
2022-11-16T23:37:09.855Z,100.00
2022-11-16T23:39:36.644Z,100.00
2022-11-16T23:42:22.218Z,100.00
2022-11-16T23:44:50.082Z,100.00
2022-11-16T23:47:16.897Z,100.00
2022-11-16T23:49:43.706Z,100.00
2022-11-16T23:52:10.867Z,100.00
2022-11-16T23:54:37.763Z,100.00
2022-11-16T23:57:05.195Z,100.00
2022-11-16T23:59:32.436Z,100.00
