createdAt,value
2022-12-08T00:00:02.127Z,90.936
2022-12-08T00:07:01.488Z,90.97
2022-12-08T00:14:01.758Z,90.97
2022-12-08T00:21:02.076Z,90.862
2022-12-08T00:28:01.477Z,90.862
2022-12-08T00:35:02.285Z,90.804
2022-12-08T00:42:01.399Z,90.804
2022-12-08T00:49:01.686Z,90.776
2022-12-08T00:56:01.952Z,90.776
2022-12-08T01:00:02.889Z,90.783
2022-12-08T01:07:01.661Z,90.783
2022-12-08T01:14:01.337Z,90.869
2022-12-08T01:21:01.450Z,90.869
2022-12-08T01:28:01.658Z,90.954
2022-12-08T01:35:01.920Z,91.055
2022-12-08T01:42:01.408Z,91.055
2022-12-08T01:49:01.973Z,91.006
2022-12-08T01:56:01.342Z,91.006
2022-12-08T02:00:02.513Z,91.006
2022-12-08T02:07:06.393Z,91.016
2022-12-08T02:14:01.624Z,90.914
2022-12-08T02:21:01.522Z,90.914
2022-12-08T02:28:01.687Z,90.827
2022-12-08T02:35:02.176Z,90.827
2022-12-08T02:42:02.196Z,90.803
2022-12-08T02:49:01.705Z,90.803
2022-12-08T02:56:01.671Z,90.668
2022-12-08T03:00:02.954Z,90.668
2022-12-08T03:07:01.761Z,90.389
2022-12-08T03:14:02.272Z,90.389
2022-12-08T03:21:01.895Z,90.043
2022-12-08T03:28:02.083Z,90.043
2022-12-08T03:35:02.496Z,89.948
2022-12-08T03:42:01.794Z,89.948
2022-12-08T03:49:02.083Z,89.894
2022-12-08T03:56:02.125Z,89.894
2022-12-08T04:00:02.065Z,89.688
2022-12-08T04:07:01.801Z,89.688
2022-12-08T04:14:02.237Z,89.711
2022-12-08T04:21:02.173Z,89.711
2022-12-08T04:28:02.239Z,89.651
2022-12-08T04:35:01.794Z,89.882
2022-12-08T04:42:01.531Z,89.882
2022-12-08T04:49:01.560Z,90.165
2022-12-08T04:56:01.292Z,90.165
2022-12-08T05:00:02.291Z,90.165
2022-12-08T05:07:02.231Z,90.709
2022-12-08T05:14:01.464Z,91.263
2022-12-08T05:21:01.530Z,91.263
2022-12-08T05:28:32.700Z,91.525
2022-12-08T05:35:01.502Z,91.525
2022-12-08T05:42:01.959Z,91.899
2022-12-08T05:49:01.821Z,91.899
2022-12-08T05:56:01.418Z,91.829
2022-12-08T06:00:02.515Z,91.829
2022-12-08T06:07:01.417Z,91.732
2022-12-08T06:14:02.080Z,91.732
2022-12-08T06:21:01.667Z,91.862
2022-12-08T06:28:01.415Z,91.862
2022-12-08T06:35:01.546Z,92.031
2022-12-08T06:42:01.825Z,92.031
2022-12-08T06:49:01.497Z,92.112
2022-12-08T06:56:02.096Z,92.112
2022-12-08T07:00:01.924Z,91.993
2022-12-08T07:07:01.354Z,91.993
2022-12-08T07:14:01.814Z,92.167
2022-12-08T07:21:01.450Z,92.167
2022-12-08T07:28:01.609Z,92.294
2022-12-08T07:35:02.043Z,92.337
2022-12-08T07:42:01.507Z,92.337
2022-12-08T07:49:02.032Z,93.012
2022-12-08T07:56:01.641Z,93.012
2022-12-08T08:00:02.443Z,93.012
2022-12-08T08:07:02.110Z,92.875
2022-12-08T08:14:02.024Z,92.933
2022-12-08T08:21:15.721Z,92.933
2022-12-08T08:28:02.125Z,93.114
2022-12-08T08:35:02.546Z,93.114
2022-12-08T08:42:01.520Z,93.525
2022-12-08T08:49:01.770Z,93.525
2022-12-08T08:56:03.034Z,93.958
2022-12-08T09:00:02.727Z,93.958
2022-12-08T09:07:01.775Z,94.238
2022-12-08T09:14:02.081Z,94.238
2022-12-08T09:21:02.211Z,94.37
2022-12-08T09:28:01.967Z,94.37
2022-12-08T09:35:02.331Z,94.54
2022-12-08T09:42:02.278Z,94.54
2022-12-08T09:49:01.444Z,94.828
2022-12-08T09:56:01.676Z,94.828
2022-12-08T10:00:02.565Z,94.481
2022-12-08T10:07:02.068Z,94.481
2022-12-08T10:14:02.121Z,94.559
2022-12-08T10:21:02.059Z,94.559
2022-12-08T10:28:01.875Z,94.248
2022-12-08T10:35:01.775Z,93.932
2022-12-08T10:42:01.525Z,93.932
2022-12-08T10:49:01.761Z,93.932
2022-12-08T10:56:01.591Z,93.932
2022-12-08T11:00:02.643Z,93.932
2022-12-08T11:07:01.714Z,94.291
2022-12-08T11:14:01.407Z,94.363
2022-12-08T11:21:01.356Z,94.363
2022-12-08T11:28:01.488Z,94.067
2022-12-08T11:35:01.754Z,94.067
2022-12-08T11:42:01.322Z,94.081
2022-12-08T11:49:06.312Z,94.081
2022-12-08T11:56:02.160Z,93.868
2022-12-08T12:00:01.840Z,93.868
2022-12-08T12:07:02.040Z,93.482
2022-12-08T12:14:01.844Z,93.482
2022-12-08T12:21:01.614Z,92.761
2022-12-08T12:28:01.798Z,92.761
2022-12-08T12:35:02.023Z,92.427
2022-12-08T12:42:01.896Z,92.427
2022-12-08T12:49:01.581Z,92.416
2022-12-08T12:56:01.987Z,92.416
2022-12-08T13:00:01.501Z,91.619
2022-12-08T13:07:01.461Z,91.619
2022-12-08T13:14:01.943Z,90.954
2022-12-08T13:21:01.697Z,90.954
2022-12-08T13:28:01.696Z,90.254
2022-12-08T13:35:02.229Z,90.471
2022-12-08T13:42:01.562Z,90.471
2022-12-08T14:00:02.190Z,90.219
2022-12-08T14:07:01.446Z,89.328
2022-12-08T14:14:02.107Z,89.061
2022-12-08T14:21:20.265Z,89.061
2022-12-08T14:28:01.567Z,89.186
2022-12-08T14:35:02.605Z,89.186
2022-12-08T14:42:02.283Z,88.389
2022-12-08T14:49:01.954Z,88.389
2022-12-08T14:56:02.125Z,87.603
2022-12-08T15:00:01.802Z,87.603
2022-12-08T15:07:02.114Z,87.125
2022-12-08T15:14:01.601Z,87.125
2022-12-08T15:21:01.516Z,87.373
2022-12-08T15:28:01.851Z,87.373
2022-12-08T15:35:02.345Z,87.019
2022-12-08T15:42:01.515Z,87.019
2022-12-08T15:49:01.431Z,87.442
2022-12-08T15:56:28.056Z,87.442
2022-12-08T16:00:02.162Z,87.422
2022-12-08T16:07:20.909Z,87.422
2022-12-08T16:14:23.513Z,87.191
2022-12-08T16:21:31.606Z,87.191
2022-12-08T16:28:17.508Z,86.773
2022-12-08T16:35:02.329Z,86.823
2022-12-08T16:42:01.787Z,86.823
2022-12-08T16:49:01.941Z,86.414
2022-12-08T16:56:01.681Z,86.414
2022-12-08T17:00:02.407Z,86.414
2022-12-08T17:07:01.815Z,86.217
2022-12-08T17:14:01.689Z,86.623
2022-12-08T17:21:01.830Z,86.623
2022-12-08T17:28:02.165Z,86.767
2022-12-08T17:35:02.835Z,86.767
2022-12-08T17:42:02.137Z,86.737
2022-12-08T17:49:02.128Z,86.737
2022-12-08T17:56:01.389Z,86.679
2022-12-08T18:00:01.946Z,86.679
2022-12-08T18:07:02.180Z,86.628
2022-12-08T18:14:01.561Z,86.628
2022-12-08T18:21:01.569Z,86.354
2022-12-08T18:28:01.618Z,86.354
2022-12-08T18:35:02.403Z,86.298
2022-12-08T18:42:01.692Z,86.298
2022-12-08T18:49:02.201Z,85.758
2022-12-08T18:56:01.477Z,85.758
2022-12-08T19:00:02.177Z,85.68
2022-12-08T19:07:02.222Z,85.68
2022-12-08T19:14:01.474Z,85.324
2022-12-08T19:21:01.651Z,85.324
2022-12-08T19:28:02.297Z,85.416
2022-12-08T19:35:01.517Z,85.403
2022-12-08T19:42:01.728Z,85.403
2022-12-08T19:49:01.924Z,85.628
2022-12-08T19:56:01.310Z,85.628
2022-12-08T20:00:01.910Z,85.628
2022-12-08T20:07:02.119Z,85.746
2022-12-08T20:14:02.071Z,85.121
2022-12-08T20:21:01.721Z,85.121
2022-12-08T20:28:02.217Z,84.613
2022-12-08T20:35:01.882Z,84.613
2022-12-08T20:42:01.778Z,85.043
2022-12-08T20:49:01.625Z,85.043
2022-12-08T20:56:02.351Z,85.443
2022-12-08T21:00:02.143Z,85.443
2022-12-08T21:07:01.625Z,85.077
2022-12-08T21:14:01.524Z,85.077
2022-12-08T21:21:01.395Z,85.313
2022-12-08T21:28:01.852Z,85.313
2022-12-08T21:35:02.339Z,86.066
2022-12-08T21:42:01.984Z,86.066
2022-12-08T21:49:02.161Z,86.591
2022-12-08T21:56:01.483Z,86.591
2022-12-08T22:00:02.204Z,87.099
2022-12-08T22:07:01.976Z,87.099
2022-12-08T22:14:02.320Z,88.229
2022-12-08T22:21:01.315Z,88.229
2022-12-08T22:28:02.025Z,89.253
2022-12-08T22:35:02.369Z,89.343
2022-12-08T22:42:01.471Z,89.343
2022-12-08T22:49:02.054Z,89.489
2022-12-08T22:56:02.009Z,89.489
2022-12-08T23:00:01.562Z,89.489
2022-12-08T23:07:01.811Z,89.525
2022-12-08T23:14:01.788Z,89.558
2022-12-08T23:21:02.241Z,89.558
2022-12-08T23:28:01.145Z,89.625
2022-12-08T23:35:01.919Z,89.625
2022-12-08T23:42:02.514Z,89.384
2022-12-08T23:49:01.906Z,89.384
2022-12-08T23:56:01.980Z,89.181
