createdAt,value
2023-01-03T00:01:21.328Z,7.40
2023-01-03T00:05:22.939Z,7.30
2023-01-03T00:09:24.818Z,7.40
2023-01-03T00:13:26.589Z,7.50
2023-01-03T00:17:28.378Z,7.40
2023-01-03T00:21:29.960Z,7.50
2023-01-03T00:25:31.495Z,7.50
2023-01-03T00:29:33.364Z,7.50
2023-01-03T00:33:35.778Z,7.40
2023-01-03T00:37:37.341Z,7.40
2023-01-03T00:41:39.410Z,7.40
2023-01-03T00:45:40.974Z,7.40
2023-01-03T00:49:42.534Z,7.40
2023-01-03T00:53:45.102Z,7.40
2023-01-03T00:57:46.632Z,7.40
2023-01-03T01:01:52.915Z,7.40
2023-01-03T01:05:54.511Z,7.30
2023-01-03T01:09:56.050Z,7.30
2023-01-03T01:13:58.099Z,7.30
2023-01-03T01:17:59.626Z,7.30
2023-01-03T01:22:01.982Z,7.40
2023-01-03T01:26:04.172Z,7.50
2023-01-03T01:30:06.199Z,7.50
2023-01-03T01:34:07.911Z,7.50
2023-01-03T01:38:09.462Z,7.50
2023-01-03T01:42:31.367Z,7.60
2023-01-03T01:46:33.039Z,7.50
2023-01-03T01:50:43.503Z,7.60
2023-01-03T01:54:45.302Z,7.60
2023-01-03T01:58:48.617Z,7.60
2023-01-03T02:02:51.929Z,7.60
2023-01-03T02:06:53.753Z,7.60
2023-01-03T02:11:05.733Z,7.60
2023-01-03T02:15:10.394Z,7.50
2023-01-03T02:19:30.665Z,7.40
2023-01-03T02:23:51.058Z,7.40
2023-01-03T02:27:58.794Z,7.30
2023-01-03T02:32:07.708Z,7.30
2023-01-03T02:36:21.557Z,7.30
2023-01-03T02:40:27.349Z,7.20
2023-01-03T02:44:33.650Z,7.20
2023-01-03T02:48:50.516Z,7.20
2023-01-03T02:52:54.375Z,7.10
2023-01-03T02:56:59.055Z,7.10
2023-01-03T03:01:02.316Z,7.20
2023-01-03T03:05:06.724Z,7.20
2023-01-03T03:09:08.323Z,7.20
2023-01-03T03:13:19.170Z,7.30
2023-01-03T03:17:22.761Z,7.20
2023-01-03T03:21:44.572Z,7.30
2023-01-03T03:25:52.296Z,7.30
2023-01-03T03:29:55.315Z,7.40
2023-01-03T03:34:08.487Z,7.40
2023-01-03T03:38:10.819Z,7.40
2023-01-03T03:42:33.989Z,7.30
2023-01-03T03:46:44.988Z,7.40
2023-01-03T03:51:11.165Z,7.30
2023-01-03T03:55:21.485Z,7.40
2023-01-03T03:59:23.928Z,7.30
2023-01-03T04:03:25.656Z,7.30
2023-01-03T04:07:27.411Z,7.30
2023-01-03T04:11:28.953Z,7.30
2023-01-03T04:15:32.705Z,7.30
2023-01-03T04:19:34.375Z,7.20
2023-01-03T04:23:36.167Z,7.20
2023-01-03T04:27:40.046Z,7.10
2023-01-03T04:31:41.678Z,7.00
2023-01-03T04:35:43.324Z,6.90
2023-01-03T04:39:45.099Z,6.90
2023-01-03T04:44:02.240Z,6.90
2023-01-03T04:48:03.997Z,6.80
2023-01-03T04:52:05.667Z,6.70
2023-01-03T04:56:07.493Z,6.70
2023-01-03T05:00:09.234Z,6.60
2023-01-03T05:04:10.938Z,6.50
2023-01-03T05:08:12.628Z,6.50
2023-01-03T05:12:14.258Z,6.50
2023-01-03T05:16:16.198Z,6.40
2023-01-03T05:20:47.203Z,6.40
2023-01-03T05:25:07.195Z,6.30
2023-01-03T05:29:09.221Z,6.30
2023-01-03T05:33:10.807Z,6.20
2023-01-03T05:37:12.551Z,6.20
2023-01-03T05:41:14.214Z,6.20
2023-01-03T05:45:16.395Z,6.20
2023-01-03T05:49:18.442Z,6.20
2023-01-03T05:53:20.143Z,6.20
2023-01-03T05:57:22.062Z,6.10
2023-01-03T06:01:26.488Z,6.20
2023-01-03T06:05:28.105Z,6.20
2023-01-03T06:09:29.667Z,6.10
2023-01-03T06:13:31.332Z,6.10
2023-01-03T06:17:51.698Z,6.00
2023-01-03T06:21:53.311Z,6.10
2023-01-03T06:25:54.928Z,6.10
2023-01-03T06:29:56.589Z,6.00
2023-01-03T06:33:58.230Z,6.00
2023-01-03T06:37:59.795Z,6.00
2023-01-03T06:42:21.327Z,6.10
2023-01-03T06:46:41.483Z,6.10
2023-01-03T06:51:01.976Z,6.10
2023-01-03T06:55:03.643Z,6.10
2023-01-03T06:59:05.278Z,6.10
2023-01-03T07:03:11.133Z,6.10
2023-01-03T07:07:13.440Z,6.10
2023-01-03T07:11:15.042Z,6.10
2023-01-03T07:15:16.641Z,6.10
2023-01-03T07:19:19.150Z,6.20
2023-01-03T07:23:20.879Z,6.20
2023-01-03T07:27:22.554Z,6.20
2023-01-03T07:31:24.242Z,6.30
2023-01-03T07:35:25.818Z,6.40
2023-01-03T07:39:27.664Z,6.40
2023-01-03T07:43:38.427Z,6.40
2023-01-03T07:47:44.013Z,6.40
2023-01-03T07:51:45.604Z,6.50
2023-01-03T07:55:47.183Z,6.50
2023-01-03T07:59:48.771Z,6.50
2023-01-03T08:03:50.532Z,6.50
2023-01-03T08:07:52.598Z,6.50
2023-01-03T08:12:13.161Z,6.40
2023-01-03T08:16:16.007Z,6.50
2023-01-03T08:20:17.702Z,6.60
2023-01-03T08:24:19.303Z,6.70
2023-01-03T08:28:20.882Z,6.80
2023-01-03T08:32:22.513Z,6.90
2023-01-03T08:36:26.896Z,7.00
2023-01-03T08:40:29.158Z,7.10
2023-01-03T08:44:30.861Z,7.00
2023-01-03T08:48:32.424Z,7.10
2023-01-03T08:52:35.457Z,7.30
2023-01-03T08:56:37.246Z,7.30
2023-01-03T09:00:39.673Z,7.40
2023-01-03T09:04:41.321Z,7.50
2023-01-03T09:08:42.864Z,7.60
2023-01-03T09:12:44.517Z,7.60
2023-01-03T09:16:49.234Z,7.60
2023-01-03T09:20:51.705Z,7.70
2023-01-03T09:24:53.373Z,7.80
2023-01-03T09:28:55.040Z,7.90
2023-01-03T09:32:56.643Z,8.10
2023-01-03T09:36:58.288Z,8.10
2023-01-03T09:41:06.066Z,8.20
2023-01-03T09:45:08.537Z,8.30
2023-01-03T09:49:12.526Z,8.40
2023-01-03T09:53:37.244Z,8.40
2023-01-03T09:57:57.408Z,8.50
2023-01-03T10:02:24.752Z,8.60
2023-01-03T10:06:31.925Z,8.60
2023-01-03T10:10:36.562Z,8.70
2023-01-03T10:14:44.145Z,8.70
2023-01-03T10:18:48.770Z,8.80
2023-01-03T10:22:51.408Z,8.80
2023-01-03T10:27:01.756Z,8.90
2023-01-03T10:31:26.813Z,8.90
2023-01-03T10:35:35.411Z,8.90
2023-01-03T10:39:36.956Z,9.00
2023-01-03T10:43:39.725Z,9.00
2023-01-03T10:47:41.442Z,9.10
2023-01-03T10:51:54.331Z,9.10
2023-01-03T10:55:56.180Z,9.20
2023-01-03T10:59:57.776Z,9.10
2023-01-03T11:04:14.701Z,9.20
2023-01-03T11:08:19.390Z,9.30
2023-01-03T11:12:27.958Z,9.20
2023-01-03T11:16:30.354Z,9.00
2023-01-03T11:20:44.672Z,9.00
2023-01-03T11:24:55.508Z,8.80
2023-01-03T11:28:57.024Z,8.90
2023-01-03T11:33:17.576Z,9.10
2023-01-03T11:37:25.422Z,9.20
2023-01-03T11:41:46.039Z,9.30
2023-01-03T11:46:06.373Z,9.30
2023-01-03T11:50:26.970Z,9.40
2023-01-03T11:54:34.650Z,9.50
2023-01-03T11:58:55.107Z,9.60
2023-01-03T12:03:15.647Z,9.60
2023-01-03T12:07:47.025Z,9.60
2023-01-03T12:12:03.123Z,9.70
2023-01-03T12:16:08.903Z,9.70
2023-01-03T12:20:46.344Z,9.70
2023-01-03T12:24:59.083Z,9.80
2023-01-03T12:29:07.241Z,9.90
2023-01-03T12:33:14.936Z,9.90
2023-01-03T12:37:21.677Z,10.00
2023-01-03T12:41:46.723Z,10.10
2023-01-03T12:45:48.422Z,10.10
2023-01-03T12:50:12.743Z,10.10
2023-01-03T12:54:22.945Z,10.10
2023-01-03T12:58:39.037Z,10.10
2023-01-03T13:02:41.725Z,10.10
2023-01-03T13:06:48.410Z,10.20
2023-01-03T13:10:51.627Z,10.20
2023-01-03T13:15:02.578Z,10.10
2023-01-03T13:19:22.787Z,10.00
2023-01-03T13:23:34.983Z,10.00
2023-01-03T13:27:47.757Z,9.90
2023-01-03T13:32:02.954Z,9.90
2023-01-03T13:36:04.703Z,9.80
2023-01-03T13:41:16.651Z,9.70
2023-01-03T13:45:15.862Z,9.60
2023-01-03T13:49:22.810Z,9.50
2023-01-03T13:53:24.355Z,9.50
2023-01-03T13:57:31.638Z,9.50
2023-01-03T14:01:36.384Z,9.40
2023-01-03T14:05:48.596Z,9.30
2023-01-03T14:09:59.389Z,9.30
2023-01-03T14:14:06.285Z,9.20
2023-01-03T14:18:21.509Z,9.10
2023-01-03T14:22:31.531Z,9.10
2023-01-03T14:26:33.674Z,9.00
2023-01-03T14:30:37.085Z,9.00
2023-01-03T14:34:41.077Z,9.00
2023-01-03T14:38:56.415Z,9.00
2023-01-03T14:42:57.980Z,9.00
2023-01-03T14:47:18.255Z,9.00
2023-01-03T14:51:19.967Z,8.90
2023-01-03T14:55:24.762Z,8.90
2023-01-03T14:59:26.485Z,8.80
2023-01-03T15:03:31.114Z,8.90
2023-01-03T15:07:34.937Z,8.80
2023-01-03T15:11:56.227Z,8.70
2023-01-03T15:16:00.196Z,8.70
2023-01-03T15:20:02.284Z,8.60
2023-01-03T15:24:04.367Z,8.50
2023-01-03T15:28:32.188Z,8.40
2023-01-03T15:32:44.887Z,8.30
2023-01-03T15:36:48.386Z,8.30
2023-01-03T15:40:50.515Z,8.20
2023-01-03T15:44:52.246Z,8.20
2023-01-03T15:48:55.734Z,8.10
2023-01-03T15:52:57.705Z,8.10
2023-01-03T15:57:06.301Z,7.90
2023-01-03T16:01:08.918Z,7.90
2023-01-03T16:05:19.562Z,7.80
2023-01-03T16:09:23.413Z,7.70
2023-01-03T16:13:26.120Z,7.60
2023-01-03T16:17:28.402Z,7.70
2023-01-03T16:21:30.829Z,7.70
2023-01-03T16:25:32.352Z,7.70
2023-01-03T16:29:33.932Z,7.70
2023-01-03T16:33:35.948Z,7.60
2023-01-03T16:37:37.520Z,7.60
2023-01-03T16:41:39.087Z,7.50
2023-01-03T16:45:47.044Z,7.40
2023-01-03T16:49:51.477Z,7.40
2023-01-03T16:53:54.523Z,7.20
2023-01-03T16:57:57.269Z,7.30
2023-01-03T17:01:59.003Z,7.30
2023-01-03T17:06:00.760Z,7.30
2023-01-03T17:10:02.722Z,7.40
2023-01-03T17:14:04.284Z,7.30
2023-01-03T17:18:05.854Z,7.30
2023-01-03T17:22:12.719Z,7.30
2023-01-03T17:26:16.565Z,7.30
2023-01-03T17:30:19.834Z,7.30
2023-01-03T17:34:29.938Z,7.30
2023-01-03T17:38:32.564Z,7.30
2023-01-03T17:42:34.131Z,7.30
2023-01-03T17:46:54.516Z,7.40
2023-01-03T17:50:56.366Z,7.30
2023-01-03T17:54:57.970Z,7.40
2023-01-03T17:58:59.609Z,7.30
2023-01-03T18:03:01.435Z,7.30
2023-01-03T18:07:03.208Z,7.30
2023-01-03T18:11:07.268Z,7.40
2023-01-03T18:15:19.514Z,7.40
2023-01-03T18:19:21.062Z,7.30
2023-01-03T18:23:28.721Z,7.40
2023-01-03T18:27:30.324Z,7.30
2023-01-03T18:31:32.205Z,7.30
2023-01-03T18:35:37.723Z,7.30
2023-01-03T18:39:40.230Z,7.40
2023-01-03T18:43:41.876Z,7.40
2023-01-03T18:47:43.457Z,7.30
2023-01-03T18:51:46.971Z,7.40
2023-01-03T18:55:48.884Z,7.50
2023-01-03T18:59:50.503Z,7.50
2023-01-03T19:03:52.174Z,7.50
2023-01-03T19:07:53.820Z,7.60
2023-01-03T19:11:56.308Z,7.60
2023-01-03T19:15:58.269Z,7.60
2023-01-03T19:20:00.155Z,7.60
2023-01-03T19:24:03.756Z,7.70
2023-01-03T19:28:05.626Z,7.60
2023-01-03T19:32:13.812Z,7.60
2023-01-03T19:36:16.376Z,7.60
2023-01-03T19:40:19.221Z,7.60
2023-01-03T19:44:21.008Z,7.60
2023-01-03T19:48:23.236Z,7.60
2023-01-03T19:52:24.836Z,7.60
2023-01-03T19:56:26.404Z,7.50
2023-01-03T20:00:28.889Z,7.60
2023-01-03T20:04:30.579Z,7.50
2023-01-03T20:08:32.226Z,7.50
2023-01-03T20:12:54.007Z,7.50
2023-01-03T20:16:55.766Z,7.50
2023-01-03T20:21:03.941Z,7.50
2023-01-03T20:25:07.203Z,7.50
2023-01-03T20:29:09.666Z,7.60
2023-01-03T20:33:11.227Z,7.60
2023-01-03T20:37:15.687Z,7.50
2023-01-03T20:41:18.573Z,7.50
2023-01-03T20:45:21.180Z,7.50
2023-01-03T20:49:26.825Z,7.50
2023-01-03T20:53:28.444Z,7.50
2023-01-03T20:57:30.037Z,7.50
2023-01-03T21:01:31.763Z,7.50
2023-01-03T21:05:33.443Z,7.60
2023-01-03T21:09:35.384Z,7.60
2023-01-03T21:13:36.916Z,7.60
2023-01-03T21:17:38.424Z,7.70
2023-01-03T21:21:40.676Z,7.70
2023-01-03T21:25:42.236Z,7.70
2023-01-03T21:29:43.760Z,7.70
2023-01-03T21:33:45.541Z,7.80
2023-01-03T21:37:47.347Z,7.80
2023-01-03T21:42:07.724Z,7.80
2023-01-03T21:46:09.353Z,7.80
2023-01-03T21:50:11.142Z,7.80
2023-01-03T21:54:12.847Z,7.90
2023-01-03T21:58:15.929Z,7.80
2023-01-03T22:02:36.674Z,7.80
2023-01-03T22:06:38.400Z,7.80
2023-01-03T22:10:42.049Z,7.80
2023-01-03T22:14:44.381Z,7.80
2023-01-03T22:18:46.033Z,7.80
2023-01-03T22:22:47.917Z,7.80
2023-01-03T22:26:49.723Z,7.90
2023-01-03T22:30:51.280Z,7.80
2023-01-03T22:34:52.803Z,7.80
2023-01-03T22:38:54.379Z,7.80
2023-01-03T22:42:56.016Z,7.90
2023-01-03T22:46:57.629Z,7.90
2023-01-03T22:51:04.283Z,7.90
2023-01-03T22:55:06.786Z,7.90
2023-01-03T22:59:10.790Z,8.00
2023-01-03T23:03:12.397Z,8.00
2023-01-03T23:07:14.016Z,8.00
2023-01-03T23:11:35.396Z,8.00
2023-01-03T23:15:37.021Z,8.00
2023-01-03T23:19:38.595Z,8.00
2023-01-03T23:23:40.107Z,8.00
2023-01-03T23:27:41.757Z,8.00
2023-01-03T23:31:45.832Z,8.00
2023-01-03T23:35:47.428Z,8.10
2023-01-03T23:39:49.013Z,8.10
2023-01-03T23:43:50.638Z,8.10
2023-01-03T23:47:53.367Z,8.10
2023-01-03T23:51:54.933Z,8.20
2023-01-03T23:55:56.816Z,8.20
2023-01-03T23:59:58.371Z,8.20
