createdAt,value
2019-02-06T00:04:01.114Z,2.00
2019-02-06T00:08:19.160Z,2.00
2019-02-06T00:12:37.540Z,1.90
2019-02-06T00:16:55.832Z,1.90
2019-02-06T00:21:14.350Z,1.80
2019-02-06T00:25:32.997Z,1.80
2019-02-06T00:29:51.943Z,1.80
2019-02-06T00:34:10.779Z,1.80
2019-02-06T00:38:28.998Z,1.80
2019-02-06T00:42:47.217Z,1.80
2019-02-06T00:47:05.506Z,1.70
2019-02-06T00:51:24.350Z,1.70
2019-02-06T00:55:42.349Z,1.70
2019-02-06T01:00:00.466Z,1.70
2019-02-06T01:04:18.549Z,1.70
2019-02-06T01:08:36.790Z,1.70
2019-02-06T01:12:55.515Z,1.60
2019-02-06T01:17:13.643Z,1.60
2019-02-06T01:21:31.764Z,1.50
2019-02-06T01:25:49.805Z,1.50
2019-02-06T01:30:16.455Z,1.50
2019-02-06T01:34:34.976Z,1.40
2019-02-06T01:38:53.343Z,1.40
2019-02-06T01:43:11.495Z,1.40
2019-02-06T01:47:30.347Z,1.40
2019-02-06T01:51:48.885Z,1.40
2019-02-06T01:56:07.148Z,1.40
2019-02-06T02:00:25.833Z,1.40
2019-02-06T02:04:44.830Z,1.40
2019-02-06T02:09:04.705Z,1.40
2019-02-06T02:13:24.336Z,1.40
2019-02-06T02:17:42.443Z,1.40
2019-02-06T02:22:01.265Z,1.40
2019-02-06T02:26:19.687Z,1.40
2019-02-06T02:30:41.940Z,1.40
2019-02-06T02:35:00.297Z,1.30
2019-02-06T02:39:18.737Z,1.30
2019-02-06T02:43:36.988Z,1.30
2019-02-06T02:47:55.687Z,1.20
2019-02-06T02:52:14.283Z,1.20
2019-02-06T02:56:33.272Z,1.20
2019-02-06T03:01:06.091Z,1.20
2019-02-06T03:05:27.096Z,1.10
2019-02-06T03:09:45.930Z,1.10
2019-02-06T03:14:04.325Z,1.10
2019-02-06T03:18:23.065Z,1.00
2019-02-06T03:22:41.527Z,1.00
2019-02-06T03:26:59.696Z,1.00
2019-02-06T03:31:19.110Z,1.00
2019-02-06T03:35:37.586Z,0.90
2019-02-06T03:39:55.789Z,0.90
2019-02-06T03:44:14.560Z,0.80
2019-02-06T03:48:32.704Z,0.90
2019-02-06T03:52:51.340Z,0.90
2019-02-06T03:57:09.388Z,0.80
2019-02-06T04:01:27.767Z,0.80
2019-02-06T04:05:46.084Z,0.80
2019-02-06T04:10:04.687Z,0.70
2019-02-06T04:14:22.841Z,0.70
2019-02-06T04:18:41.365Z,0.70
2019-02-06T04:22:59.722Z,0.60
2019-02-06T04:27:18.588Z,0.60
2019-02-06T04:31:37.197Z,0.60
2019-02-06T04:35:55.423Z,0.50
2019-02-06T04:40:17.325Z,0.50
2019-02-06T04:44:36.030Z,0.50
2019-02-06T04:48:55.433Z,0.50
2019-02-06T04:53:13.916Z,0.50
2019-02-06T04:57:32.047Z,0.50
2019-02-06T05:01:50.191Z,0.50
2019-02-06T05:06:08.799Z,0.40
2019-02-06T05:10:26.973Z,0.40
2019-02-06T05:14:45.008Z,0.40
2019-02-06T05:19:03.794Z,0.40
2019-02-06T05:23:21.978Z,0.30
2019-02-06T05:27:40.050Z,0.30
2019-02-06T05:31:58.878Z,0.30
2019-02-06T05:36:17.326Z,0.30
2019-02-06T05:40:35.887Z,0.30
2019-02-06T05:44:54.202Z,0.30
2019-02-06T05:49:12.522Z,0.20
2019-02-06T05:53:30.622Z,0.20
2019-02-06T05:57:49.694Z,0.20
2019-02-06T06:02:07.920Z,0.30
2019-02-06T06:06:26.003Z,0.20
2019-02-06T06:10:44.335Z,0.20
2019-02-06T06:15:02.458Z,0.20
2019-02-06T06:19:20.700Z,0.20
2019-02-06T06:23:38.838Z,0.20
2019-02-06T06:27:57.027Z,0.20
2019-02-06T06:32:15.137Z,0.20
2019-02-06T06:36:33.786Z,0.20
2019-02-06T06:40:51.927Z,0.20
2019-02-06T06:45:13.551Z,0.20
2019-02-06T06:49:31.604Z,0.20
2019-02-06T06:53:50.447Z,0.20
2019-02-06T06:58:08.532Z,0.10
2019-02-06T07:02:26.625Z,0.10
2019-02-06T07:06:46.476Z,0.10
2019-02-06T07:11:04.679Z,0.20
2019-02-06T07:15:27.032Z,0.20
2019-02-06T07:19:45.222Z,0.20
2019-02-06T07:24:03.996Z,0.20
2019-02-06T07:28:22.574Z,0.30
2019-02-06T07:32:40.847Z,0.40
2019-02-06T07:36:59.352Z,0.40
2019-02-06T07:41:21.958Z,0.50
2019-02-06T07:45:40.517Z,0.60
2019-02-06T07:49:58.920Z,0.70
2019-02-06T07:54:17.085Z,0.70
2019-02-06T07:58:35.096Z,0.80
2019-02-06T08:02:54.759Z,0.90
2019-02-06T08:07:12.880Z,1.00
2019-02-06T08:11:30.881Z,1.10
2019-02-06T08:15:49.203Z,1.20
2019-02-06T08:20:10.192Z,1.30
2019-02-06T08:24:28.558Z,1.30
2019-02-06T08:28:47.319Z,1.40
2019-02-06T08:33:05.743Z,1.50
2019-02-06T08:37:24.926Z,1.60
2019-02-06T08:41:43.859Z,1.70
2019-02-06T08:46:02.378Z,1.80
2019-02-06T08:50:21.328Z,2.00
2019-02-06T08:54:40.630Z,2.20
2019-02-06T08:58:58.810Z,2.40
2019-02-06T09:03:16.891Z,2.60
2019-02-06T09:07:36.350Z,2.90
2019-02-06T09:11:54.991Z,3.00
2019-02-06T09:16:13.833Z,3.20
2019-02-06T09:20:32.106Z,3.30
2019-02-06T09:24:50.311Z,3.40
2019-02-06T09:29:08.901Z,3.40
2019-02-06T09:33:28.411Z,3.50
2019-02-06T09:37:47.018Z,3.60
2019-02-06T09:42:05.826Z,3.70
2019-02-06T09:46:24.848Z,3.80
2019-02-06T09:50:45.202Z,4.00
2019-02-06T09:55:05.315Z,4.10
2019-02-06T09:59:27.896Z,4.20
2019-02-06T10:03:47.851Z,4.40
2019-02-06T10:08:07.090Z,4.50
2019-02-06T10:12:25.795Z,4.70
2019-02-06T10:16:44.243Z,4.90
2019-02-06T10:21:03.262Z,5.10
2019-02-06T10:25:23.738Z,5.30
2019-02-06T10:29:43.504Z,5.40
2019-02-06T10:34:02.454Z,5.60
2019-02-06T10:38:20.985Z,5.80
2019-02-06T10:42:39.144Z,5.90
2019-02-06T10:46:57.665Z,6.10
2019-02-06T10:51:16.697Z,6.30
2019-02-06T10:55:35.442Z,6.60
2019-02-06T10:59:54.035Z,7.00
2019-02-06T11:04:12.182Z,7.50
2019-02-06T11:08:30.844Z,8.00
2019-02-06T11:12:49.581Z,8.70
2019-02-06T11:17:08.428Z,9.50
2019-02-06T11:21:27.279Z,10.20
2019-02-06T11:25:45.667Z,11.00
2019-02-06T11:30:05.652Z,11.80
2019-02-06T11:34:25.278Z,12.40
2019-02-06T11:38:44.686Z,12.90
2019-02-06T11:43:02.925Z,13.20
2019-02-06T11:47:21.873Z,13.20
2019-02-06T11:51:40.031Z,13.00
2019-02-06T11:55:59.223Z,12.60
2019-02-06T12:00:27.591Z,12.10
2019-02-06T12:04:46.188Z,11.60
2019-02-06T12:09:06.216Z,11.10
2019-02-06T12:13:24.474Z,10.60
2019-02-06T12:17:42.640Z,10.20
2019-02-06T12:22:01.138Z,9.80
2019-02-06T12:26:19.621Z,9.50
2019-02-06T12:30:38.382Z,9.20
2019-02-06T12:34:56.456Z,9.00
2019-02-06T12:39:14.867Z,8.80
2019-02-06T12:43:33.445Z,8.60
2019-02-06T12:47:51.962Z,8.50
2019-02-06T12:52:10.298Z,8.40
2019-02-06T12:56:28.363Z,8.30
2019-02-06T13:00:46.486Z,8.30
2019-02-06T13:05:04.991Z,8.30
2019-02-06T13:09:23.524Z,8.30
2019-02-06T13:13:41.812Z,8.30
2019-02-06T13:18:00.041Z,8.30
2019-02-06T13:22:18.619Z,8.30
2019-02-06T13:26:37.097Z,8.30
2019-02-06T13:30:55.231Z,8.30
2019-02-06T13:35:14.485Z,8.40
2019-02-06T13:39:32.468Z,8.40
2019-02-06T13:43:51.068Z,8.50
2019-02-06T13:48:09.305Z,8.50
2019-02-06T13:52:28.188Z,8.50
2019-02-06T13:56:46.421Z,8.50
2019-02-06T14:01:05.519Z,8.60
2019-02-06T14:05:26.978Z,8.60
2019-02-06T14:09:46.139Z,8.60
2019-02-06T14:14:06.160Z,8.60
2019-02-06T14:18:24.478Z,8.60
2019-02-06T14:22:44.731Z,8.60
2019-02-06T14:27:47.932Z,8.50
2019-02-06T14:32:52.908Z,8.50
2019-02-06T14:38:00.476Z,8.40
2019-02-06T14:42:53.154Z,8.40
2019-02-06T14:48:03.112Z,8.30
2019-02-06T14:53:24.235Z,8.20
2019-02-06T14:58:26.765Z,8.10
2019-02-06T15:03:47.671Z,8.10
2019-02-06T15:08:57.584Z,8.00
2019-02-06T15:14:45.734Z,7.90
2019-02-06T15:19:52.022Z,7.80
2019-02-06T15:25:27.307Z,7.70
2019-02-06T15:30:35.125Z,7.60
2019-02-06T15:35:50.848Z,7.50
2019-02-06T15:40:44.361Z,7.50
2019-02-06T15:46:12.086Z,7.30
2019-02-06T15:51:38.994Z,7.20
2019-02-06T15:56:50.394Z,7.20
2019-02-06T16:02:04.466Z,7.10
2019-02-06T16:07:31.836Z,7.10
2019-02-06T16:12:23.443Z,7.00
2019-02-06T16:17:43.461Z,6.90
2019-02-06T16:22:45.592Z,6.80
2019-02-06T16:28:02.503Z,6.70
2019-02-06T16:33:07.871Z,6.50
2019-02-06T16:38:19.841Z,6.40
2019-02-06T16:43:36.123Z,6.20
2019-02-06T16:48:23.021Z,6.20
2019-02-06T16:53:38.362Z,6.00
2019-02-06T16:58:26.717Z,5.90
2019-02-06T17:03:21.350Z,5.80
2019-02-06T17:08:24.393Z,5.70
2019-02-06T17:13:51.004Z,5.70
2019-02-06T17:19:13.992Z,5.70
2019-02-06T17:24:11.508Z,5.70
2019-02-06T17:28:43.186Z,5.60
2019-02-06T17:34:16.588Z,5.60
2019-02-06T17:39:52.965Z,5.50
2019-02-06T17:45:07.351Z,5.50
2019-02-06T17:50:23.679Z,5.40
2019-02-06T17:55:22.422Z,5.40
2019-02-06T17:59:40.711Z,5.30
2019-02-06T18:04:07.884Z,5.30
2019-02-06T18:08:26.070Z,5.20
2019-02-06T18:12:44.233Z,5.20
2019-02-06T18:17:07.397Z,5.10
2019-02-06T18:21:27.078Z,5.10
2019-02-06T18:25:46.581Z,5.00
2019-02-06T18:30:10.190Z,5.00
2019-02-06T18:34:28.479Z,4.90
2019-02-06T18:38:47.231Z,4.80
2019-02-06T18:43:06.235Z,4.80
2019-02-06T18:47:24.711Z,4.70
2019-02-06T18:51:44.932Z,4.60
2019-02-06T18:56:03.058Z,4.60
2019-02-06T19:00:32.127Z,4.60
2019-02-06T19:04:49.728Z,4.70
2019-02-06T19:09:15.377Z,4.70
2019-02-06T19:13:33.902Z,4.80
2019-02-06T19:17:55.361Z,4.80
2019-02-06T19:22:13.507Z,4.90
2019-02-06T19:26:31.961Z,4.80
2019-02-06T19:30:50.172Z,4.80
2019-02-06T19:35:09.502Z,4.70
2019-02-06T19:39:27.790Z,4.60
2019-02-06T19:43:46.084Z,4.60
2019-02-06T19:48:15.314Z,4.60
2019-02-06T19:52:24.943Z,4.50
2019-02-06T19:56:43.632Z,4.50
2019-02-06T20:01:02.417Z,4.40
2019-02-06T20:05:21.167Z,4.30
2019-02-06T20:09:39.434Z,4.30
2019-02-06T20:13:58.084Z,4.20
2019-02-06T20:18:16.293Z,4.10
2019-02-06T20:22:34.466Z,4.10
2019-02-06T20:26:53.421Z,4.00
2019-02-06T20:31:11.588Z,4.00
2019-02-06T20:35:29.866Z,3.90
2019-02-06T20:39:49.996Z,3.90
2019-02-06T20:44:08.494Z,3.90
2019-02-06T20:48:27.265Z,3.90
2019-02-06T20:52:45.885Z,4.00
2019-02-06T20:57:12.234Z,4.00
2019-02-06T21:01:24.897Z,3.90
2019-02-06T21:05:43.094Z,3.80
2019-02-06T21:10:01.315Z,3.80
2019-02-06T21:14:20.501Z,3.70
2019-02-06T21:18:39.113Z,3.60
2019-02-06T21:22:58.279Z,3.60
2019-02-06T21:27:17.088Z,3.50
2019-02-06T21:31:36.147Z,3.50
2019-02-06T21:35:54.753Z,3.40
2019-02-06T21:40:20.436Z,3.30
2019-02-06T21:44:39.444Z,3.30
2019-02-06T21:48:58.559Z,3.20
2019-02-06T21:53:17.044Z,3.20
2019-02-06T21:57:36.102Z,3.20
2019-02-06T22:01:55.255Z,3.10
2019-02-06T22:06:14.452Z,3.10
2019-02-06T22:10:33.018Z,3.00
2019-02-06T22:14:51.248Z,3.00
2019-02-06T22:19:10.365Z,3.00
2019-02-06T22:23:28.595Z,2.90
2019-02-06T22:27:46.762Z,2.90
2019-02-06T22:32:06.181Z,3.00
2019-02-06T22:36:24.880Z,3.00
2019-02-06T22:40:43.595Z,3.10
2019-02-06T22:45:02.081Z,3.10
2019-02-06T22:49:20.594Z,3.10
2019-02-06T22:53:39.474Z,3.10
2019-02-06T22:57:57.522Z,3.10
2019-02-06T23:02:16.516Z,3.00
2019-02-06T23:06:37.262Z,2.90
2019-02-06T23:10:55.386Z,2.90
2019-02-06T23:15:14.263Z,2.80
2019-02-06T23:19:32.326Z,2.70
2019-02-06T23:23:50.330Z,2.70
2019-02-06T23:28:08.378Z,2.60
2019-02-06T23:32:26.478Z,2.60
2019-02-06T23:36:44.812Z,2.60
2019-02-06T23:41:02.941Z,2.60
2019-02-06T23:45:21.226Z,2.50
2019-02-06T23:49:39.378Z,2.50
2019-02-06T23:53:58.318Z,2.40
2019-02-06T23:58:16.829Z,2.40
