createdAt,value
2023-03-29T00:00:38.313Z,5.49
2023-03-29T00:01:38.315Z,5.42
2023-03-29T00:02:38.400Z,5.43
2023-03-29T00:03:38.360Z,5.39
2023-03-29T00:04:38.370Z,5.45
2023-03-29T00:05:38.216Z,5.33
2023-03-29T00:06:38.233Z,5.38
2023-03-29T00:07:38.181Z,5.30
2023-03-29T00:08:38.202Z,5.27
2023-03-29T00:09:38.145Z,5.28
2023-03-29T00:10:38.123Z,5.17
2023-03-29T00:11:38.139Z,5.12
2023-03-29T00:12:38.088Z,5.15
2023-03-29T00:13:38.063Z,5.12
2023-03-29T00:14:38.046Z,5.15
2023-03-29T00:15:38.037Z,5.10
2023-03-29T00:16:38.092Z,5.10
2023-03-29T00:17:38.017Z,5.04
2023-03-29T00:18:37.972Z,5.07
2023-03-29T00:19:37.963Z,4.91
2023-03-29T00:20:37.929Z,4.97
2023-03-29T00:21:37.937Z,4.99
2023-03-29T00:22:37.914Z,4.96
2023-03-29T00:23:37.872Z,4.97
2023-03-29T00:24:37.851Z,4.91
2023-03-29T00:25:37.836Z,4.92
2023-03-29T00:26:37.838Z,4.88
2023-03-29T00:27:37.798Z,4.80
2023-03-29T00:28:37.778Z,4.85
2023-03-29T00:29:37.758Z,4.89
2023-03-29T00:30:37.737Z,4.78
2023-03-29T00:31:37.744Z,4.86
2023-03-29T00:32:37.784Z,4.77
2023-03-29T00:33:37.678Z,4.85
2023-03-29T00:34:37.756Z,4.77
2023-03-29T00:35:37.727Z,4.73
2023-03-29T00:36:37.623Z,4.78
2023-03-29T00:37:37.881Z,4.77
2023-03-29T00:38:37.603Z,4.78
2023-03-29T00:39:37.569Z,4.75
2023-03-29T00:40:37.577Z,4.73
2023-03-29T00:41:37.575Z,4.70
2023-03-29T00:42:37.510Z,4.69
2023-03-29T00:43:37.486Z,4.69
2023-03-29T00:44:37.464Z,4.59
2023-03-29T00:45:37.471Z,4.59
2023-03-29T00:46:37.501Z,4.58
2023-03-29T00:47:37.462Z,4.51
2023-03-29T00:48:37.413Z,4.51
2023-03-29T00:49:37.367Z,4.54
2023-03-29T00:50:37.377Z,4.52
2023-03-29T00:51:37.346Z,4.50
2023-03-29T00:52:37.328Z,4.42
2023-03-29T00:53:37.318Z,4.47
2023-03-29T00:54:37.270Z,4.47
2023-03-29T00:55:37.255Z,4.37
2023-03-29T00:56:37.362Z,4.37
2023-03-29T00:57:37.211Z,4.41
2023-03-29T00:58:37.202Z,4.42
2023-03-29T00:59:37.174Z,4.34
2023-03-29T01:00:37.188Z,4.34
2023-03-29T01:01:37.208Z,4.42
2023-03-29T01:02:37.162Z,4.41
2023-03-29T01:03:37.218Z,4.42
2023-03-29T01:04:37.087Z,4.42
2023-03-29T01:05:37.058Z,4.40
2023-03-29T01:06:37.055Z,4.51
2023-03-29T01:07:37.054Z,4.41
2023-03-29T01:08:36.997Z,4.50
2023-03-29T01:09:36.982Z,4.48
2023-03-29T01:10:36.967Z,4.50
2023-03-29T01:11:36.940Z,4.45
2023-03-29T01:12:36.928Z,4.51
2023-03-29T01:13:36.903Z,4.55
2023-03-29T01:14:36.882Z,4.51
2023-03-29T01:15:36.866Z,4.54
2023-03-29T01:16:36.873Z,4.51
2023-03-29T01:17:36.848Z,4.54
2023-03-29T01:18:36.834Z,4.59
2023-03-29T01:19:36.800Z,4.50
2023-03-29T01:20:36.768Z,4.55
2023-03-29T01:21:36.746Z,4.60
2023-03-29T01:22:36.729Z,4.63
2023-03-29T01:23:36.785Z,4.59
2023-03-29T01:24:36.696Z,4.65
2023-03-29T01:25:36.671Z,4.63
2023-03-29T01:26:36.653Z,4.60
2023-03-29T01:27:36.630Z,4.66
2023-03-29T01:28:36.615Z,4.70
2023-03-29T01:29:36.632Z,4.75
2023-03-29T01:30:36.578Z,4.77
2023-03-29T01:31:36.589Z,4.73
2023-03-29T01:32:36.603Z,4.70
2023-03-29T01:33:36.521Z,4.70
2023-03-29T01:34:36.524Z,4.77
2023-03-29T01:35:36.566Z,4.75
2023-03-29T01:36:36.456Z,4.73
2023-03-29T01:37:36.436Z,4.73
2023-03-29T01:38:36.420Z,4.72
2023-03-29T01:39:36.408Z,4.73
2023-03-29T01:40:36.379Z,4.75
2023-03-29T01:41:36.360Z,4.78
2023-03-29T01:42:36.338Z,4.82
2023-03-29T01:43:36.325Z,4.70
2023-03-29T01:44:36.300Z,4.82
2023-03-29T01:45:36.280Z,4.84
2023-03-29T01:46:36.342Z,4.85
2023-03-29T01:47:36.325Z,4.84
2023-03-29T01:48:36.221Z,4.70
2023-03-29T01:49:36.205Z,4.72
2023-03-29T01:50:36.183Z,4.84
2023-03-29T01:51:36.178Z,4.73
2023-03-29T01:52:36.142Z,4.63
2023-03-29T01:53:36.125Z,4.78
2023-03-29T01:54:36.103Z,4.75
2023-03-29T01:55:36.088Z,4.72
2023-03-29T01:56:36.073Z,4.73
2023-03-29T01:57:36.064Z,4.70
2023-03-29T01:58:36.025Z,4.70
2023-03-29T01:59:36.019Z,4.72
2023-03-29T02:00:35.997Z,4.66
2023-03-29T02:01:36.024Z,4.67
2023-03-29T02:02:36.089Z,4.69
2023-03-29T02:03:36.039Z,4.65
2023-03-29T02:04:35.916Z,4.70
2023-03-29T02:05:35.888Z,4.67
2023-03-29T02:06:35.872Z,4.60
2023-03-29T02:07:35.908Z,4.70
2023-03-29T02:08:35.836Z,4.69
2023-03-29T02:09:35.818Z,4.63
2023-03-29T02:10:35.796Z,4.67
2023-03-29T02:11:35.793Z,4.63
2023-03-29T02:12:35.772Z,4.67
2023-03-29T02:13:35.800Z,4.72
2023-03-29T02:14:35.723Z,4.66
2023-03-29T02:15:35.716Z,4.63
2023-03-29T02:16:35.675Z,4.65
2023-03-29T02:17:35.736Z,4.54
2023-03-29T02:18:35.642Z,4.65
2023-03-29T02:19:35.619Z,4.65
2023-03-29T02:20:35.599Z,4.66
2023-03-29T02:21:35.579Z,4.54
2023-03-29T02:22:35.556Z,4.54
2023-03-29T02:23:35.538Z,4.55
2023-03-29T02:24:35.527Z,4.47
2023-03-29T02:25:35.502Z,4.45
2023-03-29T02:26:35.478Z,4.50
2023-03-29T02:27:35.477Z,4.58
2023-03-29T02:28:35.440Z,4.50
2023-03-29T02:29:35.430Z,4.51
2023-03-29T02:30:35.406Z,4.52
2023-03-29T02:31:35.422Z,4.50
2023-03-29T02:32:35.417Z,4.51
2023-03-29T02:33:35.342Z,4.47
2023-03-29T02:34:35.328Z,4.50
2023-03-29T02:35:35.318Z,4.47
2023-03-29T02:36:35.285Z,4.50
2023-03-29T02:37:35.269Z,4.40
2023-03-29T02:38:35.250Z,4.40
2023-03-29T02:39:35.254Z,4.41
2023-03-29T02:40:35.208Z,4.40
2023-03-29T02:41:35.188Z,4.41
2023-03-29T02:42:35.172Z,4.40
2023-03-29T02:43:35.160Z,4.40
2023-03-29T02:44:35.199Z,4.36
2023-03-29T02:45:35.110Z,4.42
2023-03-29T02:46:35.132Z,4.41
2023-03-29T02:47:35.108Z,4.48
2023-03-29T02:48:35.055Z,4.37
2023-03-29T02:49:35.046Z,4.48
2023-03-29T02:50:35.044Z,4.52
2023-03-29T02:51:35.006Z,4.50
2023-03-29T02:52:34.983Z,4.51
2023-03-29T02:53:34.961Z,4.50
2023-03-29T02:54:34.944Z,4.54
2023-03-29T02:55:35.006Z,4.52
2023-03-29T02:56:34.905Z,4.48
2023-03-29T02:57:34.882Z,4.52
2023-03-29T02:58:34.863Z,4.50
2023-03-29T02:59:34.858Z,4.47
2023-03-29T03:00:34.854Z,4.55
2023-03-29T03:01:34.809Z,4.45
2023-03-29T03:02:34.848Z,4.48
2023-03-29T03:03:34.865Z,4.48
2023-03-29T03:04:34.750Z,4.50
2023-03-29T03:05:34.787Z,4.50
2023-03-29T03:06:34.711Z,4.50
2023-03-29T03:07:34.703Z,4.54
2023-03-29T03:08:34.672Z,4.48
2023-03-29T03:09:34.652Z,4.55
2023-03-29T03:10:34.634Z,4.55
2023-03-29T03:11:34.616Z,4.54
2023-03-29T03:12:34.608Z,4.54
2023-03-29T03:13:34.574Z,4.50
2023-03-29T03:14:34.559Z,4.52
2023-03-29T03:15:34.552Z,4.52
2023-03-29T03:16:34.608Z,4.50
2023-03-29T03:17:34.525Z,4.52
2023-03-29T03:18:34.476Z,4.62
2023-03-29T03:19:34.458Z,4.63
2023-03-29T03:20:34.438Z,4.66
2023-03-29T03:21:34.453Z,4.60
2023-03-29T03:22:34.445Z,4.65
2023-03-29T03:23:34.380Z,4.67
2023-03-29T03:24:34.358Z,4.54
2023-03-29T03:25:34.341Z,4.59
2023-03-29T03:26:34.321Z,4.51
2023-03-29T03:27:34.333Z,4.63
2023-03-29T03:28:34.281Z,4.62
2023-03-29T03:29:34.281Z,4.55
2023-03-29T03:30:34.269Z,4.63
2023-03-29T03:31:34.284Z,4.63
2023-03-29T03:32:34.309Z,4.63
2023-03-29T03:33:34.184Z,4.55
2023-03-29T03:34:34.161Z,4.58
2023-03-29T03:35:34.175Z,4.63
2023-03-29T03:36:34.124Z,4.59
2023-03-29T03:37:34.157Z,4.69
2023-03-29T03:38:34.092Z,4.62
2023-03-29T03:39:34.067Z,4.65
2023-03-29T03:40:34.048Z,4.65
2023-03-29T03:41:34.047Z,4.62
2023-03-29T03:42:34.048Z,4.60
2023-03-29T03:43:34.008Z,4.60
2023-03-29T03:44:33.975Z,4.63
2023-03-29T03:45:33.965Z,4.67
2023-03-29T03:46:33.940Z,4.63
2023-03-29T03:47:34.024Z,4.70
2023-03-29T03:48:33.893Z,4.60
2023-03-29T03:49:33.880Z,4.66
2023-03-29T03:50:33.852Z,4.69
2023-03-29T03:51:33.835Z,4.66
2023-03-29T03:52:33.868Z,4.70
2023-03-29T03:53:33.805Z,4.67
2023-03-29T03:54:33.784Z,4.70
2023-03-29T03:55:33.770Z,4.69
2023-03-29T03:56:33.737Z,4.67
2023-03-29T03:57:33.716Z,4.72
2023-03-29T03:58:33.701Z,4.67
2023-03-29T03:59:33.713Z,4.67
2023-03-29T04:00:33.679Z,4.70
2023-03-29T04:01:33.714Z,4.63
2023-03-29T04:02:33.707Z,4.75
2023-03-29T04:03:33.705Z,4.73
2023-03-29T04:04:33.617Z,4.72
2023-03-29T04:05:33.563Z,4.65
2023-03-29T04:06:33.544Z,4.70
2023-03-29T04:07:33.550Z,4.67
2023-03-29T04:08:33.509Z,4.69
2023-03-29T04:09:33.535Z,4.66
2023-03-29T04:10:33.507Z,4.72
2023-03-29T04:11:33.454Z,4.67
2023-03-29T04:12:33.429Z,4.73
2023-03-29T04:13:33.407Z,4.70
2023-03-29T04:14:33.397Z,4.69
2023-03-29T04:15:33.389Z,4.73
2023-03-29T04:16:33.356Z,4.78
2023-03-29T04:17:33.523Z,4.70
2023-03-29T04:18:33.471Z,4.69
2023-03-29T04:19:33.299Z,4.73
2023-03-29T04:20:33.274Z,4.75
2023-03-29T04:21:33.284Z,4.77
2023-03-29T04:22:33.260Z,4.77
2023-03-29T04:23:33.217Z,4.75
2023-03-29T04:24:33.210Z,4.75
2023-03-29T04:25:33.181Z,4.84
2023-03-29T04:26:33.212Z,4.80
2023-03-29T04:27:33.161Z,4.78
2023-03-29T04:28:33.133Z,4.89
2023-03-29T04:29:33.104Z,4.70
2023-03-29T04:30:33.101Z,4.77
2023-03-29T04:31:33.101Z,4.72
2023-03-29T04:32:33.116Z,4.73
2023-03-29T04:33:33.062Z,4.72
2023-03-29T04:34:33.013Z,4.73
2023-03-29T04:35:33.098Z,4.82
2023-03-29T04:36:32.975Z,4.77
2023-03-29T04:37:32.958Z,4.73
2023-03-29T04:38:32.934Z,4.77
2023-03-29T04:39:32.956Z,4.73
2023-03-29T04:40:32.892Z,4.70
2023-03-29T04:41:32.895Z,4.73
2023-03-29T04:42:32.875Z,4.73
2023-03-29T04:43:32.869Z,4.70
2023-03-29T04:44:32.830Z,4.66
2023-03-29T04:45:32.808Z,4.70
2023-03-29T04:46:32.819Z,4.77
2023-03-29T04:47:32.797Z,4.69
2023-03-29T04:48:32.741Z,4.67
2023-03-29T04:49:32.755Z,4.72
2023-03-29T04:50:32.701Z,4.67
2023-03-29T04:51:32.739Z,4.69
2023-03-29T04:52:32.665Z,4.75
2023-03-29T04:53:32.644Z,4.77
2023-03-29T04:54:32.628Z,4.67
2023-03-29T04:55:32.613Z,4.69
2023-03-29T04:56:32.597Z,4.66
2023-03-29T04:57:32.582Z,4.66
2023-03-29T04:58:32.927Z,4.72
2023-03-29T04:59:32.532Z,4.72
2023-03-29T05:00:32.509Z,4.75
2023-03-29T05:01:32.512Z,4.67
2023-03-29T05:02:32.532Z,4.67
2023-03-29T05:03:32.510Z,4.73
2023-03-29T05:04:32.474Z,4.80
2023-03-29T05:05:32.412Z,4.82
2023-03-29T05:06:32.411Z,4.85
2023-03-29T05:07:32.394Z,4.80
2023-03-29T05:08:32.383Z,4.78
2023-03-29T05:09:35.004Z,4.84
2023-03-29T05:10:32.316Z,4.77
2023-03-29T05:11:32.314Z,4.85
2023-03-29T05:12:32.283Z,4.89
2023-03-29T05:13:32.314Z,4.91
2023-03-29T05:14:32.240Z,4.88
2023-03-29T05:15:32.222Z,4.94
2023-03-29T05:16:32.270Z,4.96
2023-03-29T05:17:32.192Z,4.84
2023-03-29T05:18:32.176Z,4.97
2023-03-29T05:19:32.148Z,4.84
2023-03-29T05:20:32.127Z,4.97
2023-03-29T05:21:32.107Z,4.92
2023-03-29T05:22:32.101Z,4.94
2023-03-29T05:23:32.112Z,4.73
2023-03-29T05:24:32.072Z,4.77
2023-03-29T05:25:32.028Z,4.85
2023-03-29T05:26:32.065Z,4.73
2023-03-29T05:27:31.992Z,4.85
2023-03-29T05:28:31.975Z,4.89
2023-03-29T05:29:31.956Z,4.85
2023-03-29T05:30:31.932Z,4.80
2023-03-29T05:31:31.977Z,4.89
2023-03-29T05:32:31.970Z,4.89
2023-03-29T05:33:31.881Z,4.92
2023-03-29T05:34:31.907Z,4.96
2023-03-29T05:35:31.867Z,4.91
2023-03-29T05:36:31.826Z,4.94
2023-03-29T05:37:31.802Z,5.00
2023-03-29T05:38:31.778Z,4.97
2023-03-29T05:39:31.767Z,5.02
2023-03-29T05:40:31.769Z,5.09
2023-03-29T05:41:31.738Z,5.06
2023-03-29T05:42:31.703Z,5.06
2023-03-29T05:43:31.713Z,5.17
2023-03-29T05:44:31.679Z,5.17
2023-03-29T05:45:31.716Z,5.15
2023-03-29T05:46:31.638Z,5.28
2023-03-29T05:47:31.665Z,5.35
2023-03-29T05:48:31.596Z,5.43
2023-03-29T05:49:31.570Z,5.38
2023-03-29T05:50:31.546Z,5.38
2023-03-29T05:51:31.533Z,5.38
2023-03-29T05:52:31.520Z,5.43
2023-03-29T05:53:31.492Z,5.46
2023-03-29T05:54:31.473Z,5.48
2023-03-29T05:55:31.466Z,5.46
2023-03-29T05:56:31.460Z,5.45
2023-03-29T05:57:31.428Z,5.43
2023-03-29T05:58:31.397Z,5.48
2023-03-29T05:59:31.379Z,5.51
2023-03-29T06:00:31.398Z,5.54
2023-03-29T06:01:31.413Z,5.57
2023-03-29T06:02:31.382Z,5.60
2023-03-29T06:03:31.456Z,5.56
2023-03-29T06:04:31.375Z,5.57
2023-03-29T06:05:31.267Z,5.53
2023-03-29T06:06:31.279Z,5.53
2023-03-29T06:07:31.261Z,5.53
2023-03-29T06:08:31.211Z,5.60
2023-03-29T06:09:31.192Z,5.64
2023-03-29T06:10:31.177Z,5.61
2023-03-29T06:11:31.190Z,5.60
2023-03-29T06:12:31.136Z,5.61
2023-03-29T06:13:31.147Z,5.60
2023-03-29T06:14:31.097Z,5.65
2023-03-29T06:15:31.081Z,5.63
2023-03-29T06:16:31.106Z,5.65
2023-03-29T06:17:31.116Z,5.67
2023-03-29T06:18:31.028Z,5.75
2023-03-29T06:19:31.012Z,5.79
2023-03-29T06:20:30.983Z,5.67
2023-03-29T06:21:30.964Z,5.74
2023-03-29T06:22:30.969Z,5.75
2023-03-29T06:23:30.940Z,5.76
2023-03-29T06:24:30.966Z,5.67
2023-03-29T06:25:30.887Z,5.78
2023-03-29T06:26:30.871Z,5.81
2023-03-29T06:27:30.887Z,5.74
2023-03-29T06:28:30.833Z,5.74
2023-03-29T06:29:30.821Z,5.67
2023-03-29T06:30:30.796Z,5.65
2023-03-29T06:31:30.801Z,5.72
2023-03-29T06:32:30.811Z,5.71
2023-03-29T06:33:30.743Z,5.78
2023-03-29T06:34:30.752Z,5.79
2023-03-29T06:35:30.730Z,5.81
2023-03-29T06:36:30.688Z,5.81
2023-03-29T06:37:30.691Z,5.81
2023-03-29T06:38:30.695Z,5.83
2023-03-29T06:39:30.633Z,5.85
2023-03-29T06:40:30.614Z,5.79
2023-03-29T06:41:30.600Z,5.79
2023-03-29T06:42:30.580Z,5.81
2023-03-29T06:43:30.572Z,5.76
2023-03-29T06:44:30.590Z,5.76
2023-03-29T06:45:30.518Z,5.83
2023-03-29T06:46:30.530Z,5.79
2023-03-29T06:47:30.495Z,5.76
2023-03-29T06:48:30.475Z,5.89
2023-03-29T06:49:30.505Z,5.81
2023-03-29T06:50:30.437Z,5.82
2023-03-29T06:51:30.406Z,5.81
2023-03-29T06:52:30.384Z,5.85
2023-03-29T06:53:30.385Z,5.82
2023-03-29T06:54:30.349Z,5.82
2023-03-29T06:55:30.345Z,5.81
2023-03-29T06:56:30.313Z,5.81
2023-03-29T06:57:30.403Z,5.82
2023-03-29T06:58:30.277Z,5.82
2023-03-29T06:59:30.265Z,5.83
2023-03-29T07:00:30.256Z,5.86
2023-03-29T07:01:30.292Z,5.91
2023-03-29T07:02:30.221Z,5.89
2023-03-29T07:03:30.184Z,5.83
2023-03-29T07:04:30.207Z,5.79
2023-03-29T07:05:30.151Z,5.91
2023-03-29T07:06:30.126Z,5.76
2023-03-29T07:07:30.145Z,5.93
2023-03-29T07:08:30.095Z,5.91
2023-03-29T07:09:30.087Z,5.82
2023-03-29T07:10:30.051Z,5.81
2023-03-29T07:11:30.040Z,5.83
2023-03-29T07:12:30.183Z,5.97
2023-03-29T07:13:30.013Z,5.79
2023-03-29T07:14:30.041Z,5.86
2023-03-29T07:15:30.013Z,5.78
2023-03-29T07:16:30.024Z,5.86
2023-03-29T07:17:29.928Z,5.82
2023-03-29T07:18:29.902Z,5.81
2023-03-29T07:19:29.914Z,5.75
2023-03-29T07:20:29.887Z,5.68
2023-03-29T07:21:29.845Z,5.64
2023-03-29T07:22:29.828Z,5.72
2023-03-29T07:23:29.813Z,5.76
2023-03-29T07:24:29.820Z,5.81
2023-03-29T07:25:29.772Z,5.64
2023-03-29T07:26:30.243Z,5.72
2023-03-29T07:27:29.765Z,5.76
2023-03-29T07:28:29.724Z,5.86
2023-03-29T07:29:29.702Z,5.83
2023-03-29T07:30:32.052Z,5.79
2023-03-29T07:31:29.683Z,5.79
2023-03-29T07:32:29.687Z,5.76
2023-03-29T07:33:29.692Z,5.82
2023-03-29T07:34:29.609Z,5.81
2023-03-29T07:35:29.649Z,5.76
2023-03-29T07:36:29.569Z,5.82
2023-03-29T07:37:29.551Z,5.81
2023-03-29T07:38:29.529Z,5.82
2023-03-29T07:39:29.511Z,5.82
2023-03-29T07:40:29.490Z,5.83
2023-03-29T07:41:29.545Z,5.83
2023-03-29T07:42:29.452Z,5.79
2023-03-29T07:43:29.434Z,5.76
2023-03-29T07:44:29.424Z,5.79
2023-03-29T07:45:29.428Z,5.79
2023-03-29T07:46:29.535Z,5.83
2023-03-29T07:47:29.452Z,5.75
2023-03-29T07:48:29.345Z,5.81
2023-03-29T07:49:29.321Z,5.85
2023-03-29T07:50:29.302Z,5.85
2023-03-29T07:51:29.295Z,5.90
2023-03-29T07:52:29.277Z,5.96
2023-03-29T07:53:29.254Z,6.00
2023-03-29T07:54:29.261Z,5.89
2023-03-29T07:55:29.207Z,5.82
2023-03-29T07:56:29.238Z,5.89
2023-03-29T07:57:29.280Z,5.85
2023-03-29T07:58:29.154Z,5.91
2023-03-29T07:59:29.136Z,5.91
2023-03-29T08:00:29.123Z,5.91
2023-03-29T08:01:29.158Z,5.94
2023-03-29T08:02:29.153Z,5.91
2023-03-29T08:03:29.127Z,5.86
2023-03-29T08:04:29.118Z,5.83
2023-03-29T08:05:40.244Z,5.93
2023-03-29T08:06:29.007Z,5.94
2023-03-29T08:07:28.989Z,5.91
2023-03-29T08:08:29.056Z,5.91
2023-03-29T08:09:28.951Z,5.83
2023-03-29T08:10:28.938Z,5.90
2023-03-29T08:11:28.914Z,5.96
2023-03-29T08:12:28.902Z,5.83
2023-03-29T08:13:28.882Z,5.85
2023-03-29T08:14:28.908Z,6.03
2023-03-29T08:15:28.842Z,5.89
2023-03-29T08:16:28.862Z,6.01
2023-03-29T08:17:28.810Z,6.00
2023-03-29T08:18:28.793Z,5.94
2023-03-29T08:19:28.826Z,5.97
2023-03-29T08:20:28.755Z,6.01
2023-03-29T08:21:28.730Z,6.01
2023-03-29T08:22:28.723Z,6.11
2023-03-29T08:23:28.709Z,6.08
2023-03-29T08:24:28.677Z,6.11
2023-03-29T08:25:28.665Z,6.11
2023-03-29T08:26:28.700Z,6.11
2023-03-29T08:27:28.623Z,6.17
2023-03-29T08:28:28.614Z,6.14
2023-03-29T08:29:28.592Z,6.18
2023-03-29T08:30:28.577Z,6.17
2023-03-29T08:31:28.612Z,6.17
2023-03-29T08:32:28.566Z,6.14
2023-03-29T08:33:28.516Z,6.28
2023-03-29T08:34:28.492Z,6.31
2023-03-29T08:35:28.542Z,6.36
2023-03-29T08:36:28.459Z,6.37
2023-03-29T08:37:28.443Z,6.34
2023-03-29T08:38:28.433Z,6.46
2023-03-29T08:39:28.405Z,6.48
2023-03-29T08:40:28.384Z,6.55
2023-03-29T08:41:28.394Z,6.48
2023-03-29T08:42:28.352Z,6.52
2023-03-29T08:43:28.334Z,6.62
2023-03-29T08:44:28.312Z,6.64
2023-03-29T08:45:28.297Z,6.76
2023-03-29T08:46:34.396Z,6.64
2023-03-29T08:47:28.295Z,6.81
2023-03-29T08:48:28.254Z,6.81
2023-03-29T08:49:28.229Z,6.71
2023-03-29T08:50:28.198Z,6.73
2023-03-29T08:51:28.194Z,6.76
2023-03-29T08:52:28.194Z,6.69
2023-03-29T08:53:28.146Z,6.77
2023-03-29T08:54:28.143Z,6.84
2023-03-29T08:55:28.114Z,6.85
2023-03-29T08:56:28.123Z,6.73
2023-03-29T08:57:28.200Z,6.89
2023-03-29T08:58:28.058Z,6.92
2023-03-29T08:59:28.044Z,6.94
2023-03-29T09:00:28.022Z,6.88
2023-03-29T09:01:28.029Z,6.94
2023-03-29T09:02:28.210Z,6.99
2023-03-29T09:03:28.083Z,6.98
2023-03-29T09:04:27.959Z,6.94
2023-03-29T09:05:27.930Z,6.95
2023-03-29T09:06:27.912Z,7.09
2023-03-29T09:07:27.937Z,7.12
2023-03-29T09:08:27.881Z,7.07
2023-03-29T09:09:27.868Z,7.09
2023-03-29T09:10:27.849Z,7.07
2023-03-29T09:11:27.835Z,7.15
2023-03-29T09:12:27.807Z,7.16
2023-03-29T09:13:27.873Z,7.24
2023-03-29T09:14:27.786Z,7.20
2023-03-29T09:15:27.749Z,7.27
2023-03-29T09:16:27.778Z,7.31
2023-03-29T09:17:27.771Z,7.27
2023-03-29T09:18:27.728Z,7.25
2023-03-29T09:19:27.705Z,7.25
2023-03-29T09:20:27.663Z,7.27
2023-03-29T09:21:27.652Z,7.32
2023-03-29T09:22:27.648Z,7.40
2023-03-29T09:23:27.652Z,7.32
2023-03-29T09:24:27.592Z,7.39
2023-03-29T09:25:27.626Z,7.35
2023-03-29T09:26:27.556Z,7.46
2023-03-29T09:27:27.586Z,7.49
2023-03-29T09:28:27.523Z,7.57
2023-03-29T09:29:27.534Z,7.46
2023-03-29T09:30:27.505Z,7.49
2023-03-29T09:31:27.515Z,7.46
2023-03-29T09:32:27.501Z,7.45
2023-03-29T09:33:27.431Z,7.45
2023-03-29T09:34:27.422Z,7.46
2023-03-29T09:35:27.488Z,7.58
2023-03-29T09:36:27.387Z,7.64
2023-03-29T09:37:27.364Z,7.71
2023-03-29T09:38:27.346Z,7.64
2023-03-29T09:39:27.344Z,7.71
2023-03-29T09:40:27.354Z,7.72
2023-03-29T09:41:27.296Z,7.77
2023-03-29T09:42:27.282Z,7.74
2023-03-29T09:43:27.293Z,7.80
2023-03-29T09:44:34.363Z,7.86
2023-03-29T09:45:27.235Z,7.86
2023-03-29T09:46:27.208Z,7.85
2023-03-29T09:47:27.241Z,7.79
2023-03-29T09:48:27.184Z,7.80
2023-03-29T09:49:27.150Z,7.85
2023-03-29T09:50:31.388Z,7.82
2023-03-29T09:51:27.118Z,7.85
2023-03-29T09:52:27.098Z,7.77
2023-03-29T09:53:27.080Z,7.85
2023-03-29T09:54:27.064Z,7.90
2023-03-29T09:55:27.061Z,7.90
2023-03-29T09:56:27.033Z,7.90
2023-03-29T09:57:27.109Z,7.89
2023-03-29T09:58:27.000Z,8.00
2023-03-29T09:59:26.979Z,7.93
2023-03-29T10:00:26.995Z,7.97
2023-03-29T10:01:27.047Z,8.00
2023-03-29T10:02:26.957Z,8.01
2023-03-29T10:03:26.909Z,8.05
2023-03-29T10:04:26.936Z,8.07
2023-03-29T10:05:26.877Z,7.92
2023-03-29T10:06:26.945Z,8.05
2023-03-29T10:07:26.919Z,8.07
2023-03-29T10:08:26.832Z,8.05
2023-03-29T10:09:26.809Z,8.11
2023-03-29T10:10:26.798Z,8.05
2023-03-29T10:11:26.800Z,8.10
2023-03-29T10:12:26.786Z,8.18
2023-03-29T10:13:26.752Z,8.23
2023-03-29T10:14:26.726Z,8.25
2023-03-29T10:15:29.771Z,8.36
2023-03-29T10:16:26.757Z,8.40
2023-03-29T10:17:26.781Z,8.43
2023-03-29T10:18:26.658Z,8.44
2023-03-29T10:19:26.640Z,8.45
2023-03-29T10:20:26.623Z,8.52
2023-03-29T10:21:26.611Z,8.52
2023-03-29T10:22:26.620Z,8.56
2023-03-29T10:23:26.584Z,8.63
2023-03-29T10:24:26.559Z,8.58
2023-03-29T10:25:26.542Z,8.56
2023-03-29T10:26:26.547Z,8.56
2023-03-29T10:27:26.556Z,8.65
2023-03-29T10:28:26.493Z,8.73
2023-03-29T10:29:26.491Z,8.68
2023-03-29T10:30:26.459Z,8.84
2023-03-29T10:31:26.464Z,8.86
2023-03-29T10:32:26.580Z,8.81
2023-03-29T10:33:26.412Z,8.76
2023-03-29T10:34:26.425Z,8.66
2023-03-29T10:35:26.376Z,8.70
2023-03-29T10:36:26.361Z,8.61
2023-03-29T10:37:26.346Z,8.61
2023-03-29T10:38:26.372Z,8.62
2023-03-29T10:39:26.325Z,8.63
2023-03-29T10:40:26.321Z,8.58
2023-03-29T10:41:26.275Z,8.68
2023-03-29T10:42:26.273Z,8.61
2023-03-29T10:43:26.272Z,8.68
2023-03-29T10:44:26.249Z,8.71
2023-03-29T10:45:26.240Z,8.79
2023-03-29T10:46:26.238Z,8.79
2023-03-29T10:47:26.261Z,8.76
2023-03-29T10:48:26.171Z,8.71
2023-03-29T10:49:26.151Z,8.77
2023-03-29T10:50:26.131Z,8.89
2023-03-29T10:51:26.112Z,8.91
2023-03-29T10:52:26.123Z,9.21
2023-03-29T10:53:26.104Z,9.28
2023-03-29T10:54:26.060Z,9.36
2023-03-29T10:55:26.123Z,9.46
2023-03-29T10:56:26.060Z,9.42
2023-03-29T10:57:26.034Z,9.51
2023-03-29T10:58:26.027Z,9.35
2023-03-29T10:59:25.995Z,9.18
2023-03-29T11:00:25.966Z,9.21
2023-03-29T11:01:26.042Z,9.05
2023-03-29T11:02:26.006Z,9.04
2023-03-29T11:03:25.981Z,8.87
2023-03-29T11:04:25.904Z,8.84
2023-03-29T11:05:25.897Z,8.73
2023-03-29T11:06:25.867Z,8.74
2023-03-29T11:07:25.881Z,8.76
2023-03-29T11:08:25.861Z,8.74
2023-03-29T11:09:25.820Z,8.71
2023-03-29T11:10:25.813Z,8.73
2023-03-29T11:11:25.810Z,8.68
2023-03-29T11:12:25.812Z,8.68
2023-03-29T11:13:25.789Z,8.76
2023-03-29T11:14:25.740Z,8.79
2023-03-29T11:15:25.728Z,8.77
2023-03-29T11:16:25.785Z,8.81
2023-03-29T11:17:25.706Z,8.91
2023-03-29T11:18:25.750Z,8.89
2023-03-29T11:19:25.659Z,8.98
2023-03-29T11:20:25.642Z,9.08
2023-03-29T11:21:25.627Z,9.11
2023-03-29T11:22:25.606Z,9.24
2023-03-29T11:23:25.591Z,9.26
2023-03-29T11:24:25.618Z,9.20
2023-03-29T11:25:27.180Z,9.21
2023-03-29T11:26:25.549Z,9.21
2023-03-29T11:27:25.533Z,9.23
2023-03-29T11:28:25.665Z,9.26
2023-03-29T11:29:25.525Z,9.40
2023-03-29T11:30:25.529Z,9.32
2023-03-29T11:31:25.588Z,9.33
2023-03-29T11:32:25.490Z,9.31
2023-03-29T11:33:25.428Z,9.23
2023-03-29T11:34:25.414Z,9.29
2023-03-29T11:35:25.457Z,9.05
2023-03-29T11:36:25.381Z,9.05
2023-03-29T11:37:25.365Z,9.04
2023-03-29T11:38:25.356Z,8.94
2023-03-29T11:39:25.408Z,8.96
2023-03-29T11:40:25.356Z,8.92
2023-03-29T11:41:25.321Z,8.99
2023-03-29T11:42:25.299Z,8.92
2023-03-29T11:43:25.328Z,8.91
2023-03-29T11:44:25.258Z,8.96
2023-03-29T11:45:25.320Z,8.91
2023-03-29T11:46:25.283Z,8.86
2023-03-29T11:47:25.262Z,8.76
2023-03-29T11:48:25.186Z,8.77
2023-03-29T11:49:25.187Z,8.73
2023-03-29T11:50:25.164Z,8.84
2023-03-29T11:51:25.166Z,8.87
2023-03-29T11:52:25.123Z,8.91
2023-03-29T11:53:25.144Z,8.80
2023-03-29T11:54:25.098Z,8.84
2023-03-29T11:55:25.081Z,8.77
2023-03-29T11:56:25.120Z,8.77
2023-03-29T11:57:25.223Z,8.71
2023-03-29T11:58:25.233Z,8.70
2023-03-29T11:59:25.013Z,8.68
2023-03-29T12:00:24.992Z,8.71
2023-03-29T12:01:24.977Z,8.71
2023-03-29T12:02:25.117Z,8.79
2023-03-29T12:03:24.971Z,8.87
2023-03-29T12:04:25.092Z,8.84
2023-03-29T12:05:24.930Z,8.86
2023-03-29T12:06:24.926Z,8.80
2023-03-29T12:07:24.873Z,8.80
2023-03-29T12:08:24.864Z,8.81
2023-03-29T12:09:24.840Z,8.81
2023-03-29T12:10:24.831Z,8.80
2023-03-29T12:11:24.838Z,8.86
2023-03-29T12:12:24.797Z,8.86
2023-03-29T12:13:24.802Z,8.79
2023-03-29T12:14:27.330Z,8.77
2023-03-29T12:15:24.746Z,8.79
2023-03-29T12:16:24.770Z,8.77
2023-03-29T12:17:24.746Z,8.84
2023-03-29T12:18:24.693Z,8.77
2023-03-29T12:19:24.714Z,8.91
2023-03-29T12:20:24.657Z,8.86
2023-03-29T12:21:24.659Z,8.89
2023-03-29T12:22:24.637Z,8.95
2023-03-29T12:23:24.610Z,8.89
2023-03-29T12:24:24.594Z,8.94
2023-03-29T12:25:24.576Z,8.95
2023-03-29T12:26:24.573Z,8.92
2023-03-29T12:27:24.547Z,8.89
2023-03-29T12:28:24.527Z,8.92
2023-03-29T12:29:24.515Z,8.92
2023-03-29T12:30:24.502Z,8.94
2023-03-29T12:31:24.559Z,8.89
2023-03-29T12:32:24.490Z,8.96
2023-03-29T12:33:24.448Z,8.94
2023-03-29T12:34:24.431Z,8.95
2023-03-29T12:35:24.439Z,8.94
2023-03-29T12:36:24.427Z,8.96
2023-03-29T12:37:24.388Z,9.05
2023-03-29T12:38:24.367Z,9.04
2023-03-29T12:39:24.352Z,8.98
2023-03-29T12:40:24.332Z,9.11
2023-03-29T12:41:24.348Z,9.11
2023-03-29T12:42:24.319Z,9.10
2023-03-29T12:43:24.313Z,9.10
2023-03-29T12:44:24.270Z,9.05
2023-03-29T12:45:24.251Z,9.18
2023-03-29T12:46:24.271Z,9.29
2023-03-29T12:47:24.224Z,9.42
2023-03-29T12:48:24.211Z,9.36
2023-03-29T12:49:24.971Z,9.38
2023-03-29T12:50:24.194Z,9.36
2023-03-29T12:51:24.182Z,9.38
2023-03-29T12:52:24.144Z,9.42
2023-03-29T12:53:24.144Z,9.38
2023-03-29T12:54:26.800Z,9.47
2023-03-29T12:55:24.093Z,9.35
2023-03-29T12:56:24.124Z,9.24
2023-03-29T12:57:24.181Z,9.26
2023-03-29T12:58:24.040Z,9.26
2023-03-29T12:59:24.086Z,9.32
2023-03-29T13:00:24.004Z,9.29
2023-03-29T13:01:24.100Z,9.29
2023-03-29T13:02:24.042Z,9.29
2023-03-29T13:03:24.010Z,9.36
2023-03-29T13:04:23.948Z,9.31
2023-03-29T13:05:23.951Z,9.33
2023-03-29T13:06:23.906Z,9.33
2023-03-29T13:07:24.008Z,9.42
2023-03-29T13:08:23.884Z,9.28
2023-03-29T13:09:23.863Z,9.28
2023-03-29T13:10:23.844Z,9.23
2023-03-29T13:11:23.827Z,9.31
2023-03-29T13:12:23.843Z,9.21
2023-03-29T13:13:23.795Z,9.21
2023-03-29T13:14:23.783Z,9.26
2023-03-29T13:15:23.776Z,9.23
2023-03-29T13:16:23.800Z,9.24
2023-03-29T13:17:23.830Z,9.21
2023-03-29T13:18:23.709Z,9.23