createdAt,value
2022-10-15T00:00:50.637Z,0.47
2022-10-15T00:03:17.342Z,0.40
2022-10-15T00:05:44.078Z,0.90
2022-10-15T00:08:12.191Z,1.07
2022-10-15T00:10:38.916Z,1.00
2022-10-15T00:13:06.039Z,1.27
2022-10-15T00:15:32.690Z,2.20
2022-10-15T00:17:59.560Z,1.70
2022-10-15T00:20:26.256Z,0.97
2022-10-15T00:22:53.126Z,1.07
2022-10-15T00:25:19.878Z,1.23
2022-10-15T00:27:46.654Z,1.70
2022-10-15T00:30:13.489Z,1.17
2022-10-15T00:32:40.201Z,0.70
2022-10-15T00:35:07.657Z,1.77
2022-10-15T00:37:34.258Z,1.07
2022-10-15T00:42:33.046Z,1.00
2022-10-15T00:45:00.209Z,1.07
2022-10-15T00:47:34.755Z,0.73
2022-10-15T00:50:04.204Z,2.00
2022-10-15T00:53:00.289Z,0.53
2022-10-15T00:55:32.783Z,0.70
2022-10-15T00:58:09.044Z,0.73
2022-10-15T01:00:35.923Z,0.90
2022-10-15T01:03:02.974Z,0.63
2022-10-15T01:05:30.470Z,0.73
2022-10-15T01:07:57.195Z,1.00
2022-10-15T01:10:31.907Z,1.10
2022-10-15T01:13:24.636Z,1.70
2022-10-15T01:15:57.535Z,2.53
2022-10-15T01:18:27.096Z,0.93
2022-10-15T01:21:15.803Z,1.73
2022-10-15T01:24:19.053Z,1.80
2022-10-15T01:27:11.063Z,1.10
2022-10-15T01:30:34.822Z,2.10
2022-10-15T01:33:36.971Z,1.43
2022-10-15T01:36:39.138Z,1.53
2022-10-15T01:39:31.191Z,1.37
2022-10-15T01:42:03.959Z,1.37
2022-10-15T01:44:41.542Z,1.43
2022-10-15T01:47:44.353Z,0.50
2022-10-15T01:50:14.894Z,0.30
2022-10-15T01:52:43.497Z,0.63
2022-10-15T01:55:14.019Z,1.17
2022-10-15T01:57:44.210Z,1.23
2022-10-15T02:00:12.752Z,0.20
2022-10-15T02:02:39.736Z,1.33
2022-10-15T02:05:19.930Z,0.27
2022-10-15T02:07:54.644Z,0.60
2022-10-15T02:11:02.861Z,0.40
2022-10-15T02:14:03.527Z,0.10
2022-10-15T02:16:55.398Z,0.30
2022-10-15T02:19:32.160Z,0.60
2022-10-15T02:22:18.981Z,0.70
2022-10-15T02:24:55.735Z,0.70
2022-10-15T02:27:24.968Z,0.80
2022-10-15T02:29:53.489Z,1.10
2022-10-15T02:32:22.349Z,3.10
2022-10-15T02:34:50.885Z,1.00
2022-10-15T02:37:22.321Z,0.93
2022-10-15T02:39:49.074Z,2.60
2022-10-15T02:42:18.441Z,1.50
2022-10-15T02:44:47.774Z,1.03
2022-10-15T02:47:14.876Z,1.40
2022-10-15T02:49:41.533Z,1.07
2022-10-15T02:52:08.254Z,1.93
2022-10-15T02:54:34.970Z,1.20
2022-10-15T02:57:01.962Z,2.67
2022-10-15T02:59:28.604Z,2.50
2022-10-15T03:01:56.057Z,1.60
2022-10-15T03:04:23.308Z,2.73
2022-10-15T03:06:50.799Z,1.90
2022-10-15T03:09:18.274Z,3.20
2022-10-15T03:11:45.012Z,2.53
2022-10-15T03:14:12.461Z,3.00
2022-10-15T03:16:39.077Z,3.93
2022-10-15T03:19:05.807Z,2.30
2022-10-15T03:21:33.122Z,2.50
2022-10-15T03:24:07.022Z,1.97
2022-10-15T03:26:33.924Z,2.63
2022-10-15T03:29:00.762Z,2.80
2022-10-15T03:31:34.468Z,5.20
2022-10-15T03:34:03.226Z,4.37
2022-10-15T03:36:30.792Z,3.93
2022-10-15T03:38:58.372Z,4.23
2022-10-15T03:41:25.245Z,3.50
2022-10-15T03:43:52.010Z,5.33
2022-10-15T03:46:18.735Z,3.20
2022-10-15T03:48:51.012Z,4.20
2022-10-15T03:51:23.504Z,3.77
2022-10-15T03:53:56.541Z,3.37
2022-10-15T03:56:23.685Z,3.67
2022-10-15T03:58:50.316Z,3.93
2022-10-15T04:01:18.549Z,3.00
2022-10-15T04:03:46.083Z,3.00
2022-10-15T04:06:15.741Z,3.63
2022-10-15T04:08:42.397Z,3.90
2022-10-15T04:11:24.068Z,3.53
2022-10-15T04:14:00.887Z,2.90
2022-10-15T04:16:28.089Z,3.30
2022-10-15T04:18:54.944Z,3.43
2022-10-15T04:21:21.749Z,3.80
2022-10-15T04:23:54.675Z,4.33
2022-10-15T04:26:34.059Z,2.97
2022-10-15T04:29:01.781Z,2.93
2022-10-15T04:31:29.280Z,3.43
2022-10-15T04:33:56.741Z,3.20
2022-10-15T04:36:23.380Z,2.50
2022-10-15T04:38:57.663Z,2.93
2022-10-15T04:41:34.695Z,3.03
2022-10-15T04:44:04.969Z,4.90
2022-10-15T04:46:32.671Z,2.67
2022-10-15T04:49:04.599Z,4.00
2022-10-15T04:51:31.285Z,3.33
2022-10-15T04:54:02.041Z,5.00
2022-10-15T04:56:30.195Z,5.23
2022-10-15T04:58:57.189Z,4.83
2022-10-15T05:01:27.209Z,6.07
2022-10-15T05:04:01.101Z,5.33
2022-10-15T05:06:28.870Z,5.83
2022-10-15T05:09:02.590Z,5.87
2022-10-15T05:11:31.432Z,5.03
2022-10-15T05:13:59.081Z,6.67
2022-10-15T05:16:29.134Z,5.93
2022-10-15T05:19:03.252Z,5.67
2022-10-15T05:21:32.304Z,5.40
2022-10-15T05:24:02.116Z,5.17
2022-10-15T05:26:48.673Z,5.60
2022-10-15T05:29:15.931Z,5.37
2022-10-15T05:31:42.626Z,5.23
2022-10-15T05:34:17.100Z,5.07
2022-10-15T05:36:54.683Z,4.73
2022-10-15T05:39:21.607Z,5.30
2022-10-15T05:41:49.386Z,4.43
2022-10-15T05:44:16.197Z,5.50
2022-10-15T05:46:42.856Z,5.17
2022-10-15T05:49:14.016Z,5.20
2022-10-15T05:51:48.066Z,5.30
2022-10-15T05:54:23.753Z,4.10
2022-10-15T05:56:50.376Z,3.60
2022-10-15T05:59:17.000Z,4.17
2022-10-15T06:01:43.650Z,4.73
2022-10-15T06:04:11.073Z,4.77
2022-10-15T06:06:38.799Z,4.33
2022-10-15T06:09:05.449Z,4.93
2022-10-15T06:11:35.695Z,3.80
2022-10-15T06:14:02.582Z,5.07
2022-10-15T06:16:29.321Z,4.37
2022-10-15T06:18:56.013Z,5.40
2022-10-15T06:21:22.669Z,5.03
2022-10-15T06:23:49.324Z,3.80
2022-10-15T06:26:16.001Z,4.50
2022-10-15T06:28:45.144Z,4.57
2022-10-15T06:31:12.354Z,3.00
2022-10-15T06:33:38.970Z,3.57
2022-10-15T06:36:08.560Z,3.93
2022-10-15T06:38:35.638Z,2.83
2022-10-15T06:41:07.180Z,4.50
2022-10-15T06:43:35.494Z,6.10
2022-10-15T06:46:04.065Z,6.07
2022-10-15T06:48:30.781Z,5.03
2022-10-15T06:50:59.530Z,7.73
2022-10-15T06:53:26.847Z,5.47
2022-10-15T06:56:00.118Z,4.50
2022-10-15T06:58:27.787Z,4.20
2022-10-15T07:01:00.504Z,3.93
2022-10-15T07:03:27.352Z,3.93
2022-10-15T07:05:53.920Z,3.97
2022-10-15T07:08:20.561Z,3.90
2022-10-15T07:10:47.405Z,5.67
2022-10-15T07:13:14.607Z,3.03
2022-10-15T07:15:42.036Z,3.10
2022-10-15T07:18:08.635Z,3.57
2022-10-15T07:20:36.218Z,3.80
2022-10-15T07:23:03.392Z,3.77
2022-10-15T07:25:31.462Z,3.80
2022-10-15T07:27:58.157Z,3.80
2022-10-15T07:30:28.736Z,4.63
2022-10-15T07:32:57.230Z,4.40
2022-10-15T07:35:25.425Z,5.40
2022-10-15T07:37:52.091Z,3.77
2022-10-15T07:40:19.282Z,4.03
2022-10-15T07:42:52.753Z,7.10
2022-10-15T07:45:22.104Z,3.60
2022-10-15T07:47:48.749Z,3.90
2022-10-15T07:50:16.268Z,3.20
2022-10-15T07:52:44.436Z,3.47
2022-10-15T07:55:11.420Z,3.33
2022-10-15T07:57:38.360Z,3.37
2022-10-15T08:00:06.306Z,4.30
2022-10-15T08:02:40.043Z,3.40
2022-10-15T08:05:07.170Z,2.73
2022-10-15T08:07:33.858Z,3.43
2022-10-15T08:10:01.355Z,4.90
2022-10-15T08:12:28.755Z,3.50
2022-10-15T08:14:55.374Z,4.70
2022-10-15T08:17:22.459Z,3.17
2022-10-15T08:19:49.162Z,4.13
2022-10-15T08:22:15.786Z,2.93
2022-10-15T08:24:42.432Z,3.73
2022-10-15T08:27:09.060Z,3.87
2022-10-15T08:29:37.111Z,3.90
2022-10-15T08:32:03.921Z,6.70
2022-10-15T08:34:30.799Z,8.07
2022-10-15T08:36:57.513Z,7.07
2022-10-15T08:39:24.206Z,6.23
2022-10-15T08:41:58.578Z,6.23
2022-10-15T08:44:28.738Z,5.30
2022-10-15T08:47:30.955Z,5.30
2022-10-15T08:50:01.447Z,4.40
2022-10-15T08:52:43.139Z,3.33
2022-10-15T08:55:13.509Z,2.60
2022-10-15T08:58:07.924Z,1.97
2022-10-15T09:00:48.375Z,1.90
2022-10-15T09:03:17.759Z,3.67
2022-10-15T09:06:17.539Z,2.83
2022-10-15T09:08:54.466Z,2.80
2022-10-15T09:11:45.631Z,4.00
2022-10-15T09:14:16.531Z,4.73
2022-10-15T09:16:46.656Z,6.40
2022-10-15T09:19:18.198Z,3.57
2022-10-15T09:21:46.799Z,3.70
2022-10-15T09:24:20.539Z,3.23
2022-10-15T09:26:53.261Z,2.40
2022-10-15T09:29:22.916Z,2.13
2022-10-15T09:32:31.411Z,4.33
2022-10-15T09:35:14.976Z,2.63
2022-10-15T09:38:05.667Z,3.83
2022-10-15T09:40:55.394Z,3.27
2022-10-15T09:43:31.904Z,2.77
2022-10-15T09:45:58.596Z,3.00
2022-10-15T09:48:30.818Z,4.80
2022-10-15T09:51:03.957Z,3.87
2022-10-15T09:53:45.847Z,3.03
2022-10-15T09:56:19.887Z,6.33
2022-10-15T09:58:55.867Z,4.10
2022-10-15T10:01:25.153Z,4.67
2022-10-15T10:04:18.940Z,4.60
2022-10-15T10:06:48.577Z,4.37
2022-10-15T10:09:20.049Z,3.93
2022-10-15T10:11:50.858Z,2.87
2022-10-15T10:14:28.897Z,2.30
2022-10-15T10:17:07.582Z,3.17
2022-10-15T10:19:34.278Z,1.93
2022-10-15T10:22:17.318Z,1.67
2022-10-15T10:24:45.074Z,2.43
2022-10-15T10:27:23.195Z,2.47
2022-10-15T10:29:57.010Z,1.10
2022-10-15T10:32:31.501Z,2.07
2022-10-15T10:35:00.915Z,4.13
2022-10-15T10:37:28.887Z,2.00
2022-10-15T10:40:00.752Z,3.60
2022-10-15T10:42:33.544Z,1.93
2022-10-15T10:45:20.712Z,2.03
2022-10-15T10:47:48.025Z,4.37
2022-10-15T10:50:30.522Z,1.50
2022-10-15T10:52:59.968Z,1.63
2022-10-15T10:55:38.682Z,1.73
2022-10-15T10:58:05.670Z,2.10
2022-10-15T11:00:37.413Z,2.13
2022-10-15T11:03:04.987Z,1.40
2022-10-15T11:05:38.017Z,2.73
2022-10-15T11:08:20.904Z,2.77
2022-10-15T11:10:48.048Z,1.33
2022-10-15T11:13:33.682Z,3.07
2022-10-15T11:16:37.923Z,1.10
2022-10-15T11:19:19.874Z,2.23
2022-10-15T11:22:25.467Z,0.70
2022-10-15T11:25:29.260Z,3.00
2022-10-15T11:28:06.219Z,1.20
2022-10-15T11:30:35.904Z,1.00
2022-10-15T11:33:40.467Z,0.93
2022-10-15T11:36:44.571Z,0.93
2022-10-15T11:39:20.041Z,0.40
2022-10-15T11:41:55.436Z,1.37
2022-10-15T11:44:32.685Z,0.90
2022-10-15T11:47:06.129Z,1.20
2022-10-15T11:49:55.338Z,1.03
2022-10-15T11:52:43.433Z,1.50
2022-10-15T11:55:21.449Z,1.47
2022-10-15T11:57:52.077Z,1.33
2022-10-15T12:00:43.276Z,1.33
2022-10-15T12:03:16.489Z,0.47
2022-10-15T12:05:53.492Z,0.33
2022-10-15T12:08:22.883Z,1.10
2022-10-15T12:11:15.081Z,0.60
2022-10-15T12:14:02.411Z,2.27
2022-10-15T12:17:04.223Z,1.93
2022-10-15T12:19:49.930Z,1.33
2022-10-15T12:22:39.653Z,1.20
2022-10-15T12:25:27.236Z,0.87
2022-10-15T12:28:01.117Z,0.40
2022-10-15T12:30:37.545Z,0.83
2022-10-15T12:33:21.639Z,1.17
2022-10-15T12:36:00.255Z,0.67
2022-10-15T12:38:36.792Z,1.13
2022-10-15T12:41:12.181Z,1.70
2022-10-15T12:43:52.903Z,1.00
2022-10-15T12:46:19.689Z,0.93
2022-10-15T12:48:47.223Z,1.67
2022-10-15T12:51:16.588Z,2.67
2022-10-15T12:53:45.076Z,2.67
2022-10-15T12:56:11.907Z,1.90
2022-10-15T12:58:42.943Z,1.37
2022-10-15T13:01:15.476Z,1.17
2022-10-15T13:03:54.236Z,1.30
2022-10-15T13:06:20.863Z,1.60
2022-10-15T13:08:53.523Z,1.53
2022-10-15T13:11:28.377Z,1.23
2022-10-15T13:14:09.307Z,1.60
2022-10-15T13:16:36.544Z,2.73
2022-10-15T13:19:04.048Z,1.00
2022-10-15T13:21:55.619Z,1.67
2022-10-15T13:24:28.033Z,1.90
2022-10-15T13:26:56.677Z,3.70
2022-10-15T13:29:27.809Z,3.10
2022-10-15T13:31:57.046Z,2.23
2022-10-15T13:34:36.421Z,2.33
2022-10-15T13:37:04.545Z,2.57
2022-10-15T13:39:39.987Z,1.60
2022-10-15T13:42:20.858Z,1.30
2022-10-15T13:45:15.437Z,1.00
2022-10-15T13:47:50.523Z,1.90
2022-10-15T13:50:19.363Z,4.13
2022-10-15T13:52:50.504Z,2.37
2022-10-15T13:55:21.656Z,1.80
2022-10-15T13:57:50.349Z,1.07
2022-10-15T14:00:21.684Z,0.80
2022-10-15T14:03:20.539Z,0.70
2022-10-15T14:05:49.395Z,1.43
2022-10-15T14:08:22.467Z,1.43
2022-10-15T14:10:51.028Z,1.70
2022-10-15T14:13:18.294Z,1.43
2022-10-15T14:15:58.439Z,0.90
2022-10-15T14:18:33.501Z,0.70
2022-10-15T14:21:00.832Z,0.80
2022-10-15T14:23:28.317Z,0.80
2022-10-15T14:25:58.206Z,0.80
2022-10-15T14:28:26.276Z,1.10
2022-10-15T14:30:54.004Z,0.97
2022-10-15T14:33:42.025Z,2.23
2022-10-15T14:36:26.848Z,0.57
2022-10-15T14:38:54.994Z,1.73
2022-10-15T14:41:30.884Z,2.20
2022-10-15T14:44:05.774Z,1.07
2022-10-15T14:46:44.628Z,2.07
2022-10-15T14:49:28.563Z,1.83
2022-10-15T14:52:08.341Z,3.73
2022-10-15T14:54:39.445Z,2.73
2022-10-15T14:57:20.448Z,1.83
2022-10-15T14:59:47.175Z,1.03
2022-10-15T15:02:15.871Z,0.90
2022-10-15T15:04:45.868Z,1.10
2022-10-15T15:07:16.755Z,2.40
2022-10-15T15:09:46.659Z,0.60
2022-10-15T15:12:25.641Z,0.63
2022-10-15T15:14:54.652Z,0.70
2022-10-15T15:17:24.342Z,1.77
2022-10-15T15:19:53.006Z,0.80
2022-10-15T15:22:31.734Z,1.00
2022-10-15T15:25:00.748Z,1.37
2022-10-15T15:27:30.234Z,0.77
2022-10-15T15:29:58.005Z,1.20
2022-10-15T15:32:25.383Z,1.60
2022-10-15T15:34:52.872Z,1.17
2022-10-15T15:37:22.331Z,0.97
2022-10-15T15:39:49.724Z,2.30
2022-10-15T15:42:18.725Z,1.40
2022-10-15T15:44:45.451Z,2.93
2022-10-15T15:47:12.479Z,1.43
2022-10-15T15:49:40.113Z,1.17
2022-10-15T15:52:12.218Z,1.10
2022-10-15T15:54:39.129Z,1.00
2022-10-15T15:57:06.041Z,1.57
2022-10-15T15:59:32.772Z,1.00
2022-10-15T16:01:59.440Z,1.60
2022-10-15T16:04:26.176Z,1.50
2022-10-15T16:06:52.791Z,1.60
2022-10-15T16:09:22.450Z,1.07
2022-10-15T16:11:50.188Z,1.13
2022-10-15T16:14:17.293Z,1.67
2022-10-15T16:16:44.161Z,1.23
2022-10-15T16:19:13.762Z,1.60
2022-10-15T16:21:40.479Z,1.70
2022-10-15T16:24:07.450Z,1.67
2022-10-15T16:26:34.490Z,1.80
2022-10-15T16:29:01.192Z,1.27
2022-10-15T16:31:33.257Z,3.10
2022-10-15T16:33:59.952Z,1.07
2022-10-15T16:36:27.091Z,2.57
2022-10-15T16:38:54.042Z,2.10
2022-10-15T16:41:20.770Z,2.97
2022-10-15T16:43:48.235Z,1.97
2022-10-15T16:46:19.108Z,3.93
2022-10-15T16:48:46.388Z,1.93
2022-10-15T16:51:16.536Z,2.13
2022-10-15T16:53:46.305Z,1.53
2022-10-15T16:56:19.960Z,2.77
2022-10-15T16:58:47.058Z,1.73
2022-10-15T17:01:18.459Z,1.73
2022-10-15T17:03:45.885Z,2.00
2022-10-15T17:06:17.952Z,2.50
2022-10-15T17:08:48.427Z,2.77
2022-10-15T17:11:18.424Z,3.47
2022-10-15T17:13:45.112Z,4.63
2022-10-15T17:16:22.626Z,2.63
2022-10-15T17:21:22.912Z,1.90
2022-10-15T17:23:55.065Z,1.57
2022-10-15T17:26:24.902Z,1.77
2022-10-15T17:28:52.890Z,2.55
2022-10-15T17:31:22.603Z,1.90
2022-10-15T17:33:49.888Z,2.33
2022-10-15T17:36:19.103Z,1.40
2022-10-15T17:38:46.585Z,1.83
2022-10-15T17:41:24.238Z,3.10
2022-10-15T17:43:52.226Z,2.67
2022-10-15T17:46:25.513Z,2.57
2022-10-15T17:48:53.531Z,2.43
2022-10-15T17:51:23.478Z,2.33
2022-10-15T17:53:55.362Z,1.40
2022-10-15T17:56:27.782Z,1.63
2022-10-15T17:58:57.357Z,0.87
2022-10-15T18:01:39.222Z,1.07
2022-10-15T18:04:07.005Z,2.23
2022-10-15T18:06:33.757Z,3.30
2022-10-15T18:09:00.915Z,1.37
2022-10-15T18:11:30.684Z,2.17
2022-10-15T18:13:57.384Z,2.20
2022-10-15T18:16:24.537Z,1.50
2022-10-15T18:18:53.002Z,2.40
2022-10-15T18:21:20.918Z,0.80
2022-10-15T18:23:47.932Z,2.87
2022-10-15T18:26:19.560Z,3.47
2022-10-15T18:28:48.664Z,2.00
2022-10-15T18:31:16.323Z,1.83
2022-10-15T18:33:46.011Z,2.83
2022-10-15T18:36:18.669Z,5.40
2022-10-15T18:38:45.472Z,4.80
2022-10-15T18:41:33.776Z,3.20
2022-10-15T18:44:21.555Z,4.30
2022-10-15T18:46:48.280Z,1.73
2022-10-15T18:49:17.698Z,1.73
2022-10-15T18:51:46.409Z,2.03
2022-10-15T18:54:13.572Z,3.37
2022-10-15T18:56:40.276Z,2.53
2022-10-15T18:59:07.118Z,1.77
2022-10-15T19:01:36.630Z,2.67
2022-10-15T19:04:06.470Z,2.00
2022-10-15T19:06:36.121Z,1.50
2022-10-15T19:09:06.760Z,1.93
2022-10-15T19:11:35.015Z,2.77
2022-10-15T19:14:03.431Z,1.30
2022-10-15T19:16:30.691Z,2.60
2022-10-15T19:19:03.032Z,1.30
2022-10-15T19:21:29.706Z,1.47
2022-10-15T19:23:56.976Z,1.37
2022-10-15T19:26:23.844Z,2.00
2022-10-15T19:28:51.825Z,2.00
2022-10-15T19:31:25.912Z,3.23
2022-10-15T19:33:54.318Z,3.63
2022-10-15T19:36:29.482Z,4.33
2022-10-15T19:38:56.585Z,3.90
2022-10-15T19:41:23.272Z,6.07
2022-10-15T19:43:51.612Z,5.70
2022-10-15T19:46:18.341Z,6.40
2022-10-15T19:48:47.495Z,4.77
2022-10-15T19:51:14.455Z,4.03
2022-10-15T19:53:41.270Z,4.93
2022-10-15T19:56:11.030Z,3.37
2022-10-15T19:58:37.707Z,3.67
2022-10-15T20:01:05.509Z,1.80
2022-10-15T20:03:32.494Z,4.07
2022-10-15T20:06:06.210Z,3.27
2022-10-15T20:08:33.095Z,2.10
2022-10-15T20:10:59.775Z,2.60
2022-10-15T20:13:26.521Z,2.03
2022-10-15T20:15:54.559Z,4.33
2022-10-15T20:18:22.314Z,2.93
2022-10-15T20:20:49.193Z,3.40
2022-10-15T20:23:16.954Z,2.13
2022-10-15T20:25:44.304Z,2.40
2022-10-15T20:28:12.345Z,2.67
2022-10-15T20:30:39.983Z,5.10
2022-10-15T20:33:07.713Z,4.83
2022-10-15T20:35:36.024Z,2.20
2022-10-15T20:38:03.736Z,3.23
2022-10-15T20:40:30.859Z,2.27
2022-10-15T20:42:57.545Z,4.07
2022-10-15T20:45:28.658Z,3.87
2022-10-15T20:47:55.379Z,4.13
2022-10-15T20:50:31.895Z,3.33
2022-10-15T20:52:58.595Z,4.43
2022-10-15T20:55:25.535Z,3.77
2022-10-15T20:57:52.376Z,4.30
2022-10-15T21:00:19.106Z,3.30
2022-10-15T21:02:45.751Z,3.13
2022-10-15T21:05:12.589Z,2.87
2022-10-15T21:07:39.406Z,3.00
2022-10-15T21:10:06.447Z,3.00
2022-10-15T21:12:33.162Z,1.77
2022-10-15T21:14:59.804Z,1.90
2022-10-15T21:17:26.621Z,2.77
2022-10-15T21:19:53.546Z,1.90
2022-10-15T21:22:20.471Z,1.37
2022-10-15T21:24:47.122Z,2.83
2022-10-15T21:27:13.945Z,2.20
2022-10-15T21:29:42.295Z,1.57
2022-10-15T21:32:09.169Z,1.63
2022-10-15T21:34:35.936Z,2.37
2022-10-15T21:37:02.921Z,1.13
2022-10-15T21:39:29.738Z,1.93
2022-10-15T21:41:56.494Z,1.40
2022-10-15T21:44:23.211Z,2.00
2022-10-15T21:46:49.849Z,1.73
2022-10-15T21:49:16.529Z,0.70
2022-10-15T21:51:43.174Z,0.80
2022-10-15T21:54:10.080Z,2.80
2022-10-15T21:56:37.671Z,1.40
2022-10-15T21:59:04.777Z,1.30
2022-10-15T22:01:33.543Z,2.10
2022-10-15T22:04:07.365Z,3.43
2022-10-15T22:06:35.474Z,2.03
2022-10-15T22:09:04.065Z,1.47
2022-10-15T22:11:34.135Z,2.57
2022-10-15T22:14:03.754Z,2.97
2022-10-15T22:16:33.105Z,1.43
2022-10-15T22:18:59.794Z,3.03
2022-10-15T22:21:29.093Z,2.00
2022-10-15T22:24:08.225Z,2.27
2022-10-15T22:26:40.375Z,1.40
2022-10-15T22:29:09.135Z,1.13
2022-10-15T22:31:35.920Z,2.00
2022-10-15T22:34:02.675Z,4.13
2022-10-15T22:36:31.012Z,1.63
2022-10-15T22:39:04.843Z,1.77
2022-10-15T22:41:36.372Z,0.97
2022-10-15T22:44:03.392Z,2.93
2022-10-15T22:46:34.947Z,1.03
2022-10-15T22:49:02.190Z,4.40
2022-10-15T22:51:29.197Z,4.37
2022-10-15T22:53:58.131Z,1.80
2022-10-15T22:56:25.990Z,2.93
2022-10-15T22:58:53.312Z,1.57
2022-10-15T23:01:25.432Z,1.17
2022-10-15T23:03:54.749Z,2.03
2022-10-15T23:06:22.882Z,1.23
2022-10-15T23:08:50.195Z,1.03
2022-10-15T23:11:21.592Z,0.90
2022-10-15T23:13:53.128Z,1.73
2022-10-15T23:16:22.631Z,1.50
2022-10-15T23:18:57.908Z,3.07
2022-10-15T23:21:39.405Z,3.23
2022-10-15T23:24:06.751Z,1.57
2022-10-15T23:26:33.427Z,1.17
2022-10-15T23:29:02.649Z,1.13
2022-10-15T23:31:32.574Z,3.87
2022-10-15T23:34:00.174Z,2.83
2022-10-15T23:36:27.699Z,1.00
2022-10-15T23:39:04.248Z,3.10
2022-10-15T23:41:31.541Z,2.00
2022-10-15T23:43:58.559Z,2.17
2022-10-15T23:46:25.282Z,1.90
2022-10-15T23:48:52.166Z,1.77
2022-10-15T23:51:24.828Z,1.20
2022-10-15T23:53:53.849Z,1.87
2022-10-15T23:56:20.997Z,1.90
2022-10-15T23:58:52.511Z,1.40
