createdAt,value
2022-09-04T00:00:25.576Z,25.60
2022-09-04T00:01:38.047Z,25.70
2022-09-04T00:02:55.032Z,26.90
2022-09-04T00:04:06.994Z,24.40
2022-09-04T00:06:55.313Z,26.40
2022-09-04T00:08:16.605Z,21.10
2022-09-04T00:10:43.423Z,26.00
2022-09-04T00:11:49.297Z,17.80
2022-09-04T00:13:10.290Z,24.10
2022-09-04T00:15:34.147Z,22.20
2022-09-04T00:16:43.717Z,23.20
2022-09-04T00:17:58.349Z,19.90
2022-09-04T00:19:06.917Z,21.40
2022-09-04T00:21:40.437Z,23.40
2022-09-04T00:23:01.900Z,19.90
2022-09-04T00:24:10.164Z,22.60
2022-09-04T00:25:21.738Z,23.50
2022-09-04T00:26:44.326Z,10.40
2022-09-04T00:27:48.251Z,19.80
2022-09-04T00:28:53.349Z,18.80
2022-09-04T00:30:05.240Z,20.00
2022-09-04T00:31:37.475Z,21.00
2022-09-04T00:33:00.118Z,18.30
2022-09-04T00:34:06.104Z,19.30
2022-09-04T00:35:17.880Z,18.90
2022-09-04T00:36:21.976Z,23.70
2022-09-04T00:37:27.620Z,14.30
2022-09-04T00:38:51.010Z,20.30
2022-09-04T00:41:32.256Z,18.70
2022-09-04T00:42:47.632Z,20.10
2022-09-04T00:44:21.014Z,20.50
2022-09-04T00:45:56.125Z,17.80
2022-09-04T00:47:34.897Z,17.60
2022-09-04T00:49:14.380Z,18.00
2022-09-04T00:50:32.805Z,18.50
2022-09-04T00:52:00.144Z,17.50
2022-09-04T00:53:18.412Z,18.60
2022-09-04T00:54:27.393Z,15.70
2022-09-04T00:56:08.795Z,16.00
2022-09-04T00:59:24.462Z,17.40
2022-09-04T01:00:27.034Z,18.00
2022-09-04T01:01:29.383Z,15.10
2022-09-04T01:02:58.733Z,18.30
2022-09-04T01:04:19.444Z,14.30
2022-09-04T01:05:41.365Z,19.30
2022-09-04T01:07:10.145Z,18.60
2022-09-04T01:08:34.571Z,19.00
2022-09-04T01:11:15.041Z,17.60
2022-09-04T01:12:41.972Z,18.10
2022-09-04T01:14:07.171Z,14.90
2022-09-04T01:15:15.902Z,19.40
2022-09-04T01:16:26.782Z,16.10
2022-09-04T01:17:38.849Z,18.30
2022-09-04T01:18:59.523Z,18.10
2022-09-04T01:20:18.084Z,19.60
2022-09-04T01:21:55.790Z,16.40
2022-09-04T01:23:18.812Z,16.30
2022-09-04T01:24:41.076Z,16.90
2022-09-04T01:26:06.644Z,17.70
2022-09-04T01:27:25.603Z,17.10
2022-09-04T01:28:38.134Z,16.00
2022-09-04T01:30:00.461Z,18.70
2022-09-04T01:31:12.546Z,15.20
2022-09-04T01:32:27.693Z,15.40
2022-09-04T01:33:40.150Z,15.90
2022-09-04T01:34:52.267Z,16.50
2022-09-04T01:36:02.372Z,18.30
2022-09-04T01:37:17.154Z,17.40
2022-09-04T01:38:32.377Z,15.60
2022-09-04T01:39:34.756Z,18.40
2022-09-04T01:40:53.049Z,16.40
2022-09-04T01:42:13.847Z,14.50
2022-09-04T01:43:18.343Z,15.70
2022-09-04T01:44:20.671Z,15.60
2022-09-04T01:45:46.123Z,16.60
2022-09-04T01:47:04.574Z,11.50
2022-09-04T01:48:07.213Z,16.70
2022-09-04T01:49:28.145Z,19.00
2022-09-04T01:50:30.473Z,15.90
2022-09-04T01:51:45.411Z,17.00
2022-09-04T01:53:00.286Z,18.60
2022-09-04T01:54:17.865Z,19.10
2022-09-04T01:57:06.888Z,16.70
2022-09-04T01:58:12.886Z,17.90
2022-09-04T01:59:22.006Z,19.10
2022-09-04T02:00:25.098Z,20.20
2022-09-04T02:01:49.582Z,18.00
2022-09-04T02:03:12.215Z,17.60
2022-09-04T02:04:33.040Z,16.30
2022-09-04T02:05:56.887Z,16.80
2022-09-04T02:07:12.019Z,16.40
2022-09-04T02:09:57.950Z,17.70
2022-09-04T02:11:27.936Z,16.60
2022-09-04T02:12:31.620Z,17.10
2022-09-04T02:13:49.986Z,20.00
2022-09-04T02:15:08.536Z,17.50
2022-09-04T02:16:24.627Z,17.70
2022-09-04T02:17:33.642Z,16.40
2022-09-04T02:20:26.902Z,17.30
2022-09-04T02:21:38.397Z,17.10
2022-09-04T02:23:05.132Z,17.50
2022-09-04T02:24:30.821Z,17.60
2022-09-04T02:25:39.861Z,14.80
2022-09-04T02:26:48.962Z,14.20
2022-09-04T02:28:07.228Z,15.60
2022-09-04T02:29:33.242Z,18.90
2022-09-04T02:30:54.839Z,17.60
2022-09-04T02:32:03.209Z,17.00
2022-09-04T02:33:38.015Z,17.20
2022-09-04T02:34:54.260Z,15.90
2022-09-04T02:36:09.421Z,15.70
2022-09-04T02:37:15.785Z,15.40
2022-09-04T02:38:33.824Z,15.70
2022-09-04T02:39:40.654Z,15.70
2022-09-04T02:40:55.454Z,15.50
2022-09-04T02:42:01.536Z,14.40
2022-09-04T02:43:23.070Z,15.00
2022-09-04T02:44:34.708Z,14.50
2022-09-04T02:46:06.186Z,13.00
2022-09-04T02:47:23.501Z,14.00
2022-09-04T02:48:59.362Z,14.10
2022-09-04T02:50:36.086Z,12.90
2022-09-04T02:51:57.341Z,14.50
2022-09-04T02:54:57.743Z,13.20
2022-09-04T02:57:46.529Z,12.70
2022-09-04T02:59:16.685Z,13.70
2022-09-04T03:00:21.415Z,13.20
2022-09-04T03:03:08.985Z,13.70
2022-09-04T03:04:17.554Z,13.60
2022-09-04T03:06:54.280Z,13.90
2022-09-04T03:08:12.215Z,11.90
2022-09-04T03:10:41.683Z,11.80
2022-09-04T03:11:54.615Z,12.90
2022-09-04T03:13:15.983Z,10.90
2022-09-04T03:14:25.717Z,13.70
2022-09-04T03:15:40.788Z,12.50
2022-09-04T03:16:46.858Z,11.20
2022-09-04T03:17:53.441Z,13.70
2022-09-04T03:20:23.504Z,12.50
2022-09-04T03:21:41.196Z,10.80
2022-09-04T03:24:12.051Z,12.90
2022-09-04T03:25:36.474Z,11.10
2022-09-04T03:26:40.591Z,12.80
2022-09-04T03:27:44.133Z,11.20
2022-09-04T03:29:11.635Z,10.80
2022-09-04T03:30:14.416Z,12.90
2022-09-04T03:31:37.445Z,12.20
2022-09-04T03:32:55.654Z,10.80
2022-09-04T03:34:18.301Z,11.80
2022-09-04T03:35:31.030Z,10.40
2022-09-04T03:36:43.325Z,12.70
2022-09-04T03:37:52.663Z,3.70
2022-09-04T03:39:04.954Z,10.30
2022-09-04T03:40:40.283Z,11.90
2022-09-04T03:42:01.112Z,10.80
2022-09-04T03:45:04.731Z,11.50
2022-09-04T03:46:27.636Z,12.40
2022-09-04T03:49:02.122Z,12.40
2022-09-04T03:50:20.310Z,11.90
2022-09-04T03:51:29.563Z,10.10
2022-09-04T03:52:50.978Z,9.70
2022-09-04T03:54:06.281Z,13.10
2022-09-04T03:56:57.632Z,11.60
2022-09-04T03:58:13.060Z,11.60
2022-09-04T03:59:25.226Z,12.40
2022-09-04T04:00:31.986Z,12.90
2022-09-04T04:01:47.084Z,9.50
2022-09-04T04:03:11.130Z,13.20
2022-09-04T04:06:04.795Z,14.00
2022-09-04T04:07:44.878Z,11.20
2022-09-04T04:09:10.614Z,12.80
2022-09-04T04:10:26.914Z,12.80
2022-09-04T04:11:49.456Z,11.10
2022-09-04T04:13:15.096Z,9.30
2022-09-04T04:14:33.377Z,9.40
2022-09-04T04:15:57.647Z,10.90
2022-09-04T04:17:20.321Z,11.80
2022-09-04T04:18:39.385Z,11.80
2022-09-04T04:20:03.631Z,12.70
2022-09-04T04:21:21.760Z,14.20
2022-09-04T04:24:05.332Z,13.50
2022-09-04T04:25:29.280Z,11.50
2022-09-04T04:26:50.618Z,12.90
2022-09-04T04:28:14.044Z,9.30
2022-09-04T04:29:43.157Z,11.60
2022-09-04T04:30:53.713Z,11.30
2022-09-04T04:33:38.785Z,11.50
2022-09-04T04:35:01.571Z,12.20
2022-09-04T04:36:27.623Z,9.90
2022-09-04T04:37:56.924Z,12.50
2022-09-04T04:39:12.123Z,9.10
2022-09-04T04:40:33.834Z,10.00
2022-09-04T04:43:12.256Z,10.00
2022-09-04T04:44:15.418Z,11.90
2022-09-04T04:45:30.976Z,11.30
2022-09-04T04:48:31.393Z,10.50
2022-09-04T04:49:40.499Z,9.20
2022-09-04T04:51:18.493Z,10.90
2022-09-04T04:52:34.219Z,9.00
2022-09-04T04:53:57.154Z,9.00
2022-09-04T04:55:26.184Z,10.10
2022-09-04T04:56:37.157Z,8.80
2022-09-04T04:58:07.521Z,9.60
2022-09-04T04:59:28.384Z,9.20
2022-09-04T05:00:52.220Z,8.40
2022-09-04T05:02:16.044Z,9.60
2022-09-04T05:03:44.024Z,9.40
2022-09-04T05:05:16.768Z,10.90
2022-09-04T05:08:08.411Z,9.90
2022-09-04T05:09:42.881Z,8.40
2022-09-04T05:10:54.420Z,8.60
2022-09-04T05:13:48.683Z,8.80
2022-09-04T05:15:09.554Z,8.00
2022-09-04T05:16:19.253Z,8.50
2022-09-04T05:17:25.036Z,7.50
2022-09-04T05:20:15.555Z,8.70
2022-09-04T05:21:55.058Z,8.30
2022-09-04T05:23:21.711Z,8.60
2022-09-04T05:24:38.558Z,9.60
2022-09-04T05:25:53.923Z,8.50
2022-09-04T05:28:32.870Z,11.50
2022-09-04T05:30:12.857Z,7.60
2022-09-04T05:31:18.919Z,7.00
2022-09-04T05:32:34.036Z,8.00
2022-09-04T05:34:01.091Z,7.30
2022-09-04T05:35:19.320Z,7.00
2022-09-04T05:36:41.106Z,7.00
2022-09-04T05:37:54.944Z,8.00
2022-09-04T05:39:03.865Z,7.50
2022-09-04T05:41:39.905Z,7.30
2022-09-04T05:44:12.097Z,7.20
2022-09-04T05:45:23.592Z,5.80
2022-09-04T05:47:05.787Z,7.00
2022-09-04T05:48:17.800Z,7.00
2022-09-04T05:49:43.560Z,5.00
2022-09-04T05:51:02.860Z,7.30
2022-09-04T05:52:26.849Z,6.90
2022-09-04T05:53:36.422Z,7.10
2022-09-04T05:55:14.642Z,7.00
2022-09-04T05:56:29.833Z,7.80
2022-09-04T05:57:54.195Z,6.60
2022-09-04T05:59:19.401Z,8.30
2022-09-04T06:00:22.750Z,5.60
2022-09-04T06:01:31.794Z,6.09
2022-09-04T06:02:59.205Z,4.60
2022-09-04T06:05:58.967Z,3.70
2022-09-04T06:07:21.936Z,6.10
2022-09-04T06:08:37.226Z,6.80
2022-09-04T06:09:52.556Z,6.30
2022-09-04T06:11:33.835Z,7.60
2022-09-04T06:13:02.908Z,5.00
2022-09-04T06:14:28.813Z,5.10
2022-09-04T06:15:40.481Z,5.50
2022-09-04T06:16:46.847Z,3.70
2022-09-04T06:17:52.828Z,5.40
2022-09-04T06:19:27.796Z,4.30
2022-09-04T06:21:02.795Z,5.80
2022-09-04T06:22:18.066Z,5.90
2022-09-04T06:23:24.126Z,5.50
2022-09-04T06:24:30.615Z,5.50
2022-09-04T06:26:01.002Z,5.30
2022-09-04T06:27:23.452Z,4.40
2022-09-04T06:28:29.897Z,5.40
2022-09-04T06:29:59.081Z,4.80
2022-09-04T06:31:23.721Z,5.70
2022-09-04T06:32:32.994Z,4.30
2022-09-04T06:33:43.401Z,5.10
2022-09-04T06:35:08.465Z,4.90
2022-09-04T06:36:21.028Z,3.70
2022-09-04T06:37:42.737Z,4.80
2022-09-04T06:39:13.368Z,4.30
2022-09-04T06:40:40.558Z,5.20
2022-09-04T06:41:55.637Z,4.90
2022-09-04T06:43:01.797Z,4.20
2022-09-04T06:44:34.964Z,3.70
2022-09-04T06:45:49.817Z,4.50
2022-09-04T06:47:16.414Z,3.30
2022-09-04T06:48:57.420Z,4.10
2022-09-04T06:50:21.892Z,3.10
2022-09-04T06:51:49.430Z,2.80
2022-09-04T06:54:42.206Z,4.30
2022-09-04T06:55:49.233Z,4.00
2022-09-04T06:57:13.265Z,3.30
2022-09-04T06:58:59.186Z,3.10
2022-09-04T07:01:39.404Z,2.90
2022-09-04T07:04:13.320Z,4.10
2022-09-04T07:07:09.320Z,3.20
2022-09-04T07:08:24.364Z,3.50
2022-09-04T07:09:30.284Z,3.10
2022-09-04T07:10:38.294Z,3.90
2022-09-04T07:11:44.307Z,3.30
2022-09-04T07:13:05.773Z,2.50
2022-09-04T07:14:35.839Z,3.00
2022-09-04T07:15:51.376Z,3.40
2022-09-04T07:18:53.409Z,2.70
2022-09-04T07:21:19.990Z,4.20
2022-09-04T07:24:36.088Z,3.00
2022-09-04T07:25:54.365Z,2.80
2022-09-04T07:28:54.969Z,2.70
2022-09-04T07:30:02.576Z,2.20
2022-09-04T07:31:23.379Z,3.00
2022-09-04T07:32:32.129Z,2.60
2022-09-04T07:35:06.318Z,2.60
2022-09-04T07:36:32.947Z,2.80
2022-09-04T07:39:03.463Z,2.00
2022-09-04T07:40:18.727Z,2.90
2022-09-04T07:41:24.732Z,1.80
2022-09-04T07:42:46.071Z,2.10
2022-09-04T07:45:39.144Z,2.00
2022-09-04T07:47:18.908Z,2.80
2022-09-04T07:48:27.482Z,0.80
2022-09-04T07:49:36.431Z,1.90
2022-09-04T07:50:57.028Z,0.00
2022-09-04T07:52:22.724Z,0.60
2022-09-04T07:54:59.437Z,2.30
2022-09-04T07:56:21.493Z,2.50
2022-09-04T07:57:54.419Z,1.10
2022-09-04T07:59:18.366Z,2.00
2022-09-04T08:00:25.722Z,0.30
2022-09-04T08:03:29.979Z,1.80
2022-09-04T08:04:45.202Z,2.50
2022-09-04T08:06:13.090Z,2.00
2022-09-04T08:07:31.552Z,2.40
2022-09-04T08:08:53.244Z,0.70
2022-09-04T08:10:29.400Z,1.10
2022-09-04T08:11:41.379Z,1.50
2022-09-04T08:12:50.848Z,1.00
2022-09-04T08:15:17.337Z,2.70
2022-09-04T08:16:27.949Z,2.80
2022-09-04T08:17:37.947Z,2.90
2022-09-04T08:18:49.660Z,2.00
2022-09-04T08:20:03.245Z,2.30
2022-09-04T08:21:21.462Z,1.80
2022-09-04T08:22:56.542Z,1.30
2022-09-04T08:24:11.943Z,0.60
2022-09-04T08:27:08.891Z,2.20
2022-09-04T08:28:21.053Z,0.80
2022-09-04T08:31:06.085Z,2.00
2022-09-04T08:32:18.397Z,1.80
2022-09-04T08:33:33.557Z,0.00
2022-09-04T08:34:45.399Z,2.20
2022-09-04T08:36:03.353Z,1.60
2022-09-04T08:37:26.569Z,1.80
2022-09-04T08:38:44.811Z,1.80
2022-09-04T08:40:22.468Z,0.80
2022-09-04T08:41:47.931Z,1.20
2022-09-04T08:43:15.299Z,1.40
2022-09-04T08:44:56.300Z,1.50
2022-09-04T08:46:28.758Z,1.30
2022-09-04T08:47:52.069Z,1.90
2022-09-04T08:49:20.288Z,1.20
2022-09-04T08:51:57.824Z,1.20
2022-09-04T08:53:15.878Z,0.80
2022-09-04T08:54:28.588Z,0.80
2022-09-04T08:55:34.587Z,1.20
2022-09-04T08:58:43.336Z,2.20
2022-09-04T09:00:12.752Z,1.60
2022-09-04T09:01:27.924Z,1.20
2022-09-04T09:02:49.632Z,1.00
2022-09-04T09:04:07.868Z,1.90
2022-09-04T09:05:51.645Z,1.50
2022-09-04T09:06:57.805Z,1.50
2022-09-04T09:08:14.258Z,0.70
2022-09-04T09:09:32.723Z,1.50
2022-09-04T09:10:50.943Z,1.10
2022-09-04T09:12:24.176Z,1.70
2022-09-04T09:13:42.429Z,1.00
2022-09-04T09:15:06.654Z,1.50
2022-09-04T09:16:24.457Z,1.00
2022-09-04T09:17:36.397Z,1.00
2022-09-04T09:18:55.021Z,1.30
2022-09-04T09:20:20.021Z,1.20
2022-09-04T09:21:41.410Z,2.00
2022-09-04T09:23:18.261Z,1.20
2022-09-04T09:24:43.559Z,1.70
2022-09-04T09:27:37.228Z,1.10
2022-09-04T09:28:51.835Z,1.70
2022-09-04T09:30:17.764Z,1.00
2022-09-04T09:32:03.414Z,0.80
2022-09-04T09:33:27.236Z,1.00
2022-09-04T09:35:05.664Z,1.00
2022-09-04T09:36:28.320Z,1.60
2022-09-04T09:37:54.379Z,1.50
2022-09-04T09:39:04.287Z,1.10
2022-09-04T09:40:34.006Z,1.40
2022-09-04T09:41:52.142Z,1.20
2022-09-04T09:42:58.127Z,1.50
2022-09-04T09:45:39.669Z,2.30
2022-09-04T09:47:08.920Z,1.50
2022-09-04T09:48:15.512Z,0.80
2022-09-04T09:49:47.457Z,1.40
2022-09-04T09:51:14.205Z,1.20
2022-09-04T09:52:43.019Z,2.30
2022-09-04T09:54:04.340Z,0.80
2022-09-04T09:55:28.930Z,1.00
2022-09-04T09:56:55.289Z,1.80
2022-09-04T09:58:26.541Z,0.80
2022-09-04T10:01:15.168Z,2.70
2022-09-04T10:02:27.288Z,1.10
2022-09-04T10:03:45.824Z,1.20
2022-09-04T10:05:09.247Z,1.20
2022-09-04T10:06:35.568Z,0.80
2022-09-04T10:07:56.374Z,0.70
2022-09-04T10:09:25.279Z,0.20
2022-09-04T10:10:47.214Z,1.20
2022-09-04T10:12:08.322Z,0.90
2022-09-04T10:13:37.331Z,0.90
2022-09-04T10:15:01.653Z,1.50
2022-09-04T10:17:55.692Z,1.40
2022-09-04T10:19:10.724Z,1.10
2022-09-04T10:20:36.256Z,1.60
2022-09-04T10:21:48.384Z,0.70
2022-09-04T10:23:06.677Z,0.90
2022-09-04T10:24:19.257Z,0.70
2022-09-04T10:27:14.712Z,1.30
2022-09-04T10:28:43.385Z,1.80
2022-09-04T10:30:05.511Z,0.80
2022-09-04T10:31:47.819Z,0.90
2022-09-04T10:33:02.940Z,1.40
2022-09-04T10:34:31.231Z,0.50
2022-09-04T10:36:02.077Z,0.60
2022-09-04T10:37:21.288Z,1.90
2022-09-04T10:40:45.184Z,1.60
2022-09-04T10:43:25.047Z,1.00
2022-09-04T10:46:01.285Z,1.20
2022-09-04T10:47:10.041Z,0.50
2022-09-04T10:48:45.208Z,0.90
2022-09-04T10:51:51.774Z,1.10
2022-09-04T10:53:10.873Z,1.00
2022-09-04T10:54:40.738Z,1.80
2022-09-04T10:56:05.780Z,1.50
2022-09-04T10:57:40.942Z,0.90
2022-09-04T10:58:49.928Z,0.60
2022-09-04T11:00:06.269Z,0.80
2022-09-04T11:01:31.832Z,0.80
2022-09-04T11:02:56.971Z,1.00
2022-09-04T11:04:02.948Z,1.30
2022-09-04T11:05:24.392Z,0.40
2022-09-04T11:08:03.454Z,0.80
2022-09-04T11:10:39.593Z,1.80
2022-09-04T11:13:24.972Z,1.60
2022-09-04T11:16:00.957Z,0.80
2022-09-04T11:19:05.965Z,1.00
2022-09-04T11:20:36.469Z,0.50
2022-09-04T11:21:52.288Z,0.90
2022-09-04T11:23:18.323Z,1.60
2022-09-04T11:24:43.641Z,1.00
2022-09-04T11:26:24.684Z,0.80
2022-09-04T11:27:39.825Z,1.20
2022-09-04T11:29:07.201Z,0.60
2022-09-04T11:31:54.046Z,0.90
2022-09-04T11:33:06.256Z,1.00
2022-09-04T11:34:22.180Z,1.80
2022-09-04T11:35:31.788Z,1.10
2022-09-04T11:38:08.024Z,1.10
2022-09-04T11:39:33.864Z,2.10
2022-09-04T11:41:03.113Z,1.00
2022-09-04T11:42:41.850Z,1.30
2022-09-04T11:44:09.859Z,1.10
2022-09-04T11:45:33.926Z,1.60
2022-09-04T11:46:52.085Z,1.30
2022-09-04T11:48:14.493Z,1.30
2022-09-04T11:49:29.679Z,0.80
2022-09-04T11:50:41.969Z,0.00
2022-09-04T11:51:56.337Z,0.80
2022-09-04T11:53:11.590Z,1.30
2022-09-04T11:54:27.937Z,1.00
2022-09-04T11:55:59.442Z,2.20
2022-09-04T11:57:26.706Z,0.80
2022-09-04T11:58:42.009Z,1.20
2022-09-04T11:59:56.697Z,1.10
2022-09-04T12:01:17.604Z,1.30
2022-09-04T12:02:41.335Z,0.80
2022-09-04T12:04:15.763Z,0.70
2022-09-04T12:05:22.344Z,0.70
2022-09-04T12:07:02.579Z,0.60
2022-09-04T12:08:14.404Z,0.90
2022-09-04T12:09:21.841Z,1.50
2022-09-04T12:10:47.920Z,1.00
2022-09-04T12:12:12.073Z,0.60
2022-09-04T12:13:45.322Z,0.80
2022-09-04T12:15:09.629Z,1.50
2022-09-04T12:16:40.142Z,1.00
2022-09-04T12:18:10.507Z,0.70
2022-09-04T12:19:26.653Z,0.60
2022-09-04T12:21:07.416Z,0.30
2022-09-04T12:22:25.676Z,0.90
2022-09-04T12:23:51.334Z,0.50
2022-09-04T12:25:03.069Z,1.00
2022-09-04T12:27:53.138Z,0.80
2022-09-04T12:30:24.698Z,0.40
2022-09-04T12:31:46.515Z,0.80
2022-09-04T12:34:50.746Z,1.00
2022-09-04T12:37:46.414Z,1.00
2022-09-04T12:39:28.468Z,0.30
2022-09-04T12:40:32.799Z,1.30
2022-09-04T12:41:49.221Z,1.00
2022-09-04T12:42:55.203Z,1.20
2022-09-04T12:44:07.274Z,1.10
2022-09-04T12:45:13.291Z,0.50
2022-09-04T12:46:25.508Z,0.80
2022-09-04T12:47:41.264Z,0.00
2022-09-04T12:49:05.179Z,1.10
2022-09-04T12:50:34.651Z,0.80
2022-09-04T12:53:26.499Z,1.50
2022-09-04T12:54:45.981Z,0.30
2022-09-04T12:55:54.830Z,0.90
2022-09-04T12:58:29.560Z,0.60
2022-09-04T12:59:42.070Z,1.00
2022-09-04T13:02:17.659Z,0.70
2022-09-04T13:05:11.363Z,1.00
2022-09-04T13:06:27.259Z,1.10
2022-09-04T13:07:48.572Z,1.50
2022-09-04T13:09:16.942Z,1.00
2022-09-04T13:10:32.691Z,1.00
2022-09-04T13:13:14.333Z,1.90
2022-09-04T13:14:43.122Z,0.90
2022-09-04T13:16:13.660Z,0.70
2022-09-04T13:17:36.254Z,1.00
2022-09-04T13:20:15.154Z,0.70
2022-09-04T13:21:27.969Z,1.70
2022-09-04T13:22:39.975Z,1.00
2022-09-04T13:24:06.947Z,1.00
2022-09-04T13:25:29.791Z,1.70
2022-09-04T13:26:48.809Z,1.10
2022-09-04T13:28:07.459Z,1.40
2022-09-04T13:29:40.630Z,1.30
2022-09-04T13:32:02.516Z,0.80
2022-09-04T13:33:11.426Z,1.30
2022-09-04T13:34:18.080Z,0.50
2022-09-04T13:35:36.501Z,1.60
2022-09-04T13:37:02.211Z,0.90
2022-09-04T13:38:20.397Z,0.90
2022-09-04T13:39:47.234Z,1.50
2022-09-04T13:42:30.638Z,1.80
2022-09-04T13:43:52.217Z,1.20
2022-09-04T13:45:12.796Z,0.80
2022-09-04T13:46:30.822Z,1.20
2022-09-04T13:47:58.023Z,0.80
2022-09-04T13:49:11.622Z,0.80
2022-09-04T13:50:37.781Z,0.60
2022-09-04T13:53:08.067Z,1.00
2022-09-04T13:54:32.286Z,1.20
2022-09-04T13:55:38.679Z,2.00
2022-09-04T13:58:10.827Z,1.00
2022-09-04T13:59:15.847Z,1.70
2022-09-04T14:00:19.786Z,1.40
2022-09-04T14:01:25.016Z,2.50
2022-09-04T14:02:28.191Z,1.20
2022-09-04T14:03:45.376Z,1.80
2022-09-04T14:04:50.429Z,2.00
2022-09-04T14:08:29.015Z,1.00
2022-09-04T14:09:35.754Z,1.45
2022-09-04T14:10:58.469Z,0.80
2022-09-04T14:13:37.773Z,1.50
2022-09-04T14:14:49.016Z,0.80
2022-09-04T14:16:06.484Z,1.70
2022-09-04T14:17:08.947Z,1.70
2022-09-04T14:18:30.552Z,1.60
2022-09-04T14:19:54.933Z,2.30
2022-09-04T14:21:22.870Z,1.20
2022-09-04T14:24:18.013Z,2.00
2022-09-04T14:27:01.322Z,2.70
2022-09-04T14:28:19.815Z,1.30
2022-09-04T14:29:29.347Z,1.00
2022-09-04T14:30:38.301Z,1.50
2022-09-04T14:31:46.650Z,0.80
2022-09-04T14:34:29.568Z,1.80
2022-09-04T14:35:48.798Z,1.40
2022-09-04T14:37:18.118Z,1.70
2022-09-04T14:38:46.902Z,1.20
2022-09-04T14:39:56.677Z,2.20
2022-09-04T14:41:05.683Z,1.40
2022-09-04T14:42:13.615Z,1.50
2022-09-04T14:46:35.590Z,1.00
2022-09-04T14:47:47.719Z,1.70
2022-09-04T14:48:50.377Z,1.00
2022-09-04T14:49:53.432Z,1.80
2022-09-04T14:50:59.019Z,1.50
2022-09-04T14:52:04.301Z,1.70
2022-09-04T14:53:07.816Z,1.80
2022-09-04T14:55:41.829Z,4.00
2022-09-04T14:56:52.158Z,3.20
2022-09-04T14:58:07.780Z,2.80
2022-09-04T14:59:30.225Z,2.70
2022-09-04T15:00:33.325Z,2.60
2022-09-04T15:01:38.940Z,2.00
2022-09-04T15:02:57.353Z,2.60
2022-09-04T15:04:21.273Z,1.70
2022-09-04T15:05:27.863Z,2.10
2022-09-04T15:06:44.544Z,2.20
2022-09-04T15:07:44.979Z,2.00
2022-09-04T15:08:47.702Z,1.50
2022-09-04T15:09:50.092Z,2.09
2022-09-04T15:10:59.843Z,2.30
2022-09-04T15:13:51.616Z,1.80
2022-09-04T15:16:24.769Z,3.50
2022-09-04T15:17:29.074Z,1.80
2022-09-04T15:18:35.676Z,1.50
2022-09-04T15:19:46.121Z,1.60
2022-09-04T15:22:10.000Z,2.20
2022-09-04T15:24:35.810Z,1.60
2022-09-04T15:25:59.591Z,0.80
2022-09-04T15:27:22.433Z,2.30
2022-09-04T15:30:05.455Z,1.60
2022-09-04T15:31:15.884Z,1.10
2022-09-04T15:32:27.441Z,1.70
2022-09-04T15:33:29.748Z,1.90
2022-09-04T15:34:32.359Z,2.30
2022-09-04T15:35:35.761Z,2.00
2022-09-04T15:36:43.537Z,2.10
2022-09-04T15:39:38.655Z,2.00
2022-09-04T15:40:59.728Z,1.80
2022-09-04T15:41:49.001Z,2.00
2022-09-04T15:42:59.391Z,1.70
2022-09-04T15:45:41.744Z,2.40
2022-09-04T15:47:20.001Z,1.90
2022-09-04T15:48:42.324Z,2.60
2022-09-04T15:50:07.605Z,1.60
2022-09-04T15:51:19.525Z,1.70
2022-09-04T15:52:30.081Z,1.40
2022-09-04T15:53:35.889Z,0.20
2022-09-04T15:56:25.136Z,1.10
2022-09-04T15:57:34.185Z,1.70
2022-09-04T15:58:51.453Z,0.60
2022-09-04T16:01:11.403Z,1.50
2022-09-04T16:02:27.472Z,2.70
2022-09-04T16:04:48.236Z,1.40
2022-09-04T16:05:55.864Z,2.30
2022-09-04T16:07:14.940Z,2.60
2022-09-04T16:08:24.691Z,2.40
2022-09-04T16:09:39.433Z,3.50
2022-09-04T16:11:11.853Z,1.90
2022-09-04T16:12:26.861Z,2.00
2022-09-04T16:13:32.775Z,2.50
2022-09-04T16:14:47.255Z,2.30
2022-09-04T16:15:49.996Z,3.20
2022-09-04T16:16:57.490Z,3.40
2022-09-04T16:18:02.034Z,3.20
2022-09-04T16:19:26.931Z,2.50
2022-09-04T16:20:38.906Z,4.40
2022-09-04T16:21:53.654Z,2.30
2022-09-04T16:24:18.979Z,2.20
2022-09-04T16:25:27.843Z,5.50
2022-09-04T16:26:30.570Z,5.60
2022-09-04T16:27:33.213Z,4.20
2022-09-04T16:29:58.043Z,5.90
2022-09-04T16:31:01.686Z,4.30
2022-09-04T16:32:07.214Z,4.40
2022-09-04T16:34:39.387Z,3.80
2022-09-04T16:36:56.010Z,3.80
2022-09-04T16:38:13.958Z,3.50
2022-09-04T16:39:22.514Z,5.50
2022-09-04T16:40:48.012Z,4.50
2022-09-04T16:42:06.025Z,3.80
2022-09-04T16:43:20.856Z,4.50
2022-09-04T16:44:29.641Z,5.60
2022-09-04T16:47:00.135Z,4.70
2022-09-04T16:48:15.798Z,5.10
2022-09-04T16:49:19.477Z,3.90
2022-09-04T16:50:30.571Z,3.30
2022-09-04T16:51:39.858Z,4.90
2022-09-04T16:52:45.196Z,4.20
2022-09-04T16:55:11.308Z,4.20
2022-09-04T16:56:28.253Z,4.40
2022-09-04T16:57:46.898Z,3.80
2022-09-04T16:58:53.538Z,4.20
2022-09-04T17:00:01.215Z,5.70
2022-09-04T17:01:09.052Z,3.80
2022-09-04T17:02:44.003Z,4.20
2022-09-04T17:05:16.691Z,5.60
2022-09-04T17:06:28.612Z,4.00
2022-09-04T17:08:52.957Z,5.00
2022-09-04T17:10:09.052Z,5.40
2022-09-04T17:11:18.012Z,5.40
2022-09-04T17:12:33.030Z,4.90
2022-09-04T17:15:12.393Z,4.00
2022-09-04T17:16:20.631Z,5.40
2022-09-04T17:17:30.970Z,5.40
2022-09-04T17:18:28.377Z,6.80
2022-09-04T17:19:31.948Z,15.30
2022-09-04T17:23:53.562Z,12.50
2022-09-04T17:29:02.978Z,8.00
2022-09-04T17:29:03.495Z,8.30
2022-09-04T17:29:07.714Z,8.10
2022-09-04T17:29:11.127Z,9.60
2022-09-04T17:29:16.013Z,10.00
2022-09-04T17:29:17.136Z,7.10
2022-09-04T17:29:38.365Z,11.20
2022-09-04T17:30:45.129Z,11.90
2022-09-04T17:31:59.403Z,11.90
2022-09-04T17:40:32.087Z,9.80
2022-09-04T17:40:33.446Z,8.80
2022-09-04T17:40:34.672Z,10.50
2022-09-04T17:40:40.546Z,10.60
2022-09-04T17:40:53.290Z,11.10
2022-09-04T17:41:36.215Z,6.80
2022-09-04T17:42:23.857Z,10.90
2022-09-04T17:43:33.801Z,10.70
2022-09-04T17:44:40.055Z,10.60
2022-09-04T17:46:01.887Z,9.90
2022-09-04T17:47:29.117Z,10.70
2022-09-04T17:49:51.797Z,9.80
2022-09-04T17:51:02.779Z,10.00
2022-09-04T17:52:05.774Z,11.80
2022-09-04T17:53:08.211Z,8.82
2022-09-04T17:54:13.341Z,11.90
2022-09-04T17:55:15.866Z,10.80
2022-09-04T17:58:00.029Z,10.50
2022-09-04T17:59:08.449Z,9.60
2022-09-04T18:01:35.639Z,8.80
2022-09-04T18:02:54.058Z,9.10
2022-09-04T18:04:35.155Z,9.10
2022-09-04T18:07:29.942Z,9.60
2022-09-04T18:08:35.814Z,9.70
2022-09-04T18:09:41.986Z,7.90
2022-09-04T18:10:52.574Z,8.00
2022-09-04T18:14:00.036Z,8.30
2022-09-04T18:17:58.606Z,6.60
2022-09-04T18:19:36.980Z,8.20
2022-09-04T18:22:26.841Z,7.60
2022-09-04T18:23:21.558Z,6.50
2022-09-04T18:24:27.201Z,6.40
2022-09-04T18:27:00.797Z,5.50
2022-09-04T18:31:25.781Z,6.30
2022-09-04T18:37:06.670Z,5.80
2022-09-04T18:37:07.810Z,5.90
2022-09-04T18:50:20.356Z,6.60
2022-09-04T18:50:23.118Z,4.90
2022-09-04T18:50:24.819Z,3.90
2022-09-04T18:50:28.383Z,6.50
2022-09-04T18:50:32.526Z,6.00
2022-09-04T18:50:36.087Z,8.20
2022-09-04T18:50:51.993Z,7.10
2022-09-04T18:51:53.618Z,7.70
2022-09-04T18:54:26.175Z,10.20
2022-09-04T18:56:44.087Z,13.00
2022-09-04T18:59:22.131Z,12.20
2022-09-04T19:00:29.402Z,13.80
2022-09-04T19:01:43.092Z,15.40
2022-09-04T19:04:19.831Z,15.20
2022-09-04T19:05:24.164Z,14.20
2022-09-04T19:06:34.412Z,16.80
2022-09-04T19:07:48.645Z,16.20
2022-09-04T19:08:52.072Z,17.90
2022-09-04T19:10:08.175Z,16.80
2022-09-04T19:11:21.150Z,19.40
2022-09-04T19:12:22.382Z,17.20
2022-09-04T19:13:36.116Z,18.20
2022-09-04T19:14:40.313Z,16.70
2022-09-04T19:17:20.996Z,21.30
2022-09-04T19:18:42.095Z,22.20
2022-09-04T19:19:58.474Z,19.90
2022-09-04T19:21:14.657Z,20.40
2022-09-04T19:22:29.335Z,20.70
2022-09-04T19:23:33.953Z,20.60
2022-09-04T19:25:54.774Z,20.30
2022-09-04T19:27:21.929Z,24.30
2022-09-04T19:28:22.842Z,20.80
2022-09-04T19:29:36.869Z,22.90
2022-09-04T19:32:22.251Z,23.70
2022-09-04T19:33:42.892Z,24.60
2022-09-04T19:34:58.147Z,26.60
2022-09-04T19:36:05.183Z,27.20
2022-09-04T19:38:34.083Z,31.30
2022-09-04T19:38:39.199Z,29.20
2022-09-04T19:46:01.521Z,31.80
2022-09-04T19:46:06.469Z,26.00
2022-09-04T19:46:18.773Z,29.40
2022-09-04T19:54:15.803Z,31.10
2022-09-04T19:55:51.259Z,29.10
2022-09-04T19:58:43.963Z,30.30
2022-09-04T19:59:48.554Z,28.80
2022-09-04T20:00:58.370Z,25.70
2022-09-04T20:02:03.651Z,26.90
2022-09-04T20:04:33.704Z,29.70
2022-09-04T20:05:37.672Z,27.00
2022-09-04T20:08:15.701Z,24.60
2022-09-04T20:09:21.815Z,27.10
2022-09-04T20:12:27.800Z,25.20
2022-09-04T20:15:07.479Z,22.20
2022-09-04T20:18:00.289Z,17.90
2022-09-04T20:20:32.245Z,19.80
2022-09-04T20:23:03.060Z,22.20
2022-09-04T20:24:22.361Z,14.70
2022-09-04T20:25:40.777Z,19.00
2022-09-04T20:27:02.929Z,15.30
2022-09-04T20:29:41.485Z,17.80
2022-09-04T20:30:46.939Z,15.60
2022-09-04T20:32:01.710Z,15.80