createdAt,value
2019-03-12T00:01:36.329Z,-0.70
2019-03-12T00:04:15.100Z,-0.70
2019-03-12T00:06:54.230Z,-0.80
2019-03-12T00:09:31.865Z,-0.80
2019-03-12T00:12:09.408Z,-0.80
2019-03-12T00:14:47.920Z,-0.70
2019-03-12T00:17:25.437Z,-0.80
2019-03-12T00:20:02.868Z,-0.90
2019-03-12T00:22:40.130Z,-0.90
2019-03-12T00:25:17.959Z,-1.00
2019-03-12T00:27:57.631Z,-1.00
2019-03-12T00:30:35.496Z,-1.00
2019-03-12T00:33:13.382Z,-1.00
2019-03-12T00:35:50.737Z,-1.10
2019-03-12T00:38:28.045Z,-1.20
2019-03-12T00:41:05.372Z,-1.20
2019-03-12T00:43:42.800Z,-1.20
2019-03-12T00:46:20.403Z,-1.20
2019-03-12T00:48:58.296Z,-1.20
2019-03-12T00:51:35.591Z,-1.10
2019-03-12T00:54:13.415Z,-1.10
2019-03-12T00:56:50.624Z,-1.10
2019-03-12T00:59:27.793Z,-1.00
2019-03-12T01:02:05.289Z,-1.10
2019-03-12T01:04:42.669Z,-1.00
2019-03-12T01:07:21.064Z,-1.00
2019-03-12T01:09:58.759Z,-1.10
2019-03-12T01:12:36.165Z,-1.20
2019-03-12T01:15:14.305Z,-1.20
2019-03-12T01:17:52.126Z,-1.20
2019-03-12T01:20:30.091Z,-1.20
2019-03-12T01:23:09.220Z,-1.20
2019-03-12T01:25:46.499Z,-1.10
2019-03-12T01:28:24.238Z,-1.20
2019-03-12T01:31:02.070Z,-1.20
2019-03-12T01:33:39.660Z,-1.30
2019-03-12T01:36:17.120Z,-1.30
2019-03-12T01:38:54.638Z,-1.40
2019-03-12T01:41:32.226Z,-1.30
2019-03-12T01:44:11.171Z,-1.40
2019-03-12T01:46:49.212Z,-1.30
2019-03-12T01:49:27.897Z,-1.30
2019-03-12T01:52:07.012Z,-1.40
2019-03-12T01:54:45.115Z,-1.30
2019-03-12T01:57:22.290Z,-1.20
2019-03-12T02:00:01.864Z,-1.10
2019-03-12T02:02:42.655Z,-1.20
2019-03-12T02:05:20.657Z,-1.20
2019-03-12T02:07:59.182Z,-1.20
2019-03-12T02:10:36.898Z,-1.10
2019-03-12T02:13:16.838Z,-1.00
2019-03-12T02:15:54.758Z,-1.10
2019-03-12T02:18:33.234Z,-1.10
2019-03-12T02:21:11.233Z,-0.90
2019-03-12T02:23:48.965Z,-0.90
2019-03-12T02:26:28.355Z,-0.80
2019-03-12T02:29:07.429Z,-0.60
2019-03-12T02:31:45.258Z,-0.60
2019-03-12T02:34:36.997Z,-0.50
2019-03-12T02:37:14.707Z,-0.40
2019-03-12T02:39:52.149Z,-0.40
2019-03-12T02:42:36.336Z,-0.40
2019-03-12T02:45:14.707Z,-0.30
2019-03-12T02:47:54.393Z,-0.20
2019-03-12T02:50:31.769Z,-0.20
2019-03-12T02:53:09.172Z,-0.10
2019-03-12T02:55:46.612Z,-0.10
2019-03-12T02:58:24.169Z,-0.10
2019-03-12T03:01:01.391Z,-0.20
2019-03-12T03:03:38.921Z,-0.20
2019-03-12T03:06:21.807Z,-0.20
2019-03-12T03:08:59.075Z,-0.20
2019-03-12T03:11:36.903Z,-0.30
2019-03-12T03:14:31.330Z,-0.40
2019-03-12T03:17:11.723Z,-0.40
2019-03-12T03:19:49.488Z,-0.50
2019-03-12T03:22:27.004Z,-0.50
2019-03-12T03:25:04.808Z,-0.60
2019-03-12T03:27:42.223Z,-0.60
2019-03-12T03:30:22.055Z,-0.60
2019-03-12T03:33:00.145Z,-0.60
2019-03-12T03:35:37.653Z,-0.60
2019-03-12T03:38:14.834Z,-0.60
2019-03-12T03:40:52.320Z,-0.70
2019-03-12T03:43:30.681Z,-0.70
2019-03-12T03:46:08.140Z,-0.70
2019-03-12T03:48:48.122Z,-0.80
2019-03-12T03:51:27.278Z,-0.90
2019-03-12T03:54:05.537Z,-0.90
2019-03-12T03:56:42.872Z,-1.00
2019-03-12T03:59:20.676Z,-1.00
2019-03-12T04:01:58.168Z,-1.00
2019-03-12T04:04:35.635Z,-1.10
2019-03-12T04:07:13.626Z,-1.20
2019-03-12T04:09:51.891Z,-1.20
2019-03-12T04:12:29.722Z,-1.20
2019-03-12T04:15:07.550Z,-1.20
2019-03-12T04:17:46.757Z,-1.30
2019-03-12T04:20:24.500Z,-1.30
2019-03-12T04:23:02.493Z,-1.30
2019-03-12T04:25:51.511Z,-1.40
2019-03-12T04:28:41.475Z,-1.40
2019-03-12T04:31:18.835Z,-1.60
2019-03-12T04:34:16.855Z,-1.60
2019-03-12T04:36:54.486Z,-1.60
2019-03-12T04:39:32.323Z,-1.50
2019-03-12T04:42:10.718Z,-1.50
2019-03-12T04:44:48.484Z,-1.40
2019-03-12T04:47:26.199Z,-1.50
2019-03-12T04:50:15.067Z,-1.40
2019-03-12T04:52:52.335Z,-1.50
2019-03-12T04:55:29.743Z,-1.50
2019-03-12T04:58:07.260Z,-1.60
2019-03-12T05:00:46.525Z,-1.50
2019-03-12T05:03:24.381Z,-1.40
2019-03-12T05:06:01.707Z,-1.50
2019-03-12T05:08:39.265Z,-1.50
2019-03-12T05:11:16.885Z,-1.50
2019-03-12T05:14:43.397Z,-1.40
2019-03-12T05:17:29.229Z,-1.40
2019-03-12T05:20:08.701Z,-1.30
2019-03-12T05:22:47.796Z,-1.30
2019-03-12T05:25:25.946Z,-1.20
2019-03-12T05:28:03.165Z,-1.00
2019-03-12T05:30:40.540Z,-0.90
2019-03-12T05:33:18.034Z,-0.60
2019-03-12T05:35:55.392Z,-0.20
2019-03-12T05:38:33.462Z,-0.20
2019-03-12T05:41:12.421Z,-0.10
2019-03-12T05:43:49.971Z,-0.20
2019-03-12T05:46:27.412Z,-0.20
2019-03-12T05:49:04.974Z,-0.30
2019-03-12T05:51:42.728Z,-0.20
2019-03-12T05:54:20.221Z,-0.10
2019-03-12T05:56:57.788Z,0.00
2019-03-12T05:59:35.147Z,0.10
2019-03-12T06:02:12.648Z,0.10
2019-03-12T06:04:51.042Z,0.20
2019-03-12T06:07:28.688Z,0.30
2019-03-12T06:10:07.894Z,0.40
2019-03-12T06:12:45.127Z,0.60
2019-03-12T06:15:22.806Z,0.80
2019-03-12T06:18:02.539Z,1.10
2019-03-12T06:20:40.361Z,1.30
2019-03-12T06:23:17.681Z,1.30
2019-03-12T06:25:55.489Z,1.40
2019-03-12T06:28:32.999Z,1.60
2019-03-12T06:31:38.812Z,2.00
2019-03-12T06:34:54.229Z,3.80
2019-03-12T06:37:59.482Z,5.90
2019-03-12T06:40:42.137Z,7.60
2019-03-12T06:43:26.893Z,9.00
2019-03-12T06:46:19.461Z,9.70
2019-03-12T06:49:19.021Z,9.80
2019-03-12T06:52:21.948Z,9.70
2019-03-12T06:55:08.776Z,10.00
2019-03-12T06:58:40.007Z,10.50
2019-03-12T07:01:45.741Z,10.90
2019-03-12T07:04:31.853Z,12.20
2019-03-12T07:07:28.145Z,12.80
2019-03-12T07:10:13.984Z,13.00
2019-03-12T07:13:22.629Z,12.80
2019-03-12T07:16:05.101Z,13.00
2019-03-12T07:18:52.306Z,13.50
2019-03-12T07:21:39.839Z,13.50
2019-03-12T07:24:39.092Z,13.30
2019-03-12T07:27:51.147Z,14.40
2019-03-12T07:30:49.869Z,14.00
2019-03-12T07:33:45.310Z,14.30
2019-03-12T07:36:27.979Z,14.20
2019-03-12T07:39:25.499Z,14.20
2019-03-12T07:42:24.633Z,14.10
2019-03-12T07:45:27.273Z,14.50
2019-03-12T07:48:24.117Z,14.30
2019-03-12T07:51:36.012Z,14.80
2019-03-12T07:54:39.418Z,15.00
2019-03-12T07:57:25.972Z,15.40
2019-03-12T08:00:29.829Z,15.30
2019-03-12T08:03:26.203Z,14.80
2019-03-12T08:06:21.652Z,14.60
2019-03-12T08:09:35.415Z,15.10
2019-03-12T08:12:19.866Z,15.00
2019-03-12T08:15:22.944Z,15.40
2019-03-12T08:18:21.888Z,15.40
2019-03-12T08:21:22.660Z,16.00
2019-03-12T08:24:22.015Z,15.50
2019-03-12T08:27:20.565Z,15.90
2019-03-12T08:30:13.665Z,15.80
2019-03-12T08:33:11.729Z,16.60
2019-03-12T08:36:08.695Z,15.80
2019-03-12T08:39:06.280Z,15.20
2019-03-12T08:42:01.368Z,15.50
2019-03-12T08:45:01.018Z,16.00
2019-03-12T08:48:12.532Z,17.10
2019-03-12T08:51:09.980Z,16.80
2019-03-12T08:54:03.437Z,16.70
2019-03-12T08:57:06.098Z,16.10
2019-03-12T09:00:02.584Z,16.50
2019-03-12T09:02:51.224Z,16.40
2019-03-12T09:05:47.572Z,15.40
2019-03-12T09:08:43.877Z,15.70
2019-03-12T09:11:41.070Z,15.90
2019-03-12T09:14:36.017Z,16.10
2019-03-12T09:17:31.338Z,16.30
2019-03-12T09:20:28.208Z,16.50
2019-03-12T09:23:14.240Z,16.80
2019-03-12T09:26:29.379Z,16.50
2019-03-12T09:29:15.770Z,16.30
2019-03-12T09:32:10.939Z,17.30
2019-03-12T09:35:07.019Z,17.70
2019-03-12T09:38:16.074Z,18.60
2019-03-12T09:41:30.648Z,17.80
2019-03-12T09:44:26.339Z,17.20
2019-03-12T09:47:29.115Z,15.50
2019-03-12T09:50:26.538Z,13.50
2019-03-12T09:53:22.935Z,12.10
2019-03-12T09:56:12.871Z,11.70
2019-03-12T09:58:56.195Z,11.70
2019-03-12T10:01:59.627Z,12.60
2019-03-12T10:04:59.689Z,12.60
2019-03-12T10:08:01.763Z,12.30
2019-03-12T10:10:56.749Z,12.50
2019-03-12T10:13:44.188Z,11.50
2019-03-12T10:16:39.315Z,10.10
2019-03-12T10:19:31.158Z,9.50
2019-03-12T10:22:28.923Z,9.60
2019-03-12T10:25:31.660Z,9.50
2019-03-12T10:28:26.551Z,9.00
2019-03-12T10:31:29.946Z,8.80
2019-03-12T10:34:36.335Z,8.40
2019-03-12T10:37:24.056Z,9.30
2019-03-12T10:40:32.833Z,9.40
2019-03-12T10:43:32.408Z,9.20
2019-03-12T10:46:44.200Z,9.10
2019-03-12T10:49:21.864Z,8.60
2019-03-12T10:51:59.268Z,7.90
2019-03-12T10:54:36.508Z,8.10
2019-03-12T10:57:14.092Z,8.20
2019-03-12T10:59:52.074Z,8.60
2019-03-12T11:02:29.299Z,8.30
2019-03-12T11:05:07.175Z,7.80
2019-03-12T11:07:46.202Z,7.30
2019-03-12T11:10:29.856Z,7.20
2019-03-12T11:13:08.930Z,7.30
2019-03-12T11:15:46.839Z,7.00
2019-03-12T11:18:24.295Z,7.00
2019-03-12T11:21:01.945Z,6.80
2019-03-12T11:23:39.363Z,6.30
2019-03-12T11:26:17.133Z,6.40
2019-03-12T11:28:54.958Z,6.50
2019-03-12T11:31:32.628Z,6.40
2019-03-12T11:34:10.343Z,6.00
2019-03-12T11:36:48.126Z,6.10
2019-03-12T11:39:25.639Z,6.00
2019-03-12T11:42:03.682Z,5.70
2019-03-12T11:44:41.313Z,5.30
2019-03-12T11:47:18.715Z,4.80
2019-03-12T11:49:57.084Z,4.80
2019-03-12T11:52:35.020Z,5.20
2019-03-12T11:55:14.644Z,5.60
2019-03-12T11:57:52.087Z,5.80
2019-03-12T12:00:32.475Z,6.00
2019-03-12T12:03:11.949Z,6.00
2019-03-12T12:05:50.051Z,6.00
2019-03-12T12:08:27.402Z,5.70
2019-03-12T12:11:05.594Z,5.60
2019-03-12T12:13:43.601Z,5.30
2019-03-12T12:16:22.048Z,5.30
2019-03-12T12:19:00.393Z,5.30
2019-03-12T12:21:38.996Z,4.90
2019-03-12T12:24:16.570Z,4.80
2019-03-12T12:27:59.634Z,4.90
2019-03-12T12:30:37.856Z,5.30
2019-03-12T12:33:15.774Z,5.50
2019-03-12T12:36:37.782Z,5.40
2019-03-12T12:39:15.306Z,5.30
2019-03-12T12:41:52.999Z,5.30
2019-03-12T12:44:30.519Z,5.20
2019-03-12T12:47:07.825Z,5.00
2019-03-12T12:49:45.212Z,4.90
2019-03-12T12:52:22.779Z,5.00
2019-03-12T12:55:00.402Z,5.10
2019-03-12T12:57:37.633Z,5.40
2019-03-12T13:00:18.174Z,5.80
2019-03-12T13:02:55.632Z,6.00
2019-03-12T13:05:33.365Z,5.90
2019-03-12T13:08:11.179Z,5.80
2019-03-12T13:10:48.888Z,5.80
2019-03-12T13:13:26.547Z,5.90
2019-03-12T13:16:04.233Z,5.80
2019-03-12T13:18:41.745Z,5.90
2019-03-12T13:21:19.334Z,6.00
2019-03-12T13:23:56.715Z,5.90
2019-03-12T13:26:34.485Z,6.00
2019-03-12T13:29:11.656Z,5.90
2019-03-12T13:31:49.253Z,5.50
2019-03-12T13:34:26.807Z,5.20
2019-03-12T13:37:06.243Z,5.10
2019-03-12T13:39:43.657Z,5.00
2019-03-12T13:42:21.076Z,4.90
2019-03-12T13:44:59.053Z,4.90
2019-03-12T13:47:36.417Z,5.00
2019-03-12T13:50:14.115Z,5.10
2019-03-12T13:52:51.540Z,5.20
2019-03-12T13:55:28.984Z,5.40
2019-03-12T13:58:17.742Z,5.50
2019-03-12T14:00:55.214Z,5.80
2019-03-12T14:03:32.735Z,5.90
2019-03-12T14:06:10.173Z,6.10
2019-03-12T14:08:49.037Z,6.20
2019-03-12T14:11:26.729Z,6.20
2019-03-12T14:14:03.988Z,6.20
2019-03-12T14:16:41.871Z,6.30
2019-03-12T14:19:19.566Z,6.40
2019-03-12T14:21:57.118Z,6.50
2019-03-12T14:24:34.800Z,6.40
2019-03-12T14:27:12.211Z,6.50
2019-03-12T14:29:49.697Z,7.20
2019-03-12T14:32:27.450Z,8.10
2019-03-12T14:35:05.816Z,8.70
2019-03-12T14:37:43.314Z,9.50
2019-03-12T14:40:20.882Z,9.80
2019-03-12T14:42:58.572Z,9.40
2019-03-12T14:45:38.691Z,9.90
2019-03-12T14:48:38.259Z,10.00
2019-03-12T14:51:42.879Z,10.10
2019-03-12T14:54:20.512Z,9.20
2019-03-12T14:56:57.865Z,8.00
2019-03-12T14:59:36.289Z,7.30
2019-03-12T15:02:15.388Z,7.10
2019-03-12T15:04:54.341Z,6.80
2019-03-12T15:07:32.934Z,6.90
2019-03-12T15:10:11.531Z,6.90
2019-03-12T15:12:49.711Z,6.80
2019-03-12T15:15:28.858Z,6.50
2019-03-12T15:18:13.550Z,6.30
2019-03-12T15:20:53.011Z,6.10
2019-03-12T15:23:30.488Z,6.00
2019-03-12T15:26:08.236Z,6.00
2019-03-12T15:28:47.775Z,6.10
2019-03-12T15:31:34.186Z,6.10
2019-03-12T15:34:11.839Z,6.00
2019-03-12T15:36:49.549Z,5.90
2019-03-12T15:39:26.883Z,5.90
2019-03-12T15:42:05.448Z,6.00
2019-03-12T15:45:13.293Z,6.10
2019-03-12T15:47:51.077Z,6.10
2019-03-12T15:50:28.579Z,6.20
2019-03-12T15:53:05.922Z,6.20
2019-03-12T15:55:44.029Z,6.20
2019-03-12T15:58:21.680Z,6.10
2019-03-12T16:01:02.423Z,6.10
2019-03-12T16:03:41.643Z,6.00
2019-03-12T16:06:18.367Z,5.90
2019-03-12T16:08:55.722Z,5.80
2019-03-12T16:11:33.605Z,5.70
2019-03-12T16:14:11.197Z,5.70
2019-03-12T16:16:50.589Z,5.60
2019-03-12T16:19:28.478Z,5.50
2019-03-12T16:22:06.144Z,5.40
2019-03-12T16:24:44.103Z,5.40
2019-03-12T16:27:23.603Z,5.30
2019-03-12T16:30:01.282Z,5.30
2019-03-12T16:32:40.165Z,5.30
2019-03-12T16:35:17.691Z,5.30
2019-03-12T16:37:55.051Z,5.20
2019-03-12T16:40:34.515Z,5.20
2019-03-12T16:43:12.289Z,5.10
2019-03-12T16:45:50.194Z,5.00
2019-03-12T16:48:28.182Z,4.90
2019-03-12T16:51:06.435Z,4.80
2019-03-12T16:53:46.379Z,4.80
2019-03-12T16:56:23.610Z,4.70
2019-03-12T16:59:01.095Z,4.60
2019-03-12T17:01:40.923Z,4.60
2019-03-12T17:04:18.371Z,4.60
2019-03-12T17:07:00.877Z,4.50
2019-03-12T17:09:39.557Z,4.40
2019-03-12T17:12:17.278Z,4.30
2019-03-12T17:14:54.808Z,4.20
2019-03-12T17:17:31.984Z,4.10
2019-03-12T17:20:11.117Z,4.00
2019-03-12T17:22:48.501Z,3.90
2019-03-12T17:25:26.018Z,3.90
2019-03-12T17:28:03.332Z,3.90
2019-03-12T17:30:42.555Z,3.80
2019-03-12T17:33:21.185Z,3.70
2019-03-12T17:35:58.653Z,3.70
2019-03-12T17:38:46.063Z,3.60
2019-03-12T17:41:16.629Z,3.50
2019-03-12T17:43:53.980Z,3.50
2019-03-12T17:46:31.528Z,3.50
2019-03-12T17:49:12.380Z,3.50
2019-03-12T17:51:48.590Z,3.40
2019-03-12T17:54:25.923Z,3.40
2019-03-12T17:57:03.885Z,3.30
2019-03-12T17:59:42.742Z,3.30
2019-03-12T18:02:20.147Z,3.20
2019-03-12T18:04:57.976Z,3.10
2019-03-12T18:07:35.383Z,3.00
2019-03-12T18:10:14.108Z,2.80
2019-03-12T18:12:51.647Z,2.90
2019-03-12T18:15:30.995Z,2.90
2019-03-12T18:18:08.918Z,2.90
2019-03-12T18:20:48.125Z,2.90
2019-03-12T18:23:25.746Z,2.90
2019-03-12T18:26:04.747Z,2.70
2019-03-12T18:28:43.394Z,2.60
2019-03-12T18:31:20.854Z,2.60
2019-03-12T18:33:58.385Z,2.60
2019-03-12T18:36:35.989Z,2.40
2019-03-12T18:39:13.757Z,2.40
2019-03-12T18:41:51.573Z,2.40
2019-03-12T18:44:29.356Z,2.40
2019-03-12T18:47:06.609Z,2.40
2019-03-12T18:49:44.112Z,2.40
2019-03-12T18:52:21.652Z,2.40
2019-03-12T18:54:58.981Z,2.40
2019-03-12T18:57:37.006Z,2.40
2019-03-12T19:00:15.039Z,2.40
2019-03-12T19:02:54.036Z,2.30
2019-03-12T19:05:31.530Z,2.20
2019-03-12T19:08:08.977Z,2.20
2019-03-12T19:10:46.539Z,2.20
2019-03-12T19:13:23.991Z,2.20
2019-03-12T19:16:02.016Z,2.20
2019-03-12T19:18:40.507Z,2.10
2019-03-12T19:21:18.008Z,2.10
2019-03-12T19:23:55.455Z,2.10
2019-03-12T19:26:33.389Z,2.10
2019-03-12T19:29:10.677Z,2.10
2019-03-12T19:31:56.719Z,2.00
2019-03-12T19:34:36.173Z,2.00
2019-03-12T19:37:14.203Z,2.00
2019-03-12T19:39:51.937Z,2.00
2019-03-12T19:42:29.582Z,2.00
2019-03-12T19:45:07.982Z,2.00
2019-03-12T19:47:45.362Z,2.00
2019-03-12T19:50:22.585Z,2.00
2019-03-12T19:53:00.234Z,2.00
2019-03-12T19:55:40.768Z,2.00
2019-03-12T19:58:19.318Z,2.00
2019-03-12T20:00:56.988Z,1.90
2019-03-12T20:03:35.311Z,1.90
2019-03-12T20:06:12.868Z,1.80
2019-03-12T20:08:50.819Z,1.80
2019-03-12T20:12:14.946Z,1.80
2019-03-12T20:15:34.008Z,1.80
2019-03-12T20:18:47.700Z,1.70
2019-03-12T20:22:14.375Z,1.70
2019-03-12T20:25:28.753Z,1.70
2019-03-12T20:28:47.154Z,1.60
2019-03-12T20:32:16.797Z,1.60
2019-03-12T20:35:31.229Z,1.60
2019-03-12T20:38:44.645Z,1.60
2019-03-12T20:42:04.908Z,1.50
2019-03-12T20:45:38.457Z,1.50
2019-03-12T20:49:24.304Z,1.50
2019-03-12T20:52:58.312Z,1.50
2019-03-12T20:56:12.740Z,1.50
2019-03-12T20:59:25.891Z,1.40
2019-03-12T21:02:39.856Z,1.40
2019-03-12T21:06:10.813Z,1.40
2019-03-12T21:09:44.415Z,1.40
2019-03-12T21:12:50.474Z,1.40
2019-03-12T21:16:06.539Z,1.40
2019-03-12T21:19:18.818Z,1.30
2019-03-12T21:22:36.319Z,1.30
2019-03-12T21:25:52.681Z,1.30
2019-03-12T21:29:13.824Z,1.30
2019-03-12T21:31:52.138Z,1.30
2019-03-12T21:34:29.591Z,1.30
2019-03-12T21:37:07.619Z,1.20
2019-03-12T21:39:55.238Z,1.20
2019-03-12T21:42:25.630Z,1.20
2019-03-12T21:45:03.769Z,1.20
2019-03-12T21:47:41.460Z,1.30
2019-03-12T21:50:18.795Z,1.20
2019-03-12T21:52:56.318Z,1.20
2019-03-12T21:55:33.785Z,1.20
2019-03-12T21:58:11.850Z,1.30
2019-03-12T22:00:50.047Z,1.20
2019-03-12T22:03:28.618Z,1.20
2019-03-12T22:06:06.582Z,1.30
2019-03-12T22:08:43.861Z,1.30
2019-03-12T22:11:21.341Z,1.20
2019-03-12T22:13:59.012Z,1.20
2019-03-12T22:16:40.004Z,1.20
2019-03-12T22:19:17.338Z,1.20
2019-03-12T22:22:05.924Z,1.20
2019-03-12T22:24:43.469Z,1.20
2019-03-12T22:27:20.877Z,1.20
2019-03-12T22:29:58.711Z,1.20
2019-03-12T22:32:36.282Z,1.20
2019-03-12T22:35:14.191Z,1.10
2019-03-12T22:37:51.584Z,1.10
2019-03-12T22:40:29.523Z,1.10
2019-03-12T22:43:07.284Z,1.10
2019-03-12T22:45:45.552Z,1.00
2019-03-12T22:48:23.439Z,1.00
2019-03-12T22:51:00.900Z,1.00
2019-03-12T22:53:38.317Z,1.00
2019-03-12T22:56:15.600Z,1.00
2019-03-12T22:59:04.833Z,1.00
2019-03-12T23:02:00.094Z,1.00
2019-03-12T23:04:56.502Z,1.10
2019-03-12T23:07:52.780Z,1.10
2019-03-12T23:10:32.336Z,1.10
2019-03-12T23:13:10.784Z,1.10
2019-03-12T23:15:49.409Z,1.10
2019-03-12T23:18:27.011Z,1.10
2019-03-12T23:21:05.052Z,1.10
2019-03-12T23:23:43.903Z,1.20
2019-03-12T23:26:21.293Z,1.20
2019-03-12T23:28:58.755Z,1.20
2019-03-12T23:31:36.287Z,1.20
2019-03-12T23:34:14.795Z,1.20
2019-03-12T23:36:52.425Z,1.30
2019-03-12T23:39:29.868Z,1.30
2019-03-12T23:42:08.377Z,1.30
2019-03-12T23:44:46.202Z,1.30
2019-03-12T23:47:35.263Z,1.40
2019-03-12T23:50:14.006Z,1.40
2019-03-12T23:52:51.478Z,1.40
2019-03-12T23:55:28.916Z,1.50
2019-03-12T23:58:06.401Z,1.50
