createdAt,value
2017-08-27T00:02:40.889Z,17.90
2017-08-27T00:05:50.827Z,17.90
2017-08-27T00:09:01.045Z,17.90
2017-08-27T00:12:11.620Z,17.80
2017-08-27T00:15:22.429Z,17.80
2017-08-27T00:18:32.634Z,17.60
2017-08-27T00:21:43.529Z,17.50
2017-08-27T00:24:54.099Z,17.50
2017-08-27T00:28:04.065Z,17.50
2017-08-27T00:31:14.212Z,17.50
2017-08-27T00:34:24.953Z,17.70
2017-08-27T00:37:35.589Z,17.70
2017-08-27T00:40:45.969Z,17.70
2017-08-27T00:43:56.130Z,17.70
2017-08-27T00:47:05.616Z,17.70
2017-08-27T00:50:16.268Z,17.70
2017-08-27T00:53:25.886Z,17.70
2017-08-27T00:56:34.795Z,17.60
2017-08-27T00:59:43.660Z,17.50
2017-08-27T01:02:53.585Z,17.40
2017-08-27T01:06:03.569Z,17.40
2017-08-27T01:09:13.759Z,17.30
2017-08-27T01:12:24.406Z,17.40
2017-08-27T01:15:34.659Z,17.30
2017-08-27T01:18:45.038Z,17.30
2017-08-27T01:21:55.444Z,17.40
2017-08-27T01:25:05.256Z,17.30
2017-08-27T01:28:15.652Z,17.20
2017-08-27T01:31:27.259Z,17.20
2017-08-27T01:34:37.693Z,17.10
2017-08-27T01:37:48.252Z,17.00
2017-08-27T01:40:58.137Z,17.00
2017-08-27T01:44:08.721Z,17.20
2017-08-27T01:47:19.195Z,17.20
2017-08-27T01:50:29.616Z,17.30
2017-08-27T01:53:40.593Z,17.20
2017-08-27T01:56:51.337Z,17.20
2017-08-27T02:00:01.391Z,17.30
2017-08-27T02:03:12.133Z,17.20
2017-08-27T02:06:22.400Z,17.30
2017-08-27T02:09:33.545Z,17.10
2017-08-27T02:12:44.008Z,17.10
2017-08-27T02:15:54.358Z,17.10
2017-08-27T02:19:04.916Z,17.10
2017-08-27T02:22:14.836Z,17.20
2017-08-27T02:25:25.465Z,17.20
2017-08-27T02:28:35.717Z,17.10
2017-08-27T02:31:45.603Z,17.10
2017-08-27T02:34:55.980Z,17.20
2017-08-27T02:38:06.228Z,17.10
2017-08-27T02:41:17.312Z,17.00
2017-08-27T02:44:27.327Z,17.00
2017-08-27T02:47:37.725Z,17.00
2017-08-27T02:50:47.635Z,17.00
2017-08-27T02:53:58.056Z,17.00
2017-08-27T02:57:08.152Z,17.10
2017-08-27T03:00:18.873Z,17.10
2017-08-27T03:03:28.916Z,17.20
2017-08-27T03:06:39.445Z,17.20
2017-08-27T03:09:49.722Z,17.20
2017-08-27T03:12:59.687Z,17.10
2017-08-27T03:16:09.709Z,17.10
2017-08-27T03:19:19.324Z,17.20
2017-08-27T03:22:29.152Z,17.20
2017-08-27T03:25:40.085Z,17.30
2017-08-27T03:28:50.475Z,17.40
2017-08-27T03:32:00.533Z,17.20
2017-08-27T03:35:11.449Z,17.40
2017-08-27T03:38:22.730Z,17.40
2017-08-27T03:41:33.596Z,17.50
2017-08-27T03:44:44.037Z,17.50
2017-08-27T03:47:54.152Z,17.30
2017-08-27T03:51:04.514Z,17.50
2017-08-27T03:54:14.633Z,17.50
2017-08-27T03:57:24.696Z,17.50
2017-08-27T04:00:34.755Z,17.50
2017-08-27T04:03:45.124Z,17.60
2017-08-27T04:06:55.221Z,17.60
2017-08-27T04:10:05.364Z,17.60
2017-08-27T04:13:15.943Z,17.60
2017-08-27T04:16:26.561Z,17.60
2017-08-27T04:19:36.905Z,17.70
2017-08-27T04:22:47.037Z,17.70
2017-08-27T04:25:57.333Z,17.60
2017-08-27T04:29:07.585Z,17.60
2017-08-27T04:32:17.721Z,17.70
2017-08-27T04:35:28.429Z,17.70
2017-08-27T04:38:38.728Z,17.70
2017-08-27T04:41:49.101Z,17.80
2017-08-27T04:44:59.112Z,17.80
2017-08-27T04:48:08.904Z,17.90
2017-08-27T04:51:18.546Z,17.90
2017-08-27T04:54:29.095Z,17.90
2017-08-27T04:57:39.089Z,17.80
2017-08-27T05:00:48.960Z,17.90
2017-08-27T05:03:59.706Z,17.90
2017-08-27T05:07:09.780Z,17.90
2017-08-27T05:10:20.034Z,17.90
2017-08-27T05:13:30.094Z,17.90
2017-08-27T05:16:40.521Z,17.90
2017-08-27T05:19:51.187Z,17.80
2017-08-27T05:23:01.654Z,18.00
2017-08-27T05:26:11.781Z,18.00
2017-08-27T05:29:21.977Z,18.10
2017-08-27T05:32:32.124Z,18.10
2017-08-27T05:35:43.161Z,18.20
2017-08-27T05:38:52.745Z,18.10
2017-08-27T05:42:02.638Z,18.20
2017-08-27T05:45:12.645Z,18.10
2017-08-27T05:48:22.930Z,18.20
2017-08-27T05:51:33.265Z,18.20
2017-08-27T05:54:43.475Z,18.20
2017-08-27T05:57:53.490Z,18.20
2017-08-27T06:01:03.343Z,18.20
2017-08-27T06:04:14.397Z,18.30
2017-08-27T06:07:24.255Z,18.30
2017-08-27T06:10:34.701Z,18.30
2017-08-27T06:13:45.248Z,18.40
2017-08-27T06:16:55.584Z,18.40
2017-08-27T06:20:05.945Z,18.40
2017-08-27T06:23:16.207Z,18.40
2017-08-27T06:26:26.176Z,18.50
2017-08-27T06:29:36.760Z,18.40
2017-08-27T06:32:46.761Z,18.50
2017-08-27T06:35:57.217Z,18.50
2017-08-27T06:39:06.997Z,18.50
2017-08-27T06:42:17.655Z,18.60
2017-08-27T06:45:27.866Z,18.60
2017-08-27T06:48:37.576Z,18.60
2017-08-27T06:51:48.077Z,18.70
2017-08-27T06:54:58.243Z,18.70
2017-08-27T06:58:08.126Z,18.70
2017-08-27T07:01:17.329Z,18.80
2017-08-27T07:04:27.865Z,18.90
2017-08-27T07:07:38.124Z,19.00
2017-08-27T07:10:48.601Z,19.10
2017-08-27T07:13:58.454Z,19.20
2017-08-27T07:17:08.618Z,19.20
2017-08-27T07:20:18.441Z,19.30
2017-08-27T07:23:27.312Z,19.20
2017-08-27T07:26:36.356Z,19.30
2017-08-27T07:29:45.174Z,19.30
2017-08-27T07:32:54.504Z,19.40
2017-08-27T07:36:03.163Z,19.40
2017-08-27T07:39:12.144Z,19.40
2017-08-27T07:42:21.267Z,19.50
2017-08-27T07:45:29.961Z,19.50
2017-08-27T07:48:39.166Z,19.50
2017-08-27T07:51:47.992Z,19.60
2017-08-27T07:54:56.965Z,19.70
2017-08-27T07:58:06.651Z,19.70
2017-08-27T08:01:15.697Z,19.90
2017-08-27T08:04:24.637Z,19.90
2017-08-27T08:07:33.540Z,19.80
2017-08-27T08:10:43.328Z,19.90
2017-08-27T08:13:52.448Z,19.80
2017-08-27T08:17:01.604Z,20.00
2017-08-27T08:20:10.697Z,20.10
2017-08-27T08:23:19.744Z,20.30
2017-08-27T08:26:28.822Z,20.20
2017-08-27T08:29:37.856Z,20.20
2017-08-27T08:32:46.539Z,20.50
2017-08-27T08:35:55.573Z,20.50
2017-08-27T08:39:07.222Z,20.50
2017-08-27T08:42:16.276Z,20.50
2017-08-27T08:45:25.152Z,20.60
2017-08-27T08:48:34.263Z,20.60
2017-08-27T08:51:42.998Z,20.70
2017-08-27T08:54:52.396Z,20.60
2017-08-27T08:58:01.505Z,20.60
2017-08-27T09:01:10.431Z,20.60
2017-08-27T09:04:19.524Z,20.40
2017-08-27T09:07:28.423Z,20.70
2017-08-27T09:10:37.284Z,20.80
2017-08-27T09:13:46.612Z,20.90
2017-08-27T09:16:55.648Z,21.00
2017-08-27T09:20:04.535Z,21.00
2017-08-27T09:23:13.533Z,20.90
2017-08-27T09:26:22.452Z,20.80
2017-08-27T09:29:31.590Z,20.70
2017-08-27T09:32:40.446Z,20.90
2017-08-27T09:35:50.453Z,20.90
2017-08-27T09:39:00.203Z,21.10
2017-08-27T09:42:09.403Z,21.10
2017-08-27T09:45:17.967Z,21.10
2017-08-27T09:48:27.048Z,21.00
2017-08-27T09:51:35.989Z,21.20
2017-08-27T09:54:44.779Z,21.30
2017-08-27T09:57:53.570Z,21.30
2017-08-27T10:01:02.571Z,21.40
2017-08-27T10:04:11.257Z,21.20
2017-08-27T10:07:20.293Z,21.00
2017-08-27T10:10:29.005Z,21.00
2017-08-27T10:13:38.173Z,21.30
2017-08-27T10:16:46.891Z,21.50
2017-08-27T10:19:55.806Z,21.50
2017-08-27T10:23:04.525Z,21.70
2017-08-27T10:26:13.600Z,21.80
2017-08-27T10:29:23.301Z,21.50
2017-08-27T10:32:32.957Z,21.50
2017-08-27T10:35:41.986Z,21.50
2017-08-27T10:38:51.554Z,21.60
2017-08-27T10:42:01.089Z,21.80
2017-08-27T10:45:10.432Z,21.80
2017-08-27T10:48:19.353Z,21.80
2017-08-27T10:51:28.321Z,21.80
2017-08-27T10:54:37.929Z,21.90
2017-08-27T10:57:46.999Z,22.00
2017-08-27T11:00:55.772Z,22.10
2017-08-27T11:04:04.816Z,22.00
2017-08-27T11:07:13.849Z,22.10
2017-08-27T11:10:23.293Z,22.20
2017-08-27T11:13:32.040Z,22.00
2017-08-27T11:16:41.014Z,22.20
2017-08-27T11:19:50.023Z,22.00
2017-08-27T11:22:58.933Z,22.10
2017-08-27T11:26:08.052Z,22.20
2017-08-27T11:29:17.199Z,22.50
2017-08-27T11:32:26.940Z,22.40
2017-08-27T11:35:35.953Z,22.40
2017-08-27T11:38:44.716Z,22.30
2017-08-27T11:41:53.925Z,22.10
2017-08-27T11:45:02.758Z,21.70
2017-08-27T11:48:11.945Z,21.70
2017-08-27T11:51:20.849Z,21.50
2017-08-27T11:54:29.668Z,21.70
2017-08-27T11:57:38.995Z,22.00
2017-08-27T12:00:48.040Z,22.10
2017-08-27T12:03:56.945Z,22.30
2017-08-27T12:07:05.869Z,22.40
2017-08-27T12:10:14.823Z,22.30
2017-08-27T12:13:23.779Z,22.50
2017-08-27T12:16:32.727Z,22.70
2017-08-27T12:19:41.723Z,22.30
2017-08-27T12:22:51.440Z,22.60
2017-08-27T12:26:00.417Z,22.30
2017-08-27T12:29:09.435Z,22.50
2017-08-27T12:32:18.461Z,22.50
2017-08-27T12:35:27.464Z,22.40
2017-08-27T12:38:36.633Z,22.20
2017-08-27T12:41:45.443Z,22.40
2017-08-27T12:44:54.439Z,22.30
2017-08-27T12:48:03.307Z,22.20
2017-08-27T12:51:12.061Z,22.30
2017-08-27T12:54:21.363Z,22.50
2017-08-27T12:57:30.348Z,22.90
2017-08-27T13:00:39.530Z,22.90
2017-08-27T13:03:48.877Z,22.80
2017-08-27T13:06:57.704Z,22.80
2017-08-27T13:10:06.745Z,22.60
2017-08-27T13:13:15.617Z,22.60
2017-08-27T13:16:25.233Z,22.80
2017-08-27T13:19:34.815Z,22.70
2017-08-27T13:22:43.992Z,23.00
2017-08-27T13:25:53.152Z,22.80
2017-08-27T13:29:01.976Z,23.00
2017-08-27T13:32:10.907Z,22.90
2017-08-27T13:35:19.900Z,22.90
2017-08-27T13:38:28.887Z,23.10
2017-08-27T13:41:37.845Z,23.20
2017-08-27T13:44:47.593Z,23.10
2017-08-27T13:47:56.572Z,23.10
2017-08-27T13:51:05.670Z,23.10
2017-08-27T13:54:14.436Z,23.10
2017-08-27T13:57:23.382Z,23.20
2017-08-27T14:00:32.385Z,23.40
2017-08-27T14:03:41.278Z,23.10
2017-08-27T14:06:50.235Z,23.10
2017-08-27T14:09:59.054Z,22.80
2017-08-27T14:13:08.199Z,23.10
2017-08-27T14:16:18.017Z,22.90
2017-08-27T14:19:27.496Z,22.90
2017-08-27T14:22:36.721Z,22.90
2017-08-27T14:25:45.735Z,22.90
2017-08-27T14:28:55.108Z,22.90
2017-08-27T14:32:04.779Z,22.90
2017-08-27T14:35:14.448Z,23.10
2017-08-27T14:38:23.858Z,23.00
2017-08-27T14:41:33.502Z,22.80
2017-08-27T14:44:42.654Z,22.70
2017-08-27T14:47:51.380Z,22.60
2017-08-27T14:51:00.579Z,22.50
2017-08-27T14:54:09.431Z,22.60
2017-08-27T14:57:18.327Z,22.60
2017-08-27T15:00:27.093Z,22.80
2017-08-27T15:03:36.035Z,22.70
2017-08-27T15:06:45.547Z,22.60
2017-08-27T15:09:54.389Z,22.60
2017-08-27T15:13:03.115Z,22.40
2017-08-27T15:16:13.027Z,22.50
2017-08-27T15:19:22.180Z,22.50
2017-08-27T15:22:31.820Z,22.50
2017-08-27T15:25:41.049Z,22.40
2017-08-27T15:28:50.284Z,22.30
2017-08-27T15:31:59.185Z,22.30
2017-08-27T15:35:08.832Z,22.10
2017-08-27T15:38:17.996Z,22.10
2017-08-27T15:41:27.664Z,22.10
2017-08-27T15:44:37.194Z,22.00
2017-08-27T15:47:46.759Z,22.00
2017-08-27T15:50:55.772Z,22.00
2017-08-27T15:54:04.740Z,22.10
2017-08-27T15:57:13.781Z,22.10
2017-08-27T16:00:22.698Z,22.10
2017-08-27T16:03:31.521Z,22.00
2017-08-27T16:06:40.297Z,21.90
2017-08-27T16:09:49.085Z,21.90
2017-08-27T16:12:58.219Z,21.90
2017-08-27T16:16:07.163Z,21.90
2017-08-27T16:19:16.128Z,21.90
2017-08-27T16:22:24.828Z,22.00
2017-08-27T16:25:33.892Z,21.90
2017-08-27T16:28:43.408Z,21.80
2017-08-27T16:31:52.027Z,21.70
2017-08-27T16:35:01.514Z,21.50
2017-08-27T16:38:10.614Z,21.50
2017-08-27T16:41:19.699Z,21.50
2017-08-27T16:44:28.782Z,21.40
2017-08-27T16:47:38.361Z,21.30
2017-08-27T16:50:47.419Z,21.30
2017-08-27T16:53:56.967Z,21.20
2017-08-27T16:57:06.217Z,21.20
2017-08-27T17:00:15.203Z,21.20
2017-08-27T17:03:24.288Z,21.10
2017-08-27T17:06:33.171Z,21.00
2017-08-27T17:09:41.970Z,21.00
2017-08-27T17:12:50.515Z,21.00
2017-08-27T17:16:00.832Z,20.90
2017-08-27T17:19:10.785Z,20.70
2017-08-27T17:22:19.840Z,20.70
2017-08-27T17:25:28.649Z,20.70
2017-08-27T17:28:37.464Z,20.60
2017-08-27T17:31:46.234Z,20.60
2017-08-27T17:34:55.066Z,20.60
2017-08-27T17:38:04.291Z,20.40
2017-08-27T17:41:13.049Z,20.50
2017-08-27T17:44:21.640Z,20.30
2017-08-27T17:47:30.662Z,20.10
2017-08-27T17:50:39.481Z,19.90
2017-08-27T17:53:49.785Z,19.80
2017-08-27T17:56:59.208Z,19.70
2017-08-27T18:00:07.829Z,19.50
2017-08-27T18:03:16.536Z,19.60
2017-08-27T18:06:25.796Z,19.50
2017-08-27T18:09:34.695Z,19.40
2017-08-27T18:12:43.672Z,19.40
2017-08-27T18:15:52.494Z,19.20
2017-08-27T18:19:01.300Z,19.10
2017-08-27T18:22:10.403Z,19.10
2017-08-27T18:25:21.769Z,19.20
2017-08-27T18:28:31.587Z,19.10
2017-08-27T18:31:40.383Z,19.00
2017-08-27T18:34:49.187Z,19.00
2017-08-27T18:37:58.164Z,19.00
2017-08-27T18:41:06.959Z,19.00
2017-08-27T18:44:15.886Z,18.90
2017-08-27T18:47:24.963Z,18.90
2017-08-27T18:50:34.382Z,18.80
2017-08-27T18:53:44.185Z,18.60
2017-08-27T18:56:54.198Z,18.60
2017-08-27T19:00:03.283Z,18.60
2017-08-27T19:03:12.066Z,18.40
2017-08-27T19:06:21.304Z,18.30
2017-08-27T19:09:30.664Z,18.20
2017-08-27T19:12:40.169Z,18.10
2017-08-27T19:15:49.080Z,18.10
2017-08-27T19:18:57.891Z,18.00
2017-08-27T19:22:07.126Z,18.00
2017-08-27T19:25:16.250Z,17.80
2017-08-27T19:28:25.171Z,17.80
2017-08-27T19:31:34.152Z,17.70
2017-08-27T19:34:43.155Z,17.70
2017-08-27T19:37:52.001Z,17.60
2017-08-27T19:41:01.023Z,17.60
2017-08-27T19:44:09.851Z,17.40
2017-08-27T19:47:18.876Z,17.40
2017-08-27T19:50:27.789Z,17.40
2017-08-27T19:53:36.659Z,17.20
2017-08-27T19:56:45.624Z,17.20
2017-08-27T19:59:54.389Z,17.10
2017-08-27T20:03:03.509Z,17.20
2017-08-27T20:06:12.303Z,17.20
2017-08-27T20:09:22.189Z,17.10
2017-08-27T20:12:31.783Z,17.10
2017-08-27T20:15:41.376Z,17.00
2017-08-27T20:18:51.031Z,16.80
2017-08-27T20:21:59.979Z,16.70
2017-08-27T20:25:09.190Z,16.70
2017-08-27T20:28:18.376Z,16.60
2017-08-27T20:31:27.201Z,16.80
2017-08-27T20:34:36.548Z,16.70
2017-08-27T20:37:45.364Z,16.60
2017-08-27T20:40:54.299Z,16.60
2017-08-27T20:44:03.212Z,16.40
2017-08-27T20:47:12.036Z,16.40
2017-08-27T20:50:21.161Z,16.30
2017-08-27T20:53:29.905Z,16.20
2017-08-27T20:56:39.026Z,16.00
2017-08-27T20:59:49.388Z,16.00
2017-08-27T21:02:58.788Z,15.90
2017-08-27T21:06:07.583Z,16.00
2017-08-27T21:09:17.076Z,15.80
2017-08-27T21:12:26.981Z,15.70
2017-08-27T21:15:36.124Z,15.70
2017-08-27T21:18:45.166Z,15.80
2017-08-27T21:21:54.057Z,15.60
2017-08-27T21:25:03.220Z,15.70
2017-08-27T21:28:12.235Z,15.70
2017-08-27T21:31:21.821Z,15.70
2017-08-27T21:34:30.863Z,15.60
2017-08-27T21:37:40.291Z,15.40
2017-08-27T21:40:49.499Z,15.40
2017-08-27T21:43:58.623Z,15.40
2017-08-27T21:47:07.968Z,15.30
2017-08-27T21:50:17.022Z,15.20
2017-08-27T21:53:25.952Z,15.00
2017-08-27T21:56:34.984Z,15.20
2017-08-27T21:59:43.955Z,15.20
2017-08-27T22:02:53.003Z,15.30
2017-08-27T22:06:01.656Z,15.30
2017-08-27T22:09:10.812Z,15.30
2017-08-27T22:12:52.149Z,15.00
2017-08-27T22:16:01.794Z,15.10
2017-08-27T22:19:12.097Z,14.80
2017-08-27T22:22:22.294Z,14.60
2017-08-27T22:25:32.684Z,14.60
2017-08-27T22:28:43.182Z,14.80
2017-08-27T22:31:53.718Z,14.90
2017-08-27T22:35:04.509Z,15.00
2017-08-27T22:38:14.534Z,14.90
2017-08-27T22:41:24.173Z,15.00
2017-08-27T22:44:35.058Z,14.90
2017-08-27T22:47:45.265Z,14.80
2017-08-27T22:50:55.449Z,14.80
2017-08-27T22:54:05.359Z,14.80
2017-08-27T22:57:15.889Z,14.60
2017-08-27T23:00:26.269Z,14.40
2017-08-27T23:03:36.199Z,14.40
2017-08-27T23:06:46.414Z,14.30
2017-08-27T23:09:56.757Z,14.30
2017-08-27T23:13:06.809Z,14.30
2017-08-27T23:16:17.543Z,14.40
2017-08-27T23:19:27.689Z,14.50
2017-08-27T23:22:37.989Z,14.50
2017-08-27T23:25:48.317Z,14.30
2017-08-27T23:28:59.749Z,14.40
2017-08-27T23:32:09.901Z,14.40
2017-08-27T23:35:20.559Z,14.40
2017-08-27T23:38:30.781Z,14.50
2017-08-27T23:41:40.816Z,14.50
2017-08-27T23:44:51.654Z,14.50
2017-08-27T23:48:01.694Z,14.50
2017-08-27T23:51:12.027Z,14.20
2017-08-27T23:54:22.286Z,14.30
2017-08-27T23:57:32.036Z,14.20
