createdAt,value
2022-12-29T00:00:36.842Z,22.16
2022-12-29T00:03:06.775Z,22.21
2022-12-29T00:05:37.495Z,22.25
2022-12-29T00:08:07.218Z,22.33
2022-12-29T00:10:36.917Z,22.36
2022-12-29T00:13:24.088Z,22.44
2022-12-29T00:15:53.468Z,22.46
2022-12-29T00:18:23.728Z,22.43
2022-12-29T00:21:11.191Z,22.43
2022-12-29T00:23:58.599Z,22.45
2022-12-29T00:26:45.611Z,22.46
2022-12-29T00:29:32.331Z,22.47
2022-12-29T00:32:19.057Z,22.49
2022-12-29T00:35:05.899Z,22.52
2022-12-29T00:37:54.321Z,22.54
2022-12-29T00:40:41.320Z,22.54
2022-12-29T00:43:28.343Z,22.55
2022-12-29T00:45:58.336Z,22.59
2022-12-29T00:48:45.621Z,22.60
2022-12-29T00:51:16.562Z,22.63
2022-12-29T00:53:47.295Z,22.66
2022-12-29T00:56:19.253Z,22.70
2022-12-29T00:58:48.759Z,22.70
2022-12-29T01:01:19.447Z,22.70
2022-12-29T01:03:48.692Z,22.74
2022-12-29T01:06:18.418Z,22.71
2022-12-29T01:08:47.719Z,22.76
2022-12-29T01:11:17.571Z,22.76
2022-12-29T01:16:20.772Z,22.78
2022-12-29T01:18:50.513Z,22.77
2022-12-29T01:21:19.879Z,22.81
2022-12-29T01:23:49.332Z,22.83
2022-12-29T01:26:19.008Z,22.84
2022-12-29T01:28:48.514Z,22.84
2022-12-29T01:31:20.780Z,22.87
2022-12-29T01:33:50.359Z,22.84
2022-12-29T01:36:20.057Z,22.84
2022-12-29T01:38:49.453Z,22.84
2022-12-29T01:41:18.941Z,22.86
2022-12-29T01:43:55.433Z,22.85
2022-12-29T01:46:38.715Z,22.82
2022-12-29T01:49:09.407Z,22.85
2022-12-29T01:51:46.363Z,22.89
2022-12-29T01:54:16.913Z,22.86
2022-12-29T01:56:46.534Z,22.87
2022-12-29T01:59:17.415Z,22.89
2022-12-29T02:01:48.304Z,22.87
2022-12-29T02:04:21.052Z,22.88
2022-12-29T02:06:52.796Z,22.89
2022-12-29T02:09:22.344Z,22.89
2022-12-29T02:11:51.901Z,22.85
2022-12-29T02:14:21.448Z,22.93
2022-12-29T02:17:10.733Z,22.88
2022-12-29T02:20:01.139Z,22.90
2022-12-29T02:22:50.064Z,22.86
2022-12-29T02:25:32.889Z,22.91
2022-12-29T02:28:03.760Z,22.80
2022-12-29T02:30:53.386Z,22.89
2022-12-29T02:33:33.317Z,22.90
2022-12-29T02:36:20.898Z,22.90
2022-12-29T02:39:03.714Z,22.95
2022-12-29T02:41:34.467Z,22.97
2022-12-29T02:44:18.040Z,22.93
2022-12-29T02:46:48.840Z,22.92
2022-12-29T02:49:25.378Z,22.90
2022-12-29T02:51:56.568Z,22.96
2022-12-29T02:54:43.796Z,22.96
2022-12-29T02:57:27.985Z,22.95
2022-12-29T02:59:58.660Z,22.90
2022-12-29T03:02:32.457Z,22.92
2022-12-29T03:05:12.622Z,22.94
2022-12-29T03:07:59.248Z,22.93
2022-12-29T03:10:32.633Z,22.90
2022-12-29T03:13:22.891Z,23.01
2022-12-29T03:16:04.287Z,23.01
2022-12-29T03:18:38.312Z,23.01
2022-12-29T03:21:24.277Z,22.91
2022-12-29T03:23:53.802Z,23.02
2022-12-29T03:26:23.577Z,23.06
2022-12-29T03:28:54.321Z,23.08
2022-12-29T03:31:27.871Z,22.95
2022-12-29T03:33:57.230Z,22.96
2022-12-29T03:36:40.702Z,22.98
2022-12-29T03:39:14.629Z,22.92
2022-12-29T03:41:44.836Z,23.03
2022-12-29T03:44:15.835Z,22.97
2022-12-29T03:46:45.600Z,22.98
2022-12-29T03:49:15.308Z,23.00
2022-12-29T03:51:44.795Z,22.97
2022-12-29T03:54:14.273Z,23.05
2022-12-29T03:56:44.428Z,23.03
2022-12-29T03:59:14.054Z,23.02
2022-12-29T04:01:45.061Z,23.04
2022-12-29T04:04:15.082Z,23.01
2022-12-29T04:06:44.917Z,23.09
2022-12-29T04:09:14.309Z,23.10
2022-12-29T04:11:43.953Z,23.10
2022-12-29T04:14:13.618Z,23.05
2022-12-29T04:16:44.305Z,23.05
2022-12-29T04:19:14.860Z,23.06
2022-12-29T04:21:47.004Z,23.03
2022-12-29T04:24:16.531Z,23.03
2022-12-29T04:26:49.764Z,23.13
2022-12-29T04:29:19.030Z,23.04
2022-12-29T04:31:48.446Z,23.17
2022-12-29T04:34:17.937Z,23.17
2022-12-29T04:36:48.006Z,23.18
2022-12-29T04:39:17.312Z,23.15
2022-12-29T04:41:48.674Z,23.14
2022-12-29T04:44:18.128Z,23.16
2022-12-29T04:46:48.061Z,23.11
2022-12-29T04:49:17.603Z,23.16
2022-12-29T04:51:47.784Z,23.17
2022-12-29T04:54:18.001Z,23.18
2022-12-29T04:56:47.802Z,23.23
2022-12-29T04:59:17.227Z,23.27
2022-12-29T05:01:47.025Z,23.25
2022-12-29T05:04:20.352Z,23.36
2022-12-29T05:06:49.721Z,23.22
2022-12-29T05:09:19.377Z,23.19
2022-12-29T05:11:48.823Z,23.19
2022-12-29T05:14:18.947Z,23.25
2022-12-29T05:16:48.329Z,23.34
2022-12-29T05:19:18.715Z,23.28
2022-12-29T05:21:48.253Z,23.23
2022-12-29T05:24:18.500Z,23.28
2022-12-29T05:26:47.801Z,23.22
2022-12-29T05:29:17.372Z,23.19
2022-12-29T05:31:47.897Z,23.31
2022-12-29T05:34:17.363Z,23.29
2022-12-29T05:36:52.488Z,23.27
2022-12-29T05:39:22.823Z,23.32
2022-12-29T05:41:53.459Z,23.26
2022-12-29T05:44:22.668Z,23.44
2022-12-29T05:46:52.198Z,23.34
2022-12-29T05:49:21.658Z,23.47
2022-12-29T05:51:50.959Z,23.39
2022-12-29T05:54:21.849Z,23.36
2022-12-29T05:56:52.422Z,23.30
2022-12-29T05:59:21.814Z,23.32
2022-12-29T06:01:51.740Z,23.38
2022-12-29T06:04:21.090Z,23.42
2022-12-29T06:06:53.271Z,23.36
2022-12-29T06:09:22.876Z,23.39
2022-12-29T06:11:53.016Z,23.43
2022-12-29T06:14:22.463Z,23.42
2022-12-29T06:16:56.466Z,23.46
2022-12-29T06:19:27.955Z,23.60
2022-12-29T06:21:57.013Z,23.39
2022-12-29T06:24:26.394Z,23.38
2022-12-29T06:26:55.876Z,23.41
2022-12-29T06:29:25.128Z,23.48
2022-12-29T06:31:56.669Z,23.44
2022-12-29T06:34:25.916Z,23.47
2022-12-29T06:36:55.267Z,23.46
2022-12-29T06:39:24.581Z,23.38
2022-12-29T06:41:57.243Z,23.45
2022-12-29T06:44:26.601Z,23.46
2022-12-29T06:46:56.138Z,23.41
2022-12-29T06:49:25.823Z,23.43
2022-12-29T06:51:57.760Z,23.43
2022-12-29T06:54:27.123Z,23.43
2022-12-29T06:56:56.342Z,23.48
2022-12-29T06:59:26.155Z,23.43
2022-12-29T07:01:56.150Z,23.52
2022-12-29T07:04:25.716Z,23.50
2022-12-29T07:06:55.359Z,23.43
2022-12-29T07:09:25.076Z,23.51
2022-12-29T07:11:54.411Z,23.51
2022-12-29T07:14:23.759Z,23.45
2022-12-29T07:16:54.627Z,23.40
2022-12-29T07:19:24.301Z,23.48
2022-12-29T07:21:53.755Z,23.45
2022-12-29T07:24:23.562Z,23.48
2022-12-29T07:26:52.980Z,23.49
2022-12-29T07:29:22.329Z,23.54
2022-12-29T07:31:55.929Z,23.46
2022-12-29T07:34:28.043Z,23.44
2022-12-29T07:36:57.891Z,23.47
2022-12-29T07:39:27.418Z,23.47
2022-12-29T07:42:02.694Z,23.45
2022-12-29T07:44:27.550Z,23.60
2022-12-29T07:46:58.762Z,23.56
2022-12-29T07:49:28.341Z,23.51
2022-12-29T07:51:57.701Z,23.49
2022-12-29T07:54:27.074Z,23.49
2022-12-29T07:56:56.725Z,23.47
2022-12-29T07:59:26.311Z,23.53
2022-12-29T08:01:56.053Z,23.47
2022-12-29T08:04:25.774Z,23.51
2022-12-29T08:06:55.944Z,23.56
2022-12-29T08:09:25.572Z,23.56
2022-12-29T08:11:54.773Z,23.54
2022-12-29T08:14:24.170Z,23.48
2022-12-29T08:16:53.626Z,23.53
2022-12-29T08:19:22.825Z,23.60
2022-12-29T08:21:53.516Z,23.68
2022-12-29T08:24:22.960Z,23.62
2022-12-29T08:26:52.331Z,23.55
2022-12-29T08:29:23.028Z,23.60
2022-12-29T08:31:58.562Z,23.54
2022-12-29T08:34:23.294Z,23.54
2022-12-29T08:36:53.335Z,23.52
2022-12-29T08:39:22.660Z,23.62
2022-12-29T08:41:52.831Z,23.60
2022-12-29T08:44:22.471Z,23.60
2022-12-29T08:46:52.174Z,23.58
2022-12-29T08:49:21.496Z,23.68
2022-12-29T08:51:51.107Z,23.72
2022-12-29T08:54:21.314Z,23.62
2022-12-29T08:56:51.000Z,23.69
2022-12-29T08:59:20.253Z,23.69
2022-12-29T09:01:49.718Z,23.62
2022-12-29T09:04:20.577Z,23.61
2022-12-29T09:06:49.895Z,23.64
2022-12-29T09:09:22.284Z,23.61
2022-12-29T09:11:51.722Z,23.66
2022-12-29T09:14:21.264Z,23.64
2022-12-29T09:17:08.230Z,23.67
2022-12-29T09:19:38.939Z,23.68
2022-12-29T09:22:08.301Z,23.69
2022-12-29T09:24:37.658Z,23.55
2022-12-29T09:27:07.065Z,23.51
2022-12-29T09:29:36.511Z,23.57
2022-12-29T09:32:07.883Z,23.71
2022-12-29T09:34:37.198Z,23.81
2022-12-29T09:37:06.828Z,23.98
2022-12-29T09:39:36.787Z,24.07
2022-12-29T09:42:16.587Z,24.19
2022-12-29T09:44:53.168Z,24.28
2022-12-29T09:47:25.701Z,24.35
2022-12-29T09:49:59.459Z,24.43
2022-12-29T09:52:33.400Z,24.53
2022-12-29T09:55:13.773Z,24.63
2022-12-29T09:57:42.153Z,24.72
2022-12-29T10:00:17.957Z,24.80
2022-12-29T10:02:49.532Z,24.86
2022-12-29T10:05:23.375Z,24.85
2022-12-29T10:08:17.305Z,24.72
2022-12-29T10:10:44.923Z,24.65
2022-12-29T10:13:25.653Z,24.59
2022-12-29T10:15:59.628Z,24.59
2022-12-29T10:18:34.091Z,24.60
2022-12-29T10:21:04.650Z,24.59
2022-12-29T10:23:44.641Z,24.63
2022-12-29T10:26:19.303Z,24.64
2022-12-29T10:28:59.236Z,24.65
2022-12-29T10:31:30.239Z,24.65
2022-12-29T10:34:03.613Z,24.66
2022-12-29T10:36:40.473Z,24.64
2022-12-29T10:39:26.028Z,24.61
2022-12-29T10:42:09.007Z,24.61
2022-12-29T10:44:38.519Z,24.58
2022-12-29T10:47:09.618Z,24.60
2022-12-29T10:49:40.756Z,24.62
2022-12-29T10:52:10.416Z,24.63
2022-12-29T10:54:47.225Z,24.65
2022-12-29T10:57:21.183Z,24.67
2022-12-29T10:59:50.622Z,24.68
2022-12-29T11:02:24.523Z,24.63
2022-12-29T11:05:01.545Z,24.66
2022-12-29T11:07:32.243Z,24.68
2022-12-29T11:10:20.539Z,24.67
2022-12-29T11:12:51.645Z,24.67
2022-12-29T11:15:21.050Z,24.68
2022-12-29T11:18:00.132Z,24.63
2022-12-29T11:20:34.186Z,24.69
2022-12-29T11:23:07.253Z,24.66
2022-12-29T11:25:36.891Z,24.61
2022-12-29T11:28:07.705Z,24.64
2022-12-29T11:30:37.896Z,24.63
2022-12-29T11:33:08.548Z,24.58
2022-12-29T11:35:42.805Z,24.61
2022-12-29T11:38:14.336Z,24.62
2022-12-29T11:40:44.833Z,24.60
2022-12-29T11:43:18.794Z,24.64
2022-12-29T11:45:49.131Z,24.61
2022-12-29T11:48:20.592Z,24.62
2022-12-29T11:50:56.544Z,24.61
2022-12-29T11:53:42.366Z,24.59
2022-12-29T11:56:13.721Z,24.63
2022-12-29T11:58:43.727Z,24.63
2022-12-29T12:01:27.136Z,24.57
2022-12-29T12:03:58.199Z,24.59
2022-12-29T12:06:28.386Z,24.60
2022-12-29T12:09:05.397Z,24.59
2022-12-29T12:11:36.997Z,24.59
2022-12-29T12:14:08.216Z,24.62
2022-12-29T12:16:39.430Z,24.65
2022-12-29T12:19:19.190Z,24.61
2022-12-29T12:21:49.576Z,24.60
2022-12-29T12:24:33.914Z,24.63
2022-12-29T12:27:04.223Z,24.57
2022-12-29T12:29:50.074Z,24.67
2022-12-29T12:32:28.498Z,24.67
2022-12-29T12:34:57.107Z,24.69
2022-12-29T12:37:27.672Z,24.66
2022-12-29T12:40:08.939Z,24.67
2022-12-29T12:42:55.868Z,24.62
2022-12-29T12:45:32.647Z,24.66
2022-12-29T12:48:06.383Z,24.64
2022-12-29T12:50:37.284Z,24.64
2022-12-29T12:53:26.063Z,24.67
2022-12-29T12:56:08.775Z,24.64
2022-12-29T12:58:48.586Z,24.67
2022-12-29T13:01:20.372Z,24.63
2022-12-29T13:03:54.177Z,24.60
2022-12-29T13:06:41.223Z,24.75
2022-12-29T13:09:28.622Z,24.68
2022-12-29T13:12:08.480Z,24.74
2022-12-29T13:14:38.944Z,24.69
2022-12-29T13:17:28.385Z,24.69
2022-12-29T13:19:59.066Z,24.69
2022-12-29T13:22:30.089Z,24.68
2022-12-29T13:25:07.231Z,24.67
2022-12-29T13:27:54.896Z,24.68
2022-12-29T13:30:25.544Z,24.70
2022-12-29T13:33:05.497Z,24.72
2022-12-29T13:35:42.274Z,24.69
2022-12-29T13:38:15.967Z,24.83
2022-12-29T13:40:47.083Z,24.78
2022-12-29T13:43:16.436Z,24.74
2022-12-29T13:45:45.998Z,24.72
2022-12-29T13:48:20.235Z,24.73
2022-12-29T13:50:51.016Z,24.75
2022-12-29T13:53:21.898Z,24.74
2022-12-29T13:56:01.407Z,24.77
2022-12-29T13:58:50.688Z,24.78
2022-12-29T14:01:27.441Z,24.80
2022-12-29T14:03:57.738Z,24.77
2022-12-29T14:06:30.296Z,24.87
2022-12-29T14:09:07.378Z,24.82
2022-12-29T14:11:40.864Z,24.83
2022-12-29T14:14:17.614Z,24.80
2022-12-29T14:16:47.850Z,24.83
2022-12-29T14:19:20.909Z,24.78
2022-12-29T14:21:53.597Z,24.85
2022-12-29T14:24:32.202Z,24.91
2022-12-29T14:27:01.450Z,24.84
2022-12-29T14:29:34.983Z,24.87
2022-12-29T14:32:04.459Z,24.83
2022-12-29T14:34:33.841Z,24.80
2022-12-29T14:37:03.548Z,24.86
2022-12-29T14:39:37.116Z,24.85
2022-12-29T14:42:18.914Z,24.87
2022-12-29T14:44:49.911Z,24.85
2022-12-29T14:47:21.096Z,24.86
2022-12-29T14:49:50.561Z,24.94
2022-12-29T14:52:23.405Z,24.96
2022-12-29T14:54:56.589Z,24.89
2022-12-29T14:57:27.754Z,24.93
2022-12-29T15:00:00.119Z,24.93
2022-12-29T15:02:29.753Z,24.98
2022-12-29T15:05:01.453Z,24.93
2022-12-29T15:07:30.820Z,24.90
2022-12-29T15:10:01.951Z,24.91
2022-12-29T15:12:36.113Z,24.94
2022-12-29T15:15:07.897Z,24.97
2022-12-29T15:17:39.020Z,24.99
2022-12-29T15:20:19.666Z,24.94
2022-12-29T15:22:50.763Z,24.95
2022-12-29T15:25:20.253Z,24.98
2022-12-29T15:27:56.105Z,24.93
2022-12-29T15:30:25.517Z,24.98
2022-12-29T15:32:54.793Z,24.91
2022-12-29T15:35:37.711Z,24.87
2022-12-29T15:38:22.477Z,24.90
2022-12-29T15:40:54.667Z,24.99
2022-12-29T15:43:27.206Z,25.17
2022-12-29T15:45:56.638Z,25.37
2022-12-29T15:48:28.203Z,25.51
2022-12-29T15:50:58.272Z,25.69
2022-12-29T15:53:30.134Z,25.79
2022-12-29T15:56:03.506Z,25.86
2022-12-29T15:58:31.847Z,25.92
2022-12-29T16:01:02.057Z,25.99
2022-12-29T16:03:32.975Z,25.96
2022-12-29T16:06:12.811Z,25.81
2022-12-29T16:08:45.248Z,25.69
2022-12-29T16:11:27.765Z,25.68
2022-12-29T16:13:57.318Z,25.68
2022-12-29T16:16:30.799Z,25.67
2022-12-29T16:19:00.508Z,25.65
2022-12-29T16:21:32.069Z,25.67
2022-12-29T16:24:02.947Z,25.70
2022-12-29T16:26:32.250Z,25.69
2022-12-29T16:29:02.431Z,25.68
2022-12-29T16:31:39.107Z,25.69
2022-12-29T16:34:16.169Z,25.67
2022-12-29T16:36:53.175Z,25.68
2022-12-29T16:39:26.675Z,25.70
2022-12-29T16:41:58.670Z,25.75
2022-12-29T16:44:29.312Z,25.71
2022-12-29T16:47:09.259Z,25.76
2022-12-29T16:49:38.765Z,25.75
2022-12-29T16:52:12.544Z,25.70
2022-12-29T16:54:43.024Z,25.71
2022-12-29T16:57:13.229Z,25.72
2022-12-29T16:59:44.925Z,25.72
2022-12-29T17:02:16.681Z,25.77
2022-12-29T17:04:47.384Z,25.76
2022-12-29T17:07:20.492Z,25.76
2022-12-29T17:09:49.920Z,25.79
2022-12-29T17:12:22.593Z,25.74
2022-12-29T17:14:53.476Z,25.77
2022-12-29T17:17:30.525Z,25.74
2022-12-29T17:20:00.877Z,25.78
2022-12-29T17:22:30.350Z,25.83
2022-12-29T17:25:00.274Z,25.72
2022-12-29T17:27:39.870Z,25.74
2022-12-29T17:30:15.953Z,25.80
2022-12-29T17:32:49.453Z,25.77
2022-12-29T17:35:18.995Z,25.80
2022-12-29T17:37:48.534Z,25.80
2022-12-29T17:40:21.571Z,25.83
2022-12-29T17:42:51.258Z,25.80
2022-12-29T17:45:21.399Z,25.80
2022-12-29T17:47:50.921Z,25.83
2022-12-29T17:50:20.945Z,25.86
2022-12-29T17:52:51.624Z,25.79
2022-12-29T17:55:21.288Z,25.85
2022-12-29T17:57:50.595Z,25.91
2022-12-29T18:00:21.094Z,25.83
2022-12-29T18:02:50.716Z,25.91
2022-12-29T18:05:21.665Z,25.89
2022-12-29T18:07:51.605Z,25.91
2022-12-29T18:10:21.514Z,25.81
2022-12-29T18:12:52.432Z,25.95
2022-12-29T18:15:23.253Z,25.88
2022-12-29T18:17:53.163Z,25.83
2022-12-29T18:20:23.317Z,25.88
2022-12-29T18:22:53.166Z,25.87
2022-12-29T18:25:24.302Z,25.88
2022-12-29T18:27:53.622Z,25.89
2022-12-29T18:30:23.163Z,25.87
2022-12-29T18:32:52.603Z,25.88
2022-12-29T18:35:23.372Z,25.81
2022-12-29T18:37:53.159Z,25.88
2022-12-29T18:40:24.570Z,25.85
2022-12-29T18:42:53.605Z,25.79
2022-12-29T18:45:24.035Z,25.88
2022-12-29T18:47:53.350Z,25.82
2022-12-29T18:50:22.851Z,25.82
2022-12-29T18:52:52.437Z,25.76
2022-12-29T18:55:23.074Z,25.80
2022-12-29T18:57:52.403Z,25.82
2022-12-29T19:00:22.451Z,25.81
2022-12-29T19:02:52.221Z,25.81
2022-12-29T19:05:25.945Z,25.80
2022-12-29T19:07:55.645Z,25.76
2022-12-29T19:10:27.004Z,25.80
2022-12-29T19:12:56.442Z,25.81
2022-12-29T19:15:27.258Z,25.79
2022-12-29T19:18:42.014Z,25.83
2022-12-29T19:20:31.639Z,25.90
2022-12-29T19:23:01.641Z,25.82
2022-12-29T19:25:33.563Z,25.84
2022-12-29T19:28:03.119Z,25.94
2022-12-29T19:30:35.801Z,25.80
2022-12-29T19:33:09.599Z,25.89
2022-12-29T19:35:36.508Z,25.84
2022-12-29T19:38:06.065Z,25.81
2022-12-29T19:40:35.752Z,25.84
2022-12-29T19:43:05.096Z,25.81
2022-12-29T19:45:34.468Z,25.95
2022-12-29T19:48:03.911Z,25.85
2022-12-29T19:50:33.361Z,25.88
2022-12-29T19:53:05.622Z,25.81
2022-12-29T19:55:33.670Z,25.82
2022-12-29T19:58:02.922Z,25.78
2022-12-29T20:00:32.383Z,25.83
2022-12-29T20:03:01.974Z,25.88
2022-12-29T20:05:31.660Z,25.94
2022-12-29T20:08:01.414Z,25.89
2022-12-29T20:10:30.698Z,25.83
2022-12-29T20:13:00.019Z,25.83
2022-12-29T20:15:29.512Z,25.82
2022-12-29T20:18:14.959Z,25.88
2022-12-29T20:20:29.715Z,25.91
2022-12-29T20:23:03.000Z,25.96
2022-12-29T20:25:44.639Z,25.88
2022-12-29T20:28:02.577Z,25.84
2022-12-29T20:30:32.187Z,26.02
2022-12-29T20:33:07.616Z,25.90
2022-12-29T20:35:32.700Z,25.96
2022-12-29T20:38:05.491Z,25.87
2022-12-29T20:40:38.026Z,25.97
2022-12-29T20:43:05.461Z,25.88
2022-12-29T20:45:34.859Z,25.84
2022-12-29T20:48:10.192Z,25.91
2022-12-29T20:50:39.915Z,25.97
2022-12-29T20:53:09.297Z,25.89
2022-12-29T20:55:41.233Z,25.91
2022-12-29T20:58:25.415Z,25.88
2022-12-29T21:00:40.723Z,25.89
2022-12-29T21:03:10.350Z,25.85
2022-12-29T21:05:39.988Z,25.88
2022-12-29T21:08:09.332Z,25.90
2022-12-29T21:10:38.692Z,25.90
2022-12-29T21:13:08.075Z,25.92
2022-12-29T21:15:37.475Z,25.91
2022-12-29T21:18:08.548Z,26.01
2022-12-29T21:20:37.877Z,25.88
2022-12-29T21:23:07.682Z,25.87
2022-12-29T21:25:39.823Z,25.99
2022-12-29T21:28:09.286Z,25.87
2022-12-29T21:30:38.612Z,25.89
2022-12-29T21:33:08.254Z,25.90
2022-12-29T21:35:37.676Z,25.93
2022-12-29T21:38:07.340Z,25.91
2022-12-29T21:40:36.922Z,25.97
2022-12-29T21:43:06.229Z,25.91
2022-12-29T21:45:35.780Z,25.90
2022-12-29T21:48:24.399Z,25.89
2022-12-29T21:51:16.634Z,26.05
2022-12-29T21:53:49.427Z,26.03
2022-12-29T21:56:23.221Z,25.93
2022-12-29T21:59:10.380Z,25.90
2022-12-29T22:01:57.806Z,25.98
2022-12-29T22:04:44.611Z,25.93
2022-12-29T22:07:32.150Z,25.89
2022-12-29T22:10:19.136Z,25.96
2022-12-29T22:13:05.000Z,25.87
2022-12-29T22:15:38.435Z,25.90
2022-12-29T22:18:07.826Z,25.92
2022-12-29T22:20:37.316Z,25.91
2022-12-29T22:23:06.626Z,26.00
2022-12-29T22:25:35.918Z,25.95
2022-12-29T22:28:05.224Z,25.99
2022-12-29T22:30:35.429Z,25.89
2022-12-29T22:33:04.910Z,25.95
2022-12-29T22:35:34.827Z,25.95
2022-12-29T22:38:05.566Z,25.87
2022-12-29T22:40:36.652Z,26.04
2022-12-29T22:43:11.081Z,25.90
2022-12-29T22:45:36.646Z,25.96
2022-12-29T22:48:06.594Z,25.96
2022-12-29T22:50:36.086Z,25.91
2022-12-29T22:53:05.633Z,25.89
2022-12-29T22:55:37.761Z,25.96
2022-12-29T22:58:07.111Z,25.96
2022-12-29T23:00:37.709Z,26.00
2022-12-29T23:03:07.354Z,25.95
2022-12-29T23:05:37.244Z,26.01
2022-12-29T23:08:06.747Z,25.92
2022-12-29T23:10:36.253Z,25.91
2022-12-29T23:13:07.014Z,25.94
2022-12-29T23:15:36.324Z,26.00
2022-12-29T23:18:05.785Z,25.94
2022-12-29T23:20:35.102Z,25.94
2022-12-29T23:23:04.880Z,25.94
2022-12-29T23:25:34.287Z,25.98
2022-12-29T23:28:07.162Z,26.04
2022-12-29T23:30:36.580Z,25.98
2022-12-29T23:33:06.192Z,25.97
2022-12-29T23:35:36.181Z,25.90
2022-12-29T23:38:05.570Z,25.92
2022-12-29T23:40:35.961Z,25.94
2022-12-29T23:43:05.497Z,25.99
2022-12-29T23:45:36.428Z,25.90
2022-12-29T23:48:06.684Z,26.02
2022-12-29T23:50:35.979Z,26.02
2022-12-29T23:53:05.326Z,26.03
2022-12-29T23:55:35.001Z,25.93
2022-12-29T23:58:04.300Z,25.91
