createdAt,value
2023-02-14T00:01:41.550Z,40.90
2023-02-14T00:04:09.930Z,35.80
2023-02-14T00:06:39.081Z,49.50
2023-02-14T00:09:11.468Z,86.20
2023-02-14T00:11:40.216Z,31.60
2023-02-14T00:14:27.214Z,14.60
2023-02-14T00:16:55.867Z,28.00
2023-02-14T00:19:24.536Z,14.80
2023-02-14T00:21:52.902Z,25.90
2023-02-14T00:24:24.430Z,20.90
2023-02-14T00:26:53.579Z,35.40
2023-02-14T00:29:25.636Z,28.10
2023-02-14T00:31:53.888Z,37.10
2023-02-14T00:34:22.676Z,31.10
2023-02-14T00:36:51.223Z,37.10
2023-02-14T00:39:19.855Z,32.70
2023-02-14T00:41:48.089Z,35.00
2023-02-14T00:44:18.372Z,32.60
2023-02-14T00:46:46.751Z,33.00
2023-02-14T00:49:14.954Z,26.80
2023-02-14T00:51:43.134Z,17.20
2023-02-14T00:54:11.589Z,20.90
2023-02-14T00:56:39.701Z,18.30
2023-02-14T00:59:10.549Z,16.40
2023-02-14T01:01:39.369Z,30.80
2023-02-14T01:04:08.013Z,23.80
2023-02-14T01:06:36.346Z,28.80
2023-02-14T01:09:04.984Z,35.30
2023-02-14T01:11:34.734Z,35.30
2023-02-14T01:14:03.123Z,32.40
2023-02-14T01:16:31.695Z,42.70
2023-02-14T01:19:01.265Z,28.40
2023-02-14T01:21:33.123Z,38.00
2023-02-14T01:24:04.351Z,30.80
2023-02-14T01:26:33.435Z,34.20
2023-02-14T01:29:04.779Z,32.30
2023-02-14T01:31:34.860Z,38.10
2023-02-14T01:34:03.717Z,36.90
2023-02-14T01:36:38.801Z,49.00
2023-02-14T01:39:12.673Z,27.00
2023-02-14T01:41:43.573Z,30.70
2023-02-14T01:44:14.871Z,38.50
2023-02-14T01:46:45.203Z,27.00
2023-02-14T01:49:21.703Z,29.20
2023-02-14T01:52:06.866Z,35.20
2023-02-14T01:54:40.444Z,23.70
2023-02-14T01:57:12.661Z,17.50
2023-02-14T01:59:49.750Z,37.50
2023-02-14T02:02:23.719Z,29.50
2023-02-14T02:04:56.077Z,31.80
2023-02-14T02:07:29.734Z,32.10
2023-02-14T02:10:03.172Z,30.90
2023-02-14T02:12:32.865Z,24.80
2023-02-14T02:15:03.607Z,31.10
2023-02-14T02:17:46.812Z,26.80
2023-02-14T02:20:18.337Z,28.20
2023-02-14T02:23:12.530Z,24.10
2023-02-14T02:26:37.628Z,25.80
2023-02-14T02:29:21.493Z,34.20
2023-02-14T02:34:55.476Z,15.10
2023-02-14T02:38:11.554Z,30.00
2023-02-14T02:40:51.889Z,31.50
2023-02-14T02:43:45.471Z,35.60
2023-02-14T02:46:44.466Z,34.10
2023-02-14T02:49:45.220Z,33.20
2023-02-14T02:52:57.938Z,16.20
2023-02-14T02:55:55.280Z,34.50
2023-02-14T02:58:27.048Z,32.40
2023-02-14T03:00:57.425Z,34.40
2023-02-14T03:03:47.082Z,20.50
2023-02-14T03:06:15.287Z,31.40
2023-02-14T03:08:43.399Z,36.10
2023-02-14T03:11:13.446Z,34.20
2023-02-14T03:13:54.771Z,35.70
2023-02-14T03:16:35.826Z,30.00
2023-02-14T03:19:21.924Z,22.80
2023-02-14T03:22:05.331Z,33.00
2023-02-14T03:24:45.008Z,26.60
2023-02-14T03:27:25.917Z,31.30
2023-02-14T03:30:17.538Z,31.30
2023-02-14T03:32:57.752Z,33.00
2023-02-14T03:35:44.259Z,28.10
2023-02-14T03:38:38.259Z,27.90
2023-02-14T03:41:12.873Z,13.50
2023-02-14T03:43:48.918Z,18.70
2023-02-14T03:46:28.815Z,20.20
2023-02-14T03:49:01.990Z,20.60
2023-02-14T03:51:34.409Z,11.10
2023-02-14T03:54:06.928Z,26.50
2023-02-14T03:56:40.625Z,38.70
2023-02-14T03:59:22.067Z,34.90
2023-02-14T04:02:20.141Z,19.10
2023-02-14T04:04:50.980Z,11.80
2023-02-14T04:07:21.791Z,21.60
2023-02-14T04:09:50.749Z,22.40
2023-02-14T04:12:32.402Z,32.40
2023-02-14T04:15:06.362Z,41.90
2023-02-14T04:17:53.448Z,27.60
2023-02-14T04:20:22.123Z,19.90
2023-02-14T04:22:51.835Z,13.80
2023-02-14T04:25:21.975Z,28.00
2023-02-14T04:27:50.222Z,15.80
2023-02-14T04:30:20.966Z,28.10
2023-02-14T04:32:50.235Z,23.40
2023-02-14T04:35:18.480Z,21.20
2023-02-14T04:37:46.809Z,15.00
2023-02-14T04:40:17.412Z,14.50
2023-02-14T04:42:46.249Z,28.00
2023-02-14T04:45:15.021Z,30.80
2023-02-14T04:47:43.184Z,31.60
2023-02-14T04:50:11.618Z,33.20
2023-02-14T04:52:40.690Z,32.50
2023-02-14T04:55:09.791Z,30.50
2023-02-14T04:57:37.957Z,28.00
2023-02-14T05:00:07.214Z,22.70
2023-02-14T05:02:35.529Z,35.90
2023-02-14T05:05:03.867Z,23.50
2023-02-14T05:07:32.101Z,19.70
2023-02-14T05:10:00.379Z,26.60
2023-02-14T05:12:28.543Z,22.00
2023-02-14T05:14:57.966Z,21.10
2023-02-14T05:17:26.205Z,19.00
2023-02-14T05:19:54.306Z,22.10
2023-02-14T05:22:22.562Z,18.10
2023-02-14T05:24:50.746Z,30.30
2023-02-14T05:27:18.869Z,19.90
2023-02-14T05:29:47.038Z,33.20
2023-02-14T05:32:15.429Z,31.10
2023-02-14T05:34:43.922Z,26.80
2023-02-14T05:37:12.112Z,37.70
2023-02-14T05:39:40.221Z,29.70
2023-02-14T05:44:35.671Z,15.20
2023-02-14T05:47:04.189Z,18.80
2023-02-14T05:49:32.443Z,27.20
2023-02-14T05:52:00.693Z,23.40
2023-02-14T05:54:28.951Z,25.70
2023-02-14T05:56:57.644Z,22.80
2023-02-14T05:59:28.759Z,15.50
2023-02-14T06:02:04.385Z,17.60
2023-02-14T06:04:32.782Z,17.50
2023-02-14T06:07:01.140Z,23.80
2023-02-14T06:09:29.346Z,27.90
2023-02-14T06:11:59.067Z,26.30
2023-02-14T06:14:27.702Z,13.40
2023-02-14T06:16:55.873Z,16.80
2023-02-14T06:19:24.094Z,10.10
2023-02-14T06:21:52.238Z,13.90
2023-02-14T06:24:20.542Z,13.20
2023-02-14T06:26:48.748Z,11.40
2023-02-14T06:29:17.689Z,16.40
2023-02-14T06:31:46.135Z,20.20
2023-02-14T06:34:16.993Z,19.10
2023-02-14T06:36:45.400Z,17.40
2023-02-14T06:39:13.712Z,15.30
2023-02-14T06:41:41.930Z,17.70
2023-02-14T06:44:10.645Z,22.60
2023-02-14T06:46:38.867Z,18.60
2023-02-14T06:49:07.669Z,22.80
2023-02-14T06:51:37.148Z,19.10
2023-02-14T06:54:08.606Z,19.50
2023-02-14T06:56:36.810Z,17.80
2023-02-14T06:59:05.929Z,17.70
2023-02-14T07:01:34.480Z,20.00
2023-02-14T07:04:02.672Z,17.30
2023-02-14T07:06:31.533Z,19.60
2023-02-14T07:09:07.400Z,20.90
2023-02-14T07:11:35.678Z,17.90
2023-02-14T07:14:04.061Z,18.20
2023-02-14T07:16:32.329Z,13.50
2023-02-14T07:19:00.425Z,20.50
2023-02-14T07:21:28.707Z,19.30
2023-02-14T07:23:57.041Z,21.20
2023-02-14T07:26:25.435Z,21.50
2023-02-14T07:28:53.841Z,12.40
2023-02-14T07:31:23.639Z,23.90
2023-02-14T07:33:53.157Z,19.00
2023-02-14T07:36:21.314Z,19.60
2023-02-14T07:38:49.538Z,16.40
2023-02-14T07:41:17.793Z,16.00
2023-02-14T07:43:45.941Z,20.60
2023-02-14T07:46:14.302Z,22.00
2023-02-14T07:48:42.543Z,18.00
2023-02-14T07:51:11.372Z,13.00
2023-02-14T07:53:39.667Z,13.50
2023-02-14T07:56:07.899Z,15.10
2023-02-14T07:58:36.263Z,15.60
2023-02-14T08:01:04.717Z,12.10
2023-02-14T08:03:33.058Z,19.60
2023-02-14T08:06:01.890Z,18.10
2023-02-14T08:08:32.373Z,18.20
2023-02-14T08:11:01.044Z,15.90
2023-02-14T08:13:29.656Z,13.00
2023-02-14T08:16:12.328Z,20.30
2023-02-14T08:18:42.262Z,18.90
2023-02-14T08:21:11.348Z,18.70
2023-02-14T08:23:39.645Z,17.20
2023-02-14T08:26:08.039Z,20.40
2023-02-14T08:28:36.673Z,18.90
2023-02-14T08:31:05.303Z,16.20
2023-02-14T08:33:33.564Z,9.50
2023-02-14T08:36:02.796Z,17.10
2023-02-14T08:38:30.999Z,17.90
2023-02-14T08:41:05.242Z,20.10
2023-02-14T08:43:38.263Z,20.30
2023-02-14T08:46:06.680Z,21.20
2023-02-14T08:48:39.098Z,21.20
2023-02-14T08:53:37.120Z,19.50
2023-02-14T08:56:07.792Z,18.30
2023-02-14T08:58:38.900Z,21.40
2023-02-14T09:01:15.500Z,18.80
2023-02-14T09:03:44.973Z,21.20
2023-02-14T09:06:17.614Z,21.90
2023-02-14T09:08:47.001Z,26.20
2023-02-14T09:11:22.439Z,17.30
2023-02-14T09:13:58.053Z,24.40
2023-02-14T09:16:26.808Z,24.10
2023-02-14T09:18:56.626Z,28.10
2023-02-14T09:21:27.043Z,20.50
2023-02-14T09:23:55.315Z,11.50
2023-02-14T09:26:23.710Z,17.40
2023-02-14T09:28:52.080Z,21.90
2023-02-14T09:31:22.918Z,21.20
2023-02-14T09:33:52.280Z,23.70
2023-02-14T09:36:39.182Z,19.20
2023-02-14T09:39:07.385Z,13.20
2023-02-14T09:42:00.052Z,22.50
2023-02-14T09:44:44.893Z,19.90
2023-02-14T09:47:34.268Z,16.20
2023-02-14T09:50:14.036Z,20.30
2023-02-14T09:52:51.702Z,11.00
2023-02-14T09:55:20.161Z,24.00
2023-02-14T09:57:57.681Z,19.80
2023-02-14T10:00:34.211Z,20.90
2023-02-14T10:03:28.314Z,21.60
2023-02-14T10:06:02.102Z,17.70
2023-02-14T10:09:05.838Z,19.00
2023-02-14T10:11:35.570Z,13.90
2023-02-14T10:14:24.581Z,17.30
2023-02-14T10:17:05.302Z,16.10
2023-02-14T10:19:56.574Z,17.30
2023-02-14T10:22:44.741Z,19.80
2023-02-14T10:25:22.935Z,19.70
2023-02-14T10:27:59.938Z,20.00
2023-02-14T10:30:40.250Z,12.30
2023-02-14T10:33:11.480Z,18.70
2023-02-14T10:35:50.022Z,19.60
2023-02-14T10:38:37.153Z,18.90
2023-02-14T10:41:24.104Z,17.80
2023-02-14T10:43:58.466Z,21.20
2023-02-14T10:46:53.406Z,19.40
2023-02-14T10:49:51.144Z,18.80
2023-02-14T10:52:44.367Z,13.70
2023-02-14T10:55:32.658Z,22.80
2023-02-14T10:58:05.716Z,19.80
2023-02-14T11:03:11.076Z,19.00
2023-02-14T11:05:52.906Z,17.10
2023-02-14T11:08:25.617Z,16.70
2023-02-14T11:11:19.715Z,19.10
2023-02-14T11:13:48.856Z,15.70
2023-02-14T11:16:34.345Z,14.00
2023-02-14T11:19:36.925Z,12.50
2023-02-14T11:24:37.425Z,15.30
2023-02-14T11:27:21.792Z,11.30
2023-02-14T11:29:53.133Z,16.30
2023-02-14T11:32:28.636Z,9.30
2023-02-14T11:35:07.364Z,12.50
2023-02-14T11:37:44.306Z,10.60
2023-02-14T11:40:35.086Z,22.90
2023-02-14T11:43:14.766Z,17.30
2023-02-14T11:45:45.296Z,16.50
2023-02-14T11:48:36.638Z,14.90
2023-02-14T11:51:42.003Z,20.70
2023-02-14T11:54:26.272Z,13.80
2023-02-14T11:57:01.527Z,16.10
2023-02-14T11:59:34.991Z,17.90
2023-02-14T12:02:21.239Z,17.60
2023-02-14T12:04:52.998Z,16.50
2023-02-14T12:07:28.755Z,17.50
2023-02-14T12:10:18.254Z,15.50
2023-02-14T12:12:49.531Z,12.80
2023-02-14T12:15:27.039Z,10.20
2023-02-14T12:18:25.578Z,17.10
2023-02-14T12:21:18.467Z,21.30
2023-02-14T12:26:57.292Z,11.80
2023-02-14T12:29:33.368Z,15.50
2023-02-14T12:32:20.761Z,17.20
2023-02-14T12:34:50.930Z,16.60
2023-02-14T12:38:03.951Z,15.10
2023-02-14T12:41:06.169Z,19.30
2023-02-14T12:43:43.315Z,16.10
2023-02-14T12:49:37.744Z,12.40
2023-02-14T12:52:41.259Z,15.30
2023-02-14T12:55:18.769Z,17.20
2023-02-14T12:58:02.515Z,8.90
2023-02-14T13:01:21.714Z,15.10
2023-02-14T13:04:29.824Z,15.30
2023-02-14T13:07:38.418Z,11.90
2023-02-14T13:10:18.279Z,13.10
2023-02-14T13:12:58.897Z,10.70
2023-02-14T13:15:55.834Z,16.50
2023-02-14T13:18:51.046Z,14.40
2023-02-14T13:21:25.078Z,21.20
2023-02-14T13:24:06.797Z,12.80
2023-02-14T13:26:41.917Z,18.10
2023-02-14T13:29:23.966Z,13.80
2023-02-14T13:31:57.839Z,17.50
2023-02-14T13:34:39.546Z,18.20
2023-02-14T13:37:13.074Z,20.40
2023-02-14T13:39:46.169Z,10.20
2023-02-14T13:42:47.178Z,12.80
2023-02-14T13:45:37.793Z,14.20
2023-02-14T13:48:09.805Z,10.30
2023-02-14T13:50:53.187Z,9.60
2023-02-14T13:53:43.213Z,9.60
2023-02-14T13:56:17.554Z,15.50
2023-02-14T13:58:55.906Z,10.10
2023-02-14T14:01:34.966Z,8.90
2023-02-14T14:04:31.949Z,12.50
2023-02-14T14:07:03.094Z,8.30
2023-02-14T14:09:45.613Z,14.40
2023-02-14T14:12:29.190Z,16.60
2023-02-14T14:15:06.575Z,15.50
2023-02-14T14:17:50.246Z,18.50
2023-02-14T14:20:21.454Z,18.40
2023-02-14T14:23:02.486Z,18.20
2023-02-14T14:25:41.818Z,13.50
2023-02-14T14:28:25.198Z,12.70
2023-02-14T14:30:54.354Z,16.10
2023-02-14T14:33:28.860Z,14.20
2023-02-14T14:36:08.981Z,15.90
2023-02-14T14:38:53.827Z,18.60
2023-02-14T14:41:31.859Z,16.10
2023-02-14T14:44:00.425Z,18.80
2023-02-14T14:46:28.695Z,22.70
2023-02-14T14:49:05.515Z,17.50
2023-02-14T14:51:35.874Z,12.40
2023-02-14T14:54:04.881Z,17.70
2023-02-14T14:56:38.054Z,23.30
2023-02-14T14:59:18.657Z,16.90
2023-02-14T15:01:47.249Z,15.60
2023-02-14T15:04:36.119Z,13.20
2023-02-14T15:07:33.243Z,19.20
2023-02-14T15:10:02.586Z,15.00
2023-02-14T15:12:49.315Z,20.10
2023-02-14T15:15:19.115Z,17.00
2023-02-14T15:17:48.472Z,18.50
2023-02-14T15:20:24.565Z,16.40
2023-02-14T15:22:54.085Z,12.40
2023-02-14T15:25:29.796Z,17.80
2023-02-14T15:27:58.025Z,17.00
2023-02-14T15:30:30.957Z,11.80
2023-02-14T15:33:02.820Z,18.90
2023-02-14T15:35:45.043Z,14.40
2023-02-14T15:38:14.668Z,17.80
2023-02-14T15:40:43.951Z,14.50
2023-02-14T15:43:18.082Z,12.60
2023-02-14T15:45:52.787Z,20.30
2023-02-14T15:48:29.567Z,13.70
2023-02-14T15:51:00.122Z,16.10
2023-02-14T15:54:07.268Z,10.90
2023-02-14T15:56:48.991Z,15.10
2023-02-14T15:59:26.040Z,22.20
2023-02-14T16:02:00.493Z,22.40
2023-02-14T16:04:32.743Z,17.90
2023-02-14T16:07:22.033Z,22.00
2023-02-14T16:09:51.903Z,19.40
2023-02-14T16:12:34.765Z,12.80
2023-02-14T16:17:44.179Z,16.70
2023-02-14T16:20:47.056Z,11.00
2023-02-14T16:23:15.302Z,9.60
2023-02-14T16:25:44.337Z,11.70
2023-02-14T16:28:13.559Z,11.00
2023-02-14T16:30:42.899Z,11.70
2023-02-14T16:33:33.999Z,13.10
2023-02-14T16:36:10.035Z,16.70
2023-02-14T16:38:44.085Z,11.50
2023-02-14T16:41:29.726Z,18.60
2023-02-14T16:43:57.952Z,19.20
2023-02-14T16:46:30.398Z,19.90
2023-02-14T16:48:58.787Z,17.10
2023-02-14T16:51:43.732Z,17.50
2023-02-14T16:54:17.356Z,17.70
2023-02-14T16:56:57.965Z,17.40
2023-02-14T16:59:26.271Z,18.80
2023-02-14T17:01:54.929Z,14.30
2023-02-14T17:04:23.173Z,18.80
2023-02-14T17:06:59.590Z,17.70
2023-02-14T17:09:32.815Z,10.70
2023-02-14T17:12:05.940Z,16.90
2023-02-14T17:14:47.594Z,12.30
2023-02-14T17:17:16.378Z,11.60
2023-02-14T17:19:44.739Z,19.60
2023-02-14T17:22:14.823Z,20.10
2023-02-14T17:24:43.428Z,23.00
2023-02-14T17:27:11.572Z,17.50
2023-02-14T17:29:39.884Z,17.00
2023-02-14T17:32:12.460Z,17.70
2023-02-14T17:34:50.215Z,16.00
2023-02-14T17:37:19.108Z,13.20
2023-02-14T17:39:47.673Z,16.30
2023-02-14T17:42:16.204Z,13.80
2023-02-14T17:44:44.884Z,12.00
2023-02-14T17:47:15.007Z,17.20
2023-02-14T17:49:47.284Z,16.50
2023-02-14T17:52:17.255Z,13.30
2023-02-14T17:54:45.776Z,11.60
2023-02-14T17:57:21.354Z,10.70
2023-02-14T17:59:49.511Z,8.40
2023-02-14T18:02:17.763Z,7.40
2023-02-14T18:04:48.462Z,11.70
2023-02-14T18:07:16.806Z,15.70
2023-02-14T18:09:44.960Z,19.80
2023-02-14T18:12:15.037Z,8.90
2023-02-14T18:14:43.727Z,16.20
2023-02-14T18:17:13.694Z,12.50
2023-02-14T18:19:42.068Z,17.30
2023-02-14T18:22:10.283Z,16.80
2023-02-14T18:24:38.474Z,14.90
2023-02-14T18:27:06.884Z,10.70
2023-02-14T18:29:36.099Z,16.00
2023-02-14T18:32:11.030Z,15.70
2023-02-14T18:34:39.320Z,16.80
2023-02-14T18:37:16.184Z,14.80
2023-02-14T18:39:46.992Z,15.50
2023-02-14T18:42:18.619Z,14.20
2023-02-14T18:44:47.105Z,17.50
2023-02-14T18:47:15.356Z,17.10
2023-02-14T18:49:43.772Z,15.00
2023-02-14T18:52:12.147Z,9.80
2023-02-14T18:54:40.513Z,19.40
2023-02-14T18:57:08.986Z,17.80
2023-02-14T18:59:37.558Z,13.20
2023-02-14T19:02:06.503Z,17.70
2023-02-14T19:04:35.513Z,17.30
2023-02-14T19:07:04.581Z,11.40
2023-02-14T19:09:40.307Z,9.30
2023-02-14T19:12:09.971Z,10.40
2023-02-14T19:14:38.252Z,14.00
2023-02-14T19:17:06.408Z,8.00
2023-02-14T19:19:34.901Z,11.70
2023-02-14T19:22:03.255Z,10.50
2023-02-14T19:24:31.459Z,17.50
2023-02-14T19:26:59.817Z,17.60
2023-02-14T19:29:31.275Z,15.60
2023-02-14T19:32:00.111Z,15.60
2023-02-14T19:34:30.556Z,13.90
2023-02-14T19:37:08.418Z,16.70
2023-02-14T19:39:39.107Z,15.90
2023-02-14T19:42:07.364Z,18.90
2023-02-14T19:44:35.972Z,17.50
2023-02-14T19:47:19.230Z,16.80
2023-02-14T19:49:55.712Z,20.40
2023-02-14T19:52:26.570Z,9.70
2023-02-14T19:54:58.139Z,10.80
2023-02-14T19:57:26.514Z,13.10
2023-02-14T20:00:08.793Z,18.30
2023-02-14T20:02:45.857Z,20.00
2023-02-14T20:05:16.515Z,18.80
2023-02-14T20:07:44.820Z,20.40
2023-02-14T20:10:13.865Z,19.90
2023-02-14T20:12:42.147Z,21.70
2023-02-14T20:15:11.052Z,16.50
2023-02-14T20:17:39.783Z,17.30
2023-02-14T20:20:21.622Z,16.10
2023-02-14T20:22:50.406Z,11.00
2023-02-14T20:25:18.737Z,18.10
2023-02-14T20:27:47.024Z,20.60
2023-02-14T20:30:20.752Z,19.00
2023-02-14T20:32:55.293Z,15.50
2023-02-14T20:35:26.697Z,14.60
2023-02-14T20:37:55.113Z,21.10
2023-02-14T20:40:23.732Z,16.00
2023-02-14T20:42:52.205Z,16.80
2023-02-14T20:45:20.568Z,14.90
2023-02-14T20:47:49.135Z,15.20
2023-02-14T20:50:17.432Z,10.90
2023-02-14T20:52:46.248Z,12.40
2023-02-14T20:55:14.430Z,16.70
2023-02-14T20:57:42.636Z,18.70
2023-02-14T21:00:11.269Z,19.20
2023-02-14T21:02:39.819Z,18.10
2023-02-14T21:05:08.480Z,17.50
2023-02-14T21:07:36.769Z,13.20
2023-02-14T21:10:05.900Z,17.70
2023-02-14T21:12:34.276Z,21.50
2023-02-14T21:15:02.495Z,22.40
2023-02-14T21:17:30.659Z,17.10
2023-02-14T21:19:58.970Z,21.40
2023-02-14T21:22:27.347Z,18.30
2023-02-14T21:24:55.487Z,22.20
2023-02-14T21:27:32.495Z,21.50
2023-02-14T21:30:00.723Z,21.70
2023-02-14T21:32:29.403Z,20.50
2023-02-14T21:34:57.597Z,8.50
2023-02-14T21:37:27.058Z,22.00
2023-02-14T21:40:01.460Z,13.30
2023-02-14T21:42:29.872Z,19.00
2023-02-14T21:45:16.559Z,22.10
2023-02-14T21:48:07.245Z,11.20
2023-02-14T21:50:38.677Z,18.10
2023-02-14T21:53:07.742Z,20.80
2023-02-14T21:55:35.988Z,11.80
2023-02-14T21:58:04.448Z,13.80
2023-02-14T22:00:32.634Z,24.10
2023-02-14T22:03:01.967Z,14.90
2023-02-14T22:05:30.208Z,20.20
2023-02-14T22:07:58.615Z,11.80
2023-02-14T22:10:26.767Z,9.30
2023-02-14T22:12:55.124Z,9.50
2023-02-14T22:15:23.307Z,13.10
2023-02-14T22:17:51.658Z,17.00
2023-02-14T22:20:20.099Z,21.70
2023-02-14T22:22:48.311Z,12.80
2023-02-14T22:25:16.649Z,16.00
2023-02-14T22:27:45.043Z,17.70
2023-02-14T22:30:13.552Z,19.00
2023-02-14T22:32:42.687Z,18.50
2023-02-14T22:35:10.825Z,19.00
2023-02-14T22:37:39.043Z,21.60
2023-02-14T22:40:08.663Z,22.60
2023-02-14T22:42:36.759Z,24.50
2023-02-14T22:45:05.468Z,20.60
2023-02-14T22:47:33.735Z,24.50
2023-02-14T22:50:01.853Z,20.80
2023-02-14T22:52:29.970Z,21.30
2023-02-14T22:54:58.206Z,18.30
2023-02-14T22:57:26.354Z,19.90
2023-02-14T22:59:54.564Z,22.20
2023-02-14T23:02:22.885Z,21.10
2023-02-14T23:04:51.152Z,19.30
2023-02-14T23:07:19.356Z,21.40
2023-02-14T23:09:50.292Z,11.90
2023-02-14T23:12:36.989Z,12.60
2023-02-14T23:15:34.544Z,11.60
2023-02-14T23:18:21.480Z,20.30
2023-02-14T23:21:11.109Z,18.90
2023-02-14T23:23:39.497Z,16.50
2023-02-14T23:26:07.759Z,18.20
2023-02-14T23:28:35.957Z,23.80
2023-02-14T23:31:04.313Z,17.90
2023-02-14T23:33:32.730Z,19.00
2023-02-14T23:36:04.123Z,17.90
2023-02-14T23:38:32.370Z,19.90
2023-02-14T23:41:27.637Z,21.20
2023-02-14T23:43:55.810Z,14.60
2023-02-14T23:46:24.036Z,12.50
2023-02-14T23:48:52.248Z,20.90
2023-02-14T23:51:20.528Z,15.60
2023-02-14T23:53:49.009Z,16.20
2023-02-14T23:56:17.234Z,14.80
2023-02-14T23:58:45.470Z,18.00
