createdAt,value
2024-05-09T00:01:05.224Z,4.90
2024-05-09T00:03:35.441Z,4.90
2024-05-09T00:06:05.805Z,4.60
2024-05-09T00:08:36.259Z,4.73
2024-05-09T00:11:06.860Z,4.73
2024-05-09T00:13:37.030Z,4.53
2024-05-09T00:16:10.329Z,6.50
2024-05-09T00:18:40.648Z,6.10
2024-05-09T00:21:12.684Z,9.30
2024-05-09T00:23:43.138Z,10.87
2024-05-09T00:26:13.310Z,10.83
2024-05-09T00:28:43.557Z,11.30
2024-05-09T00:31:16.362Z,11.53
2024-05-09T00:33:46.550Z,9.57
2024-05-09T00:36:16.750Z,9.50
2024-05-09T00:38:47.492Z,8.73
2024-05-09T00:41:19.668Z,8.43
2024-05-09T00:43:50.121Z,6.80
2024-05-09T00:46:23.728Z,6.50
2024-05-09T00:48:54.033Z,6.07
2024-05-09T00:51:24.385Z,5.93
2024-05-09T00:53:54.586Z,5.10
2024-05-09T00:56:25.453Z,5.23
2024-05-09T00:58:56.237Z,5.10
2024-05-09T01:01:29.574Z,5.50
2024-05-09T01:04:00.132Z,5.60
2024-05-09T01:06:30.325Z,5.40
2024-05-09T01:09:00.522Z,4.93
2024-05-09T01:11:38.837Z,5.60
2024-05-09T01:14:06.616Z,5.17
2024-05-09T01:16:39.619Z,5.83
2024-05-09T01:19:19.680Z,4.97
2024-05-09T01:21:49.970Z,4.57
2024-05-09T01:24:22.833Z,5.10
2024-05-09T01:26:53.362Z,5.00
2024-05-09T01:29:23.576Z,5.27
2024-05-09T01:31:54.372Z,5.07
2024-05-09T01:34:21.997Z,5.50
2024-05-09T01:36:52.273Z,4.83
2024-05-09T01:39:25.040Z,5.20
2024-05-09T01:41:55.177Z,4.10
2024-05-09T01:44:25.464Z,5.00
2024-05-09T01:46:55.685Z,4.60
2024-05-09T01:49:26.348Z,5.40
2024-05-09T01:51:56.674Z,4.83
2024-05-09T01:54:29.478Z,5.47
2024-05-09T01:56:59.597Z,5.10
2024-05-09T01:59:29.947Z,5.43
2024-05-09T02:02:00.257Z,5.10
2024-05-09T02:04:30.824Z,5.17
2024-05-09T02:07:00.971Z,4.90
2024-05-09T02:09:33.734Z,4.60
2024-05-09T02:12:03.947Z,5.50
2024-05-09T02:14:34.233Z,4.93
2024-05-09T02:17:04.464Z,5.10
2024-05-09T02:19:34.725Z,6.13
2024-05-09T02:22:04.943Z,5.43
2024-05-09T02:24:37.700Z,5.30
2024-05-09T02:27:08.420Z,5.47
2024-05-09T02:29:38.989Z,5.27
2024-05-09T02:32:09.836Z,5.50
2024-05-09T02:34:40.055Z,5.30
2024-05-09T02:37:07.521Z,5.03
2024-05-09T02:39:40.432Z,5.37
2024-05-09T02:42:07.907Z,4.93
2024-05-09T02:44:38.048Z,5.03
2024-05-09T02:47:05.840Z,5.63
2024-05-09T02:49:36.283Z,5.03
2024-05-09T02:52:04.183Z,5.27
2024-05-09T02:54:34.306Z,5.57
2024-05-09T02:57:04.857Z,5.47
2024-05-09T02:59:35.262Z,5.43
2024-05-09T03:02:02.908Z,4.93
2024-05-09T03:04:33.155Z,5.57
2024-05-09T03:07:00.711Z,5.00
2024-05-09T03:09:30.850Z,4.93
2024-05-09T03:11:58.520Z,5.33
2024-05-09T03:14:31.612Z,4.70
2024-05-09T03:16:59.156Z,5.47
2024-05-09T03:19:29.355Z,4.80
2024-05-09T03:21:56.935Z,4.33
2024-05-09T03:24:27.065Z,3.87
2024-05-09T03:26:54.584Z,4.67
2024-05-09T03:29:24.761Z,4.40
2024-05-09T03:31:55.565Z,4.83
2024-05-09T03:34:25.816Z,4.93
2024-05-09T03:36:56.039Z,4.90
2024-05-09T03:39:26.248Z,5.23
2024-05-09T03:41:56.387Z,5.43
2024-05-09T03:44:26.710Z,5.53
2024-05-09T03:46:57.474Z,5.43
2024-05-09T03:49:27.705Z,4.83
2024-05-09T03:51:57.902Z,4.93
2024-05-09T03:54:27.467Z,4.90
2024-05-09T03:56:57.587Z,4.70
2024-05-09T03:59:25.232Z,4.50
2024-05-09T04:01:55.496Z,4.93
2024-05-09T04:04:25.760Z,5.47
2024-05-09T04:06:55.945Z,5.47
2024-05-09T04:09:23.440Z,5.27
2024-05-09T04:11:53.814Z,5.10
2024-05-09T04:14:21.598Z,5.20
2024-05-09T04:16:51.783Z,4.97
2024-05-09T04:19:19.386Z,4.73
2024-05-09T04:21:52.296Z,5.50
2024-05-09T04:24:19.783Z,5.37
2024-05-09T04:26:49.893Z,4.97
2024-05-09T04:29:17.430Z,4.90
2024-05-09T04:31:47.655Z,5.03
2024-05-09T04:34:15.252Z,4.43
2024-05-09T04:36:45.392Z,4.70
2024-05-09T04:39:15.548Z,4.47
2024-05-09T04:41:45.635Z,4.60
2024-05-09T04:44:13.249Z,4.67
2024-05-09T04:46:43.365Z,4.80
2024-05-09T04:49:10.905Z,4.20
2024-05-09T04:51:41.189Z,4.50
2024-05-09T04:54:12.992Z,4.73
2024-05-09T04:56:51.538Z,4.57
2024-05-09T04:59:19.145Z,5.00
2024-05-09T05:01:49.426Z,5.73
2024-05-09T05:04:17.100Z,5.27
2024-05-09T05:06:47.533Z,4.80
2024-05-09T05:09:15.047Z,5.27
2024-05-09T05:11:45.278Z,5.20
2024-05-09T05:14:15.625Z,5.10
2024-05-09T05:16:45.848Z,5.80
2024-05-09T05:19:16.137Z,5.50
2024-05-09T05:21:47.776Z,5.40
2024-05-09T05:24:15.245Z,5.50
2024-05-09T05:26:45.395Z,5.30
2024-05-09T05:29:16.497Z,5.90
2024-05-09T05:31:47.999Z,5.93
2024-05-09T05:34:15.509Z,5.30
2024-05-09T05:36:45.642Z,5.80
2024-05-09T05:39:13.134Z,5.30
2024-05-09T05:41:43.266Z,5.70
2024-05-09T05:44:14.160Z,5.37
2024-05-09T05:46:46.980Z,4.80
2024-05-09T05:49:14.716Z,5.10
2024-05-09T05:51:44.945Z,4.53
2024-05-09T05:54:12.451Z,4.73
2024-05-09T05:56:42.677Z,5.37
2024-05-09T05:59:12.019Z,5.73
2024-05-09T06:01:46.173Z,4.57
2024-05-09T06:04:13.723Z,4.70
2024-05-09T06:06:43.888Z,5.20
2024-05-09T06:09:11.428Z,4.33
2024-05-09T06:11:43.342Z,4.17
2024-05-09T06:14:10.865Z,3.70
2024-05-09T06:16:41.063Z,3.53
2024-05-09T06:19:11.283Z,4.23
2024-05-09T06:21:41.455Z,4.03
2024-05-09T06:24:08.918Z,4.20
2024-05-09T06:26:39.124Z,4.53
2024-05-09T06:29:06.967Z,4.67
2024-05-09T06:31:42.259Z,3.67
2024-05-09T06:34:12.787Z,4.13
2024-05-09T06:36:42.971Z,4.10
2024-05-09T06:39:10.561Z,4.67
2024-05-09T06:41:40.769Z,4.00
2024-05-09T06:44:08.285Z,3.80
2024-05-09T06:46:40.164Z,3.20
2024-05-09T06:49:08.841Z,2.80
2024-05-09T06:51:43.108Z,2.90
2024-05-09T06:54:10.771Z,3.00
2024-05-09T06:56:42.332Z,2.73
2024-05-09T06:59:09.915Z,3.20
2024-05-09T07:01:40.090Z,3.43
2024-05-09T07:04:07.833Z,3.37
2024-05-09T07:06:37.991Z,3.40
2024-05-09T07:09:08.119Z,3.10
2024-05-09T07:11:38.357Z,3.17
2024-05-09T07:14:06.315Z,2.93
2024-05-09T07:16:36.452Z,3.03
2024-05-09T07:19:04.187Z,2.60
2024-05-09T07:21:34.865Z,3.23
2024-05-09T07:24:02.469Z,2.80
2024-05-09T07:26:35.318Z,3.43
2024-05-09T07:29:02.937Z,2.80
2024-05-09T07:31:33.073Z,3.40
2024-05-09T07:34:01.153Z,2.63
2024-05-09T07:36:31.315Z,2.20
2024-05-09T07:38:58.888Z,2.10
2024-05-09T07:41:29.558Z,2.13
2024-05-09T07:43:59.763Z,2.87
2024-05-09T07:47:36.959Z,2.30
2024-05-09T07:50:56.180Z,2.47
2024-05-09T07:54:39.170Z,2.43
2024-05-09T07:57:09.449Z,2.30
2024-05-09T07:59:39.611Z,2.30
2024-05-09T08:02:10.319Z,2.13
2024-05-09T08:04:37.979Z,2.30
2024-05-09T08:07:08.338Z,2.37
2024-05-09T08:09:38.400Z,2.60
2024-05-09T08:12:09.743Z,2.73
2024-05-09T08:14:39.888Z,2.30
2024-05-09T08:17:11.996Z,2.00
2024-05-09T08:19:40.711Z,2.10
2024-05-09T08:22:11.018Z,1.97
2024-05-09T08:24:38.646Z,1.83
2024-05-09T08:27:09.079Z,2.03
2024-05-09T08:29:39.354Z,2.00
2024-05-09T08:32:12.589Z,1.90
2024-05-09T08:34:40.343Z,2.10
2024-05-09T08:37:15.710Z,2.00
2024-05-09T08:39:48.968Z,2.00
2024-05-09T08:42:21.103Z,2.40
2024-05-09T08:44:52.220Z,2.00
2024-05-09T08:47:22.491Z,2.17
2024-05-09T08:49:58.169Z,2.30
2024-05-09T08:52:28.643Z,2.10
2024-05-09T08:54:56.199Z,2.17
2024-05-09T08:57:28.824Z,2.20
2024-05-09T09:00:06.263Z,2.10
2024-05-09T09:02:41.374Z,1.80
2024-05-09T09:05:16.627Z,1.80
2024-05-09T09:07:48.534Z,1.90
2024-05-09T09:10:24.938Z,2.07
2024-05-09T09:13:05.249Z,2.27
2024-05-09T09:15:46.897Z,2.00
2024-05-09T09:18:18.699Z,1.90
2024-05-09T09:20:46.604Z,1.80
2024-05-09T09:23:17.046Z,2.00
2024-05-09T09:25:44.537Z,2.17
2024-05-09T09:28:15.898Z,2.20
2024-05-09T09:30:46.481Z,1.90
2024-05-09T09:33:16.872Z,2.20
2024-05-09T09:35:44.610Z,1.90
2024-05-09T09:38:20.907Z,2.10
2024-05-09T09:40:50.117Z,1.90
2024-05-09T09:43:24.374Z,1.90
2024-05-09T09:45:55.926Z,2.10
2024-05-09T09:48:26.654Z,1.80
2024-05-09T09:50:56.706Z,1.80
2024-05-09T09:53:27.245Z,2.30
2024-05-09T09:55:56.007Z,1.90
2024-05-09T09:58:26.734Z,1.60
2024-05-09T10:00:57.041Z,1.60
2024-05-09T10:03:27.603Z,2.00
2024-05-09T10:05:56.083Z,2.03
2024-05-09T10:08:27.118Z,1.70
2024-05-09T10:10:55.646Z,1.90
2024-05-09T10:13:36.426Z,1.97
2024-05-09T10:16:12.231Z,1.83
2024-05-09T10:18:43.765Z,1.57
2024-05-09T10:21:17.941Z,1.93
2024-05-09T10:24:01.296Z,2.10
2024-05-09T10:26:33.998Z,1.70
2024-05-09T10:29:13.621Z,1.80
2024-05-09T10:31:46.488Z,1.53
2024-05-09T10:34:21.154Z,1.80
2024-05-09T10:36:53.611Z,1.70
2024-05-09T10:39:24.836Z,1.80
2024-05-09T10:41:52.423Z,1.90
2024-05-09T10:44:24.849Z,1.70
2024-05-09T10:46:55.716Z,1.70
2024-05-09T10:49:26.141Z,1.90
2024-05-09T10:51:53.913Z,1.90
2024-05-09T10:54:24.100Z,1.90
2024-05-09T10:56:57.448Z,1.70
2024-05-09T10:59:27.598Z,1.70
2024-05-09T11:01:58.867Z,1.40
2024-05-09T11:04:30.374Z,1.73
2024-05-09T11:07:01.535Z,1.43
2024-05-09T11:09:34.655Z,1.70
2024-05-09T11:12:02.993Z,1.80
2024-05-09T11:14:33.930Z,2.03
2024-05-09T11:17:06.414Z,1.70
2024-05-09T11:19:40.788Z,1.80
2024-05-09T11:22:08.807Z,1.70
2024-05-09T11:24:39.129Z,1.70
2024-05-09T11:27:06.852Z,1.57
2024-05-09T11:29:42.241Z,1.83
2024-05-09T11:32:14.832Z,1.60
2024-05-09T11:34:45.648Z,1.67
2024-05-09T11:37:13.916Z,1.90
2024-05-09T11:39:44.226Z,1.50
2024-05-09T11:42:11.989Z,1.70
2024-05-09T11:44:42.098Z,1.70
2024-05-09T11:47:12.269Z,1.67
2024-05-09T11:49:42.540Z,1.70
2024-05-09T11:52:10.112Z,1.67
2024-05-09T11:54:40.283Z,1.73
2024-05-09T11:57:09.552Z,1.80
2024-05-09T11:59:40.142Z,1.60
2024-05-09T12:02:07.786Z,1.40
2024-05-09T12:04:40.797Z,1.50
2024-05-09T12:07:11.325Z,1.70
2024-05-09T12:09:42.380Z,1.53
2024-05-09T12:12:10.044Z,1.53
2024-05-09T12:14:40.155Z,1.70
2024-05-09T12:17:07.745Z,1.83
2024-05-09T12:19:40.567Z,2.00
2024-05-09T12:22:08.142Z,1.73
2024-05-09T12:24:38.421Z,1.43
2024-05-09T12:27:06.160Z,1.43
2024-05-09T12:29:38.237Z,1.23
2024-05-09T12:32:07.129Z,1.73
2024-05-09T12:34:39.966Z,1.77
2024-05-09T12:37:07.620Z,1.90
2024-05-09T12:39:37.810Z,1.40
2024-05-09T12:42:05.796Z,1.43
2024-05-09T12:44:35.943Z,1.30
2024-05-09T12:47:03.673Z,1.70
2024-05-09T12:49:33.991Z,1.90
2024-05-09T12:52:04.938Z,1.50
2024-05-09T12:54:35.116Z,1.60
2024-05-09T12:57:02.671Z,1.70
2024-05-09T12:59:32.940Z,2.00
2024-05-09T13:02:01.386Z,1.30
2024-05-09T13:04:31.803Z,1.70
2024-05-09T13:06:59.518Z,1.57
2024-05-09T13:09:32.424Z,1.33
2024-05-09T13:12:00.176Z,1.40
2024-05-09T13:14:30.399Z,1.50
2024-05-09T13:16:57.985Z,1.53
2024-05-09T13:19:28.236Z,1.87
2024-05-09T13:21:55.793Z,1.30
2024-05-09T13:24:25.949Z,1.40
2024-05-09T13:26:56.154Z,1.33
2024-05-09T13:29:27.781Z,1.13
2024-05-09T13:31:55.284Z,1.60
2024-05-09T13:34:25.452Z,1.30
2024-05-09T13:36:53.511Z,1.40
2024-05-09T13:39:23.667Z,1.50
2024-05-09T13:41:51.130Z,1.77
2024-05-09T13:44:23.861Z,1.50
2024-05-09T13:46:51.581Z,1.50
2024-05-09T13:49:21.822Z,1.60
2024-05-09T13:51:52.078Z,1.77
2024-05-09T13:54:22.342Z,1.20
2024-05-09T13:56:52.814Z,1.60
2024-05-09T13:59:22.930Z,1.70
2024-05-09T14:01:53.125Z,1.50
2024-05-09T14:04:20.897Z,1.50
2024-05-09T14:06:51.426Z,1.50
2024-05-09T14:09:19.046Z,1.70
2024-05-09T14:11:49.265Z,1.60
2024-05-09T14:14:16.767Z,1.40
2024-05-09T14:16:49.695Z,1.70
2024-05-09T14:19:17.439Z,1.60
2024-05-09T14:21:47.728Z,1.50
2024-05-09T14:24:15.243Z,1.80
2024-05-09T14:26:45.471Z,1.40
2024-05-09T14:29:12.942Z,1.40
2024-05-09T14:31:43.133Z,1.27
2024-05-09T14:34:13.435Z,1.30
2024-05-09T14:36:43.864Z,1.20
2024-05-09T14:39:11.640Z,1.70
2024-05-09T14:41:41.758Z,1.50
2024-05-09T14:44:09.253Z,1.40
2024-05-09T14:46:39.394Z,1.40
2024-05-09T14:49:09.803Z,1.40
2024-05-09T14:51:43.583Z,1.60
2024-05-09T14:54:11.097Z,1.60
2024-05-09T14:56:41.309Z,1.40
2024-05-09T14:59:09.217Z,1.50
2024-05-09T15:01:39.418Z,1.40
2024-05-09T15:04:07.045Z,1.47
2024-05-09T15:06:37.427Z,1.40
2024-05-09T15:09:08.130Z,1.50
2024-05-09T15:11:38.345Z,1.53
2024-05-09T15:14:05.917Z,1.73
2024-05-09T15:16:36.194Z,1.83
2024-05-09T15:19:04.019Z,1.50
2024-05-09T15:21:34.269Z,2.00
2024-05-09T15:24:01.816Z,1.40
2024-05-09T15:26:34.653Z,1.40
2024-05-09T15:29:02.298Z,1.43
2024-05-09T15:31:32.707Z,1.30
2024-05-09T15:34:00.391Z,1.97
2024-05-09T15:36:30.764Z,1.73
2024-05-09T15:38:58.292Z,1.73
2024-05-09T15:41:28.842Z,1.80
2024-05-09T15:43:59.141Z,1.40
2024-05-09T15:46:29.470Z,1.87
2024-05-09T15:48:57.248Z,2.30
2024-05-09T15:51:27.419Z,1.97
2024-05-09T15:53:54.882Z,1.70
2024-05-09T15:56:25.059Z,1.80
2024-05-09T15:58:52.649Z,1.60
2024-05-09T16:01:25.473Z,1.80
2024-05-09T16:03:53.198Z,1.60
2024-05-09T16:06:23.874Z,1.77
2024-05-09T16:08:51.354Z,1.80
2024-05-09T16:11:21.543Z,1.50
2024-05-09T16:13:49.091Z,1.50
2024-05-09T16:16:19.446Z,1.57
2024-05-09T16:18:49.683Z,1.43
2024-05-09T16:21:22.790Z,1.60
2024-05-09T16:23:50.567Z,1.93
2024-05-09T16:26:20.762Z,1.73
2024-05-09T16:28:49.032Z,1.80
2024-05-09T16:31:19.178Z,1.80
2024-05-09T16:33:49.477Z,1.80
2024-05-09T16:36:19.970Z,1.83
2024-05-09T16:38:47.501Z,2.07
2024-05-09T16:41:17.691Z,1.50
2024-05-09T16:43:47.791Z,1.40
2024-05-09T16:46:15.437Z,1.47
2024-05-09T16:48:47.145Z,2.10
2024-05-09T16:51:19.967Z,2.73
2024-05-09T16:53:47.447Z,1.93
2024-05-09T16:56:17.695Z,2.03
2024-05-09T16:58:45.410Z,1.90
2024-05-09T17:01:16.098Z,1.80
2024-05-09T17:03:44.028Z,1.40
2024-05-09T17:06:14.534Z,1.70
2024-05-09T17:08:44.714Z,1.60
2024-05-09T17:11:15.457Z,1.30
2024-05-09T17:13:48.165Z,1.53
2024-05-09T17:16:20.867Z,1.50
2024-05-09T17:18:51.533Z,1.50
2024-05-09T17:21:19.308Z,1.37
2024-05-09T17:23:54.268Z,1.13
2024-05-09T17:26:24.693Z,1.37
2024-05-09T17:28:52.438Z,1.30
2024-05-09T17:31:22.723Z,1.30
2024-05-09T17:33:50.628Z,1.30
2024-05-09T17:36:20.903Z,1.40
2024-05-09T17:38:51.262Z,1.13
2024-05-09T17:41:21.358Z,1.27
2024-05-09T17:43:48.871Z,1.10
2024-05-09T17:46:19.094Z,1.40
2024-05-09T17:48:46.744Z,1.40
2024-05-09T17:51:16.983Z,1.30
2024-05-09T17:53:44.442Z,1.30
2024-05-09T17:56:18.026Z,1.13
2024-05-09T17:58:46.437Z,1.20
2024-05-09T18:01:16.561Z,1.10
2024-05-09T18:03:44.421Z,1.20
2024-05-09T18:06:14.722Z,1.47
2024-05-09T18:08:42.197Z,1.20
2024-05-09T18:11:12.354Z,0.93
2024-05-09T18:13:42.542Z,1.00
2024-05-09T18:16:12.694Z,1.20
2024-05-09T18:18:41.143Z,1.30
2024-05-09T18:21:11.407Z,1.17
2024-05-09T18:23:38.911Z,1.07
2024-05-09T18:26:10.746Z,1.20
2024-05-09T18:28:38.308Z,1.30
2024-05-09T18:31:11.232Z,1.40
2024-05-09T18:33:39.007Z,1.30
2024-05-09T18:36:10.350Z,1.43
2024-05-09T18:38:39.517Z,1.50
2024-05-09T18:41:09.654Z,1.47
2024-05-09T18:43:42.356Z,1.20
2024-05-09T18:46:18.317Z,1.50
2024-05-09T18:48:45.916Z,1.83
2024-05-09T18:51:16.262Z,1.60
2024-05-09T18:53:45.076Z,1.60
2024-05-09T18:56:15.433Z,2.20
2024-05-09T18:58:42.910Z,1.70
2024-05-09T19:01:13.876Z,1.80
2024-05-09T19:03:44.229Z,1.70
2024-05-09T19:06:14.535Z,1.77
2024-05-09T19:08:42.040Z,1.60
2024-05-09T19:11:12.227Z,1.67
2024-05-09T19:13:39.964Z,1.60
2024-05-09T19:16:10.731Z,1.80
2024-05-09T19:18:38.407Z,1.40
2024-05-09T19:21:11.569Z,2.10
2024-05-09T19:23:44.351Z,1.97
2024-05-09T19:26:21.053Z,2.23
2024-05-09T19:28:48.545Z,2.00
2024-05-09T19:31:18.866Z,2.20
2024-05-09T19:33:49.152Z,2.17
2024-05-09T19:36:19.501Z,2.07
2024-05-09T19:38:51.358Z,2.63
2024-05-09T19:41:18.897Z,3.57
2024-05-09T19:43:49.016Z,3.20
2024-05-09T19:46:17.282Z,3.10
2024-05-09T19:48:47.621Z,2.33
2024-05-09T19:51:15.262Z,2.60
2024-05-09T19:53:47.996Z,2.63
2024-05-09T19:56:15.511Z,2.57
2024-05-09T19:58:46.247Z,2.40
2024-05-09T20:01:13.934Z,2.50
2024-05-09T20:03:44.306Z,2.40
2024-05-09T20:06:11.972Z,2.03
2024-05-09T20:08:42.104Z,2.40
2024-05-09T20:11:12.296Z,2.10
2024-05-09T20:13:42.458Z,2.30
2024-05-09T20:16:10.061Z,2.20
2024-05-09T20:18:40.327Z,2.30
2024-05-09T20:21:08.058Z,2.43
2024-05-09T20:23:38.245Z,2.30
2024-05-09T20:26:05.946Z,2.63
2024-05-09T20:28:38.716Z,2.63
2024-05-09T20:31:06.998Z,2.63
2024-05-09T20:33:37.907Z,2.70
2024-05-09T20:36:06.665Z,2.53
2024-05-09T20:38:36.781Z,2.50
2024-05-09T20:41:04.540Z,2.77
2024-05-09T20:43:34.718Z,3.10
2024-05-09T20:46:05.689Z,2.70
2024-05-09T20:48:36.982Z,2.30
2024-05-09T20:51:05.223Z,2.20
2024-05-09T20:53:35.327Z,2.73
2024-05-09T20:56:02.871Z,2.60
2024-05-09T20:58:33.013Z,2.23
2024-05-09T21:01:00.684Z,2.07
2024-05-09T21:03:35.627Z,2.27
2024-05-09T21:06:03.201Z,2.10
2024-05-09T21:08:33.324Z,2.30
2024-05-09T21:11:00.843Z,2.37
2024-05-09T21:13:31.096Z,2.33
2024-05-09T21:15:58.756Z,2.27
2024-05-09T21:18:28.999Z,2.20
2024-05-09T21:20:59.200Z,2.50
2024-05-09T21:23:29.331Z,3.00
2024-05-09T21:25:56.830Z,3.47
2024-05-09T21:28:27.140Z,3.10
2024-05-09T21:30:54.745Z,3.63
2024-05-09T21:33:25.226Z,3.30
2024-05-09T21:35:54.682Z,3.27
2024-05-09T21:38:27.450Z,2.83
2024-05-09T21:40:54.974Z,2.93
2024-05-09T21:43:26.981Z,2.83
2024-05-09T21:45:54.546Z,2.50
2024-05-09T21:48:24.714Z,2.80
2024-05-09T21:50:52.360Z,2.67
2024-05-09T21:53:22.489Z,2.80
2024-05-09T21:55:52.623Z,3.20
2024-05-09T21:58:23.586Z,2.90
2024-05-09T22:00:51.292Z,3.10
2024-05-09T22:03:21.608Z,2.87
2024-05-09T22:05:49.191Z,2.60
2024-05-09T22:08:19.392Z,2.50
2024-05-09T22:10:46.964Z,2.47
2024-05-09T22:13:20.407Z,2.80
2024-05-09T22:15:48.175Z,2.57
2024-05-09T22:18:18.515Z,2.40
2024-05-09T22:20:46.806Z,2.40
2024-05-09T22:23:17.620Z,2.17
2024-05-09T22:25:45.208Z,2.10
2024-05-09T22:28:19.835Z,2.40
2024-05-09T22:30:47.851Z,2.50
2024-05-09T22:33:18.337Z,2.37
2024-05-09T22:35:47.353Z,2.67
2024-05-09T22:38:17.763Z,2.60
2024-05-09T22:40:48.612Z,2.27
2024-05-09T22:43:25.152Z,2.70
2024-05-09T22:45:54.873Z,2.60
2024-05-09T22:48:26.463Z,2.47
2024-05-09T22:50:54.637Z,2.17
2024-05-09T22:53:26.302Z,2.40
2024-05-09T22:55:54.319Z,2.47
2024-05-09T22:58:27.248Z,2.50
2024-05-09T23:00:54.982Z,2.33
2024-05-09T23:03:25.268Z,2.70
2024-05-09T23:05:52.960Z,2.70
2024-05-09T23:08:23.088Z,2.90
2024-05-09T23:10:50.752Z,2.50
2024-05-09T23:13:21.171Z,2.50
2024-05-09T23:15:51.544Z,3.03
2024-05-09T23:18:22.000Z,2.90
2024-05-09T23:20:49.600Z,2.70
2024-05-09T23:23:19.832Z,2.37
2024-05-09T23:25:47.334Z,2.80
2024-05-09T23:28:17.585Z,2.60
2024-05-09T23:30:45.137Z,2.50
2024-05-09T23:33:18.161Z,2.17
2024-05-09T23:35:45.769Z,2.87
2024-05-09T23:38:15.922Z,2.53
2024-05-09T23:40:43.775Z,2.63
2024-05-09T23:43:14.625Z,2.70
2024-05-09T23:45:42.942Z,2.30
2024-05-09T23:48:13.774Z,2.50
2024-05-09T23:50:44.208Z,2.37
2024-05-09T23:53:14.827Z,2.40
2024-05-09T23:55:42.346Z,2.40
2024-05-09T23:58:12.561Z,2.73
