createdAt,value
2019-01-08T00:00:50.305Z,0
2019-01-08T00:01:50.974Z,0
2019-01-08T00:02:51.641Z,0
2019-01-08T00:03:52.366Z,0
2019-01-08T00:04:52.993Z,0
2019-01-08T00:05:53.661Z,0
2019-01-08T00:06:54.329Z,0
2019-01-08T00:07:54.997Z,0
2019-01-08T00:08:55.668Z,0
2019-01-08T00:09:56.337Z,0
2019-01-08T00:10:57.007Z,0
2019-01-08T00:11:57.674Z,0
2019-01-08T00:12:58.346Z,0
2019-01-08T00:13:59.011Z,0
2019-01-08T00:14:59.681Z,0
2019-01-08T00:16:00.349Z,0
2019-01-08T00:17:01.020Z,0
2019-01-08T00:18:01.689Z,0
2019-01-08T00:19:02.358Z,0
2019-01-08T00:20:03.027Z,0
2019-01-08T00:21:03.698Z,0
2019-01-08T00:22:04.364Z,0
2019-01-08T00:23:05.034Z,0
2019-01-08T00:24:05.702Z,0
2019-01-08T00:25:06.372Z,0
2019-01-08T00:26:07.041Z,0
2019-01-08T00:27:07.710Z,0
2019-01-08T00:28:08.377Z,0
2019-01-08T00:29:09.048Z,0
2019-01-08T00:30:09.717Z,0
2019-01-08T00:31:10.386Z,0
2019-01-08T00:32:11.057Z,0
2019-01-08T00:33:11.726Z,0
2019-01-08T00:34:12.394Z,0
2019-01-08T00:35:13.065Z,0
2019-01-08T00:36:13.733Z,0
2019-01-08T00:37:14.450Z,0
2019-01-08T00:38:15.120Z,0
2019-01-08T00:39:15.789Z,0
2019-01-08T00:40:16.459Z,0
2019-01-08T00:41:17.127Z,0
2019-01-08T00:42:17.796Z,0
2019-01-08T00:43:18.465Z,0
2019-01-08T00:44:19.136Z,0
2019-01-08T00:45:19.804Z,0
2019-01-08T00:46:20.474Z,0
2019-01-08T00:47:21.142Z,0
2019-01-08T00:48:21.813Z,0
2019-01-08T00:49:22.482Z,0
2019-01-08T00:50:23.152Z,0
2019-01-08T00:51:23.819Z,0
2019-01-08T00:52:24.489Z,0
2019-01-08T00:53:25.161Z,0
2019-01-08T00:54:25.828Z,0
2019-01-08T00:55:26.495Z,0
2019-01-08T00:56:27.166Z,0
2019-01-08T00:57:27.836Z,0
2019-01-08T00:58:28.505Z,0
2019-01-08T00:59:29.174Z,0
2019-01-08T01:00:29.845Z,0
2019-01-08T01:01:30.514Z,0
2019-01-08T01:02:31.185Z,0
2019-01-08T01:03:31.852Z,0
2019-01-08T01:04:32.522Z,0
2019-01-08T01:05:33.190Z,0
2019-01-08T01:06:33.912Z,0
2019-01-08T01:07:34.582Z,0
2019-01-08T01:08:35.325Z,0
2019-01-08T01:09:35.945Z,0
2019-01-08T01:10:36.613Z,0
2019-01-08T01:11:37.283Z,0
2019-01-08T01:12:37.953Z,0
2019-01-08T01:13:38.625Z,0
2019-01-08T01:14:39.344Z,0
2019-01-08T01:15:40.014Z,0
2019-01-08T01:16:40.686Z,0
2019-01-08T01:17:41.406Z,0
2019-01-08T01:18:42.075Z,0
2019-01-08T01:19:42.747Z,0
2019-01-08T01:20:43.418Z,0
2019-01-08T01:21:44.089Z,0
2019-01-08T01:22:44.760Z,0
2019-01-08T01:23:45.430Z,0
2019-01-08T01:24:46.101Z,0
2019-01-08T01:25:46.772Z,0
2019-01-08T01:26:47.443Z,0
2019-01-08T01:27:48.111Z,0
2019-01-08T01:28:48.781Z,0
2019-01-08T01:29:49.455Z,0
2019-01-08T01:30:50.121Z,0
2019-01-08T01:31:50.792Z,0
2019-01-08T01:32:51.461Z,0
2019-01-08T01:33:52.133Z,0
2019-01-08T01:34:52.801Z,0
2019-01-08T01:35:53.519Z,0
2019-01-08T01:36:54.191Z,0
2019-01-08T01:37:54.862Z,0
2019-01-08T01:38:55.579Z,0
2019-01-08T01:39:56.249Z,0
2019-01-08T01:40:56.918Z,0
2019-01-08T01:41:57.590Z,0
2019-01-08T01:42:58.259Z,0
2019-01-08T01:43:58.934Z,0
2019-01-08T01:44:59.648Z,0
2019-01-08T01:46:00.318Z,0
2019-01-08T01:47:00.990Z,0
2019-01-08T01:48:01.660Z,0
2019-01-08T01:49:02.329Z,0
2019-01-08T01:50:03.001Z,0
2019-01-08T01:51:03.672Z,0
2019-01-08T01:52:04.341Z,0
2019-01-08T01:53:05.068Z,0
2019-01-08T01:54:05.730Z,0
2019-01-08T01:55:06.401Z,0
2019-01-08T01:56:07.070Z,0
2019-01-08T01:57:07.742Z,0
2019-01-08T01:58:08.416Z,0
2019-01-08T01:59:09.083Z,0
2019-01-08T02:00:09.755Z,0
2019-01-08T02:01:10.476Z,0
2019-01-08T02:02:11.144Z,0
2019-01-08T02:03:11.814Z,0
2019-01-08T02:04:12.484Z,0
2019-01-08T02:05:13.153Z,0
2019-01-08T02:06:13.821Z,0
2019-01-08T02:07:14.492Z,0
2019-01-08T02:08:15.162Z,0
2019-01-08T02:09:15.832Z,0
2019-01-08T02:10:16.501Z,0
2019-01-08T02:11:17.173Z,0
2019-01-08T02:12:17.844Z,0
2019-01-08T02:13:18.513Z,0
2019-01-08T02:14:19.184Z,0
2019-01-08T02:15:19.854Z,0
2019-01-08T02:16:20.525Z,0
2019-01-08T02:17:21.194Z,0
2019-01-08T02:18:21.865Z,0
2019-01-08T02:19:22.534Z,0
2019-01-08T02:20:23.203Z,0
2019-01-08T02:21:23.877Z,0
2019-01-08T02:22:24.594Z,0
2019-01-08T02:23:25.261Z,0
2019-01-08T02:24:25.934Z,0
2019-01-08T02:25:26.649Z,0
2019-01-08T02:26:27.330Z,0
2019-01-08T02:27:28.040Z,0
2019-01-08T02:28:28.710Z,0
2019-01-08T02:29:29.381Z,0
2019-01-08T02:30:30.051Z,0
2019-01-08T02:31:30.722Z,0
2019-01-08T02:32:31.391Z,0
2019-01-08T02:33:32.063Z,0
2019-01-08T02:34:32.735Z,0
2019-01-08T02:35:33.405Z,0
2019-01-08T02:36:34.074Z,0
2019-01-08T02:37:34.743Z,0
2019-01-08T02:38:35.415Z,0
2019-01-08T02:39:36.085Z,0
2019-01-08T02:40:36.758Z,0
2019-01-08T02:41:37.475Z,0
2019-01-08T02:42:38.142Z,0
2019-01-08T02:43:38.813Z,0
2019-01-08T02:44:39.600Z,0
2019-01-08T02:45:40.242Z,0
2019-01-08T02:46:41.061Z,0
2019-01-08T02:47:41.629Z,0
2019-01-08T02:48:42.342Z,0
2019-01-08T02:49:43.013Z,0
2019-01-08T02:50:43.682Z,0
2019-01-08T02:51:44.350Z,0
2019-01-08T02:52:45.021Z,0
2019-01-08T02:53:45.692Z,0
2019-01-08T02:54:46.393Z,0
2019-01-08T02:55:47.135Z,0
2019-01-08T02:56:47.805Z,0
2019-01-08T02:57:48.476Z,0
2019-01-08T02:58:49.146Z,0
2019-01-08T02:59:49.817Z,0
2019-01-08T03:00:50.487Z,0
2019-01-08T03:01:51.160Z,0
2019-01-08T03:02:51.829Z,0
2019-01-08T03:03:52.498Z,0
2019-01-08T03:04:53.177Z,0
2019-01-08T03:05:53.841Z,0
2019-01-08T03:06:54.513Z,0
2019-01-08T03:07:55.180Z,0
2019-01-08T03:08:55.853Z,0
2019-01-08T03:09:56.521Z,0
2019-01-08T03:10:57.192Z,0
2019-01-08T03:11:57.861Z,0
2019-01-08T03:12:58.530Z,0
2019-01-08T03:13:59.202Z,0
2019-01-08T03:14:59.871Z,0
2019-01-08T03:16:00.544Z,0
2019-01-08T03:17:01.263Z,0
2019-01-08T03:18:01.933Z,0
2019-01-08T03:19:02.656Z,0
2019-01-08T03:20:03.325Z,0
2019-01-08T03:21:03.994Z,0
2019-01-08T03:22:04.666Z,0
2019-01-08T03:23:05.336Z,0
2019-01-08T03:24:06.005Z,0
2019-01-08T03:25:06.674Z,0
2019-01-08T03:26:07.349Z,0
2019-01-08T03:27:08.017Z,0
2019-01-08T03:28:08.686Z,0
2019-01-08T03:29:09.360Z,0
2019-01-08T03:30:10.038Z,0
2019-01-08T03:31:10.701Z,0
2019-01-08T03:32:11.423Z,0
2019-01-08T03:33:12.136Z,0
2019-01-08T03:34:12.805Z,0
2019-01-08T03:35:13.476Z,0
2019-01-08T03:36:14.149Z,0
2019-01-08T03:37:14.818Z,0
2019-01-08T03:38:15.489Z,0
2019-01-08T03:39:16.161Z,0
2019-01-08T03:40:16.831Z,0
2019-01-08T03:41:17.503Z,0
2019-01-08T03:42:18.170Z,0
2019-01-08T03:43:18.842Z,0
2019-01-08T03:44:19.511Z,0
2019-01-08T03:45:20.181Z,0
2019-01-08T03:46:20.851Z,0
2019-01-08T03:47:21.522Z,0
2019-01-08T03:48:22.192Z,0
2019-01-08T03:49:22.861Z,0
2019-01-08T03:50:23.532Z,0
2019-01-08T03:51:24.201Z,0
2019-01-08T03:52:24.871Z,0
2019-01-08T03:53:25.540Z,0
2019-01-08T03:54:26.211Z,0
2019-01-08T03:55:26.883Z,0
2019-01-08T03:56:27.551Z,0
2019-01-08T03:57:28.220Z,0
2019-01-08T03:58:28.892Z,0
2019-01-08T03:59:29.563Z,0
2019-01-08T04:00:30.232Z,0
2019-01-08T04:01:30.904Z,0
2019-01-08T04:02:31.572Z,0
2019-01-08T04:03:32.242Z,0
2019-01-08T04:04:32.912Z,0
2019-01-08T04:05:33.584Z,0
2019-01-08T04:06:34.254Z,0
2019-01-08T04:07:34.923Z,0
2019-01-08T04:08:35.595Z,0
2019-01-08T04:09:36.265Z,0
2019-01-08T04:10:36.936Z,0
2019-01-08T04:11:37.607Z,0
2019-01-08T04:12:38.324Z,0
2019-01-08T04:13:38.994Z,0
2019-01-08T04:14:39.664Z,0
2019-01-08T04:15:40.335Z,0
2019-01-08T04:16:41.006Z,0
2019-01-08T04:17:41.674Z,0
2019-01-08T04:18:42.343Z,0
2019-01-08T04:19:43.015Z,0
2019-01-08T04:20:43.686Z,0
2019-01-08T04:21:44.354Z,0
2019-01-08T04:22:45.026Z,0
2019-01-08T04:23:45.695Z,0
2019-01-08T04:24:46.366Z,0
2019-01-08T04:25:47.034Z,0
2019-01-08T04:26:47.705Z,0
2019-01-08T04:27:48.376Z,0
2019-01-08T04:28:49.045Z,0
2019-01-08T04:29:50.681Z,0
2019-01-08T04:30:51.378Z,0
2019-01-08T04:31:52.048Z,0
2019-01-08T04:32:52.718Z,0
2019-01-08T04:33:53.387Z,0
2019-01-08T04:34:54.056Z,0
2019-01-08T04:35:54.728Z,0
2019-01-08T04:36:55.397Z,0
2019-01-08T04:37:56.068Z,0
2019-01-08T04:38:56.737Z,0
2019-01-08T04:39:57.409Z,0
2019-01-08T04:40:58.078Z,0
2019-01-08T04:41:58.749Z,0
2019-01-08T04:42:59.417Z,0
2019-01-08T04:44:00.089Z,0
2019-01-08T04:45:00.758Z,0
2019-01-08T04:46:01.428Z,0
2019-01-08T04:47:02.147Z,0
2019-01-08T04:48:02.818Z,0
2019-01-08T04:49:03.486Z,0
2019-01-08T04:50:04.155Z,0
2019-01-08T04:51:04.826Z,0
2019-01-08T04:52:05.497Z,0
2019-01-08T04:53:06.165Z,0
2019-01-08T04:54:06.836Z,0
2019-01-08T04:55:07.555Z,0
2019-01-08T04:56:08.225Z,0
2019-01-08T04:57:08.946Z,0
2019-01-08T04:58:09.615Z,0
2019-01-08T04:59:10.285Z,0
2019-01-08T05:00:10.957Z,0
2019-01-08T05:01:11.626Z,0
2019-01-08T05:02:12.295Z,0
2019-01-08T05:03:12.964Z,0
2019-01-08T05:04:13.686Z,0
2019-01-08T05:05:14.356Z,0
2019-01-08T05:06:15.027Z,0
2019-01-08T05:07:15.697Z,0
2019-01-08T05:08:16.366Z,0
2019-01-08T05:09:17.035Z,0
2019-01-08T05:10:17.707Z,0
2019-01-08T05:11:18.375Z,0
2019-01-08T05:12:19.046Z,0
2019-01-08T05:13:19.714Z,0
2019-01-08T05:14:20.386Z,0
2019-01-08T05:15:21.055Z,0
2019-01-08T05:16:21.723Z,0
2019-01-08T05:17:22.392Z,0
2019-01-08T05:18:23.065Z,0
2019-01-08T05:19:23.733Z,0
2019-01-08T05:20:24.402Z,0
2019-01-08T05:21:25.074Z,0
2019-01-08T05:22:25.743Z,0
2019-01-08T05:23:26.414Z,0
2019-01-08T05:24:27.082Z,0
2019-01-08T05:25:27.753Z,0
2019-01-08T05:26:28.426Z,0
2019-01-08T05:27:29.139Z,0
2019-01-08T05:28:29.765Z,0
2019-01-08T05:29:30.434Z,0
2019-01-08T05:30:31.106Z,0
2019-01-08T05:31:31.775Z,0
2019-01-08T05:32:32.447Z,0
2019-01-08T05:33:33.117Z,0
2019-01-08T05:34:33.786Z,0
2019-01-08T05:35:34.459Z,0
2019-01-08T05:36:35.128Z,0
2019-01-08T05:37:35.799Z,0
2019-01-08T05:38:36.468Z,0
2019-01-08T05:39:37.141Z,0
2019-01-08T05:40:37.809Z,0
2019-01-08T05:41:38.479Z,0
2019-01-08T05:42:39.210Z,0
2019-01-08T05:43:39.872Z,0
2019-01-08T05:44:40.539Z,0
2019-01-08T05:45:41.209Z,0
2019-01-08T05:46:41.879Z,0
2019-01-08T05:47:42.550Z,0
2019-01-08T05:48:43.218Z,0
2019-01-08T05:49:43.921Z,0
2019-01-08T05:50:44.660Z,0
2019-01-08T05:51:45.330Z,0
2019-01-08T05:52:46.001Z,0
2019-01-08T05:53:46.671Z,0
2019-01-08T05:54:47.340Z,0
2019-01-08T05:55:48.011Z,0
2019-01-08T05:56:48.680Z,0
2019-01-08T05:57:49.351Z,0
2019-01-08T05:58:50.073Z,0
2019-01-08T05:59:50.740Z,0
2019-01-08T06:00:51.414Z,0
2019-01-08T06:01:52.081Z,0
2019-01-08T06:02:52.753Z,0
2019-01-08T06:03:53.424Z,0
2019-01-08T06:04:54.198Z,0
2019-01-08T06:05:54.822Z,0
2019-01-08T06:06:55.492Z,0
2019-01-08T06:07:56.161Z,0
2019-01-08T06:08:56.834Z,0
2019-01-08T06:09:57.551Z,0
2019-01-08T06:10:58.220Z,0
2019-01-08T06:11:58.892Z,0
2019-01-08T06:12:59.561Z,0
2019-01-08T06:14:00.232Z,0
2019-01-08T06:15:00.902Z,0
2019-01-08T06:16:01.573Z,0
2019-01-08T06:17:02.243Z,0
2019-01-08T06:18:02.913Z,0
2019-01-08T06:19:03.587Z,0
2019-01-08T06:20:04.255Z,0
2019-01-08T06:21:04.924Z,0
2019-01-08T06:22:05.595Z,0
2019-01-08T06:23:06.263Z,0
2019-01-08T06:24:06.938Z,0
2019-01-08T06:25:07.607Z,0
2019-01-08T06:26:08.318Z,0
2019-01-08T06:27:09.036Z,0
2019-01-08T06:28:09.696Z,0
2019-01-08T06:29:10.363Z,0
2019-01-08T06:30:11.032Z,0
2019-01-08T06:31:11.749Z,0
2019-01-08T06:32:12.419Z,0
2019-01-08T06:33:13.090Z,0
2019-01-08T06:34:13.806Z,0
2019-01-08T06:35:14.472Z,0
2019-01-08T06:36:15.140Z,0
2019-01-08T06:37:15.811Z,0
2019-01-08T06:38:16.481Z,0
2019-01-08T06:39:17.148Z,0
2019-01-08T06:40:17.817Z,0
2019-01-08T06:41:18.486Z,0
2019-01-08T06:42:19.155Z,0
2019-01-08T06:43:19.823Z,0
2019-01-08T06:44:20.492Z,0
2019-01-08T06:45:21.160Z,0
2019-01-08T06:46:21.831Z,0
2019-01-08T06:47:22.500Z,0
2019-01-08T06:48:23.167Z,0
2019-01-08T06:49:23.836Z,0
2019-01-08T06:50:24.507Z,0
2019-01-08T06:51:25.177Z,4
2019-01-08T06:52:25.845Z,4
2019-01-08T06:53:26.515Z,4
2019-01-08T06:54:27.185Z,4
2019-01-08T06:55:27.855Z,0
2019-01-08T06:56:28.528Z,4
2019-01-08T06:57:29.195Z,4
2019-01-08T06:58:29.864Z,8
2019-01-08T06:59:30.534Z,4
2019-01-08T07:00:33.489Z,4
2019-01-08T07:01:32.863Z,4
2019-01-08T07:02:33.532Z,8
2019-01-08T07:03:34.201Z,8
2019-01-08T07:04:34.877Z,12
2019-01-08T07:05:35.614Z,12
2019-01-08T07:06:36.255Z,16
2019-01-08T07:07:36.925Z,20
2019-01-08T07:08:37.600Z,20
2019-01-08T07:09:38.265Z,20
2019-01-08T07:10:38.935Z,28
2019-01-08T07:11:39.608Z,36
2019-01-08T07:12:40.277Z,40
2019-01-08T07:13:40.947Z,48
2019-01-08T07:14:41.617Z,56
2019-01-08T07:15:42.289Z,56
2019-01-08T07:16:42.960Z,60
2019-01-08T07:17:43.631Z,56
2019-01-08T07:18:44.300Z,52
2019-01-08T07:19:44.972Z,48
2019-01-08T07:20:45.642Z,64
2019-01-08T07:21:46.311Z,68
2019-01-08T07:22:46.983Z,48
2019-01-08T07:23:47.653Z,36
2019-01-08T07:24:48.326Z,52
2019-01-08T07:25:48.998Z,84
2019-01-08T07:26:49.666Z,108
2019-01-08T07:27:50.338Z,120
2019-01-08T07:28:51.057Z,112
2019-01-08T07:29:51.729Z,104
2019-01-08T07:30:52.400Z,100
2019-01-08T07:31:53.071Z,128
2019-01-08T07:32:53.746Z,132
2019-01-08T07:33:54.464Z,128
2019-01-08T07:34:55.136Z,128
2019-01-08T07:35:55.809Z,120
2019-01-08T07:36:56.481Z,92
2019-01-08T07:37:57.152Z,64
2019-01-08T07:38:57.825Z,68
2019-01-08T07:39:58.497Z,72
2019-01-08T07:40:59.167Z,72
2019-01-08T07:41:59.839Z,84
2019-01-08T07:43:00.511Z,104
2019-01-08T07:44:01.183Z,112
2019-01-08T07:45:01.917Z,108
2019-01-08T07:46:02.578Z,92
2019-01-08T07:47:03.300Z,88
2019-01-08T07:48:03.972Z,72
2019-01-08T07:49:04.690Z,84
2019-01-08T07:50:05.367Z,108
2019-01-08T07:51:06.035Z,112
2019-01-08T07:52:06.706Z,116
2019-01-08T07:53:07.381Z,176
2019-01-08T07:54:08.055Z,196
2019-01-08T07:55:08.725Z,232
2019-01-08T07:56:09.398Z,216
2019-01-08T07:57:10.069Z,148
2019-01-08T07:58:10.740Z,156
2019-01-08T07:59:11.416Z,192
2019-01-08T08:00:12.138Z,236
2019-01-08T08:01:12.807Z,248
2019-01-08T08:02:13.480Z,244
2019-01-08T08:03:14.153Z,260
2019-01-08T08:04:14.827Z,304
2019-01-08T08:05:15.501Z,296
2019-01-08T08:06:16.173Z,264
2019-01-08T08:07:16.844Z,256
2019-01-08T08:08:17.516Z,236
2019-01-08T08:09:18.190Z,276
2019-01-08T08:10:18.862Z,284
2019-01-08T08:11:19.536Z,292
2019-01-08T08:12:20.210Z,316
2019-01-08T08:13:20.885Z,312
2019-01-08T08:14:21.557Z,348
2019-01-08T08:15:22.230Z,316
2019-01-08T08:16:22.903Z,392
2019-01-08T08:17:23.577Z,384
2019-01-08T08:18:24.282Z,400
2019-01-08T08:19:24.957Z,412
2019-01-08T08:20:25.628Z,416
2019-01-08T08:21:26.301Z,408
2019-01-08T08:22:27.022Z,420
2019-01-08T08:23:27.694Z,440
2019-01-08T08:24:28.402Z,460
2019-01-08T08:25:29.042Z,500
2019-01-08T08:26:29.716Z,556
2019-01-08T08:27:30.387Z,528
2019-01-08T08:28:31.062Z,508
2019-01-08T08:29:31.736Z,600
2019-01-08T08:30:32.408Z,704
2019-01-08T08:31:33.082Z,760
2019-01-08T08:32:33.754Z,684
2019-01-08T08:33:34.427Z,624
2019-01-08T08:34:35.098Z,524
2019-01-08T08:35:35.773Z,492
2019-01-08T08:36:36.448Z,568
2019-01-08T08:37:37.123Z,616
2019-01-08T08:38:37.795Z,652
2019-01-08T08:39:38.469Z,624
2019-01-08T08:40:39.143Z,632
2019-01-08T08:41:39.815Z,740
2019-01-08T08:42:40.489Z,704
2019-01-08T08:43:41.162Z,840
2019-01-08T08:44:41.834Z,776
2019-01-08T08:45:42.511Z,748
2019-01-08T08:46:43.184Z,828
2019-01-08T08:47:43.855Z,688
2019-01-08T08:48:44.527Z,612
2019-01-08T08:49:45.199Z,732
2019-01-08T08:50:45.874Z,724
2019-01-08T08:51:46.546Z,936
2019-01-08T08:52:47.220Z,780
2019-01-08T08:53:52.407Z,580
2019-01-08T08:54:49.558Z,1080
2019-01-08T08:55:50.235Z,1016
2019-01-08T08:56:50.908Z,640
2019-01-08T08:57:51.582Z,704
2019-01-08T08:58:52.259Z,712
2019-01-08T08:59:52.933Z,680
2019-01-08T09:00:53.602Z,700
2019-01-08T09:01:54.276Z,672
2019-01-08T09:02:54.948Z,796
2019-01-08T09:03:55.623Z,1140
2019-01-08T09:04:56.299Z,1636
2019-01-08T09:05:56.971Z,1264
2019-01-08T09:06:57.647Z,988
2019-01-08T09:07:58.320Z,1300
2019-01-08T09:08:58.994Z,1624
2019-01-08T09:09:59.669Z,1564
2019-01-08T09:11:00.392Z,1560
2019-01-08T09:12:01.068Z,1384
2019-01-08T09:13:01.743Z,1384
2019-01-08T09:14:02.416Z,1444
2019-01-08T09:15:03.091Z,1244
2019-01-08T09:16:03.764Z,1068
2019-01-08T09:17:04.439Z,780
2019-01-08T09:18:05.113Z,744
2019-01-08T09:19:05.834Z,728
2019-01-08T09:20:06.502Z,840
2019-01-08T09:21:07.178Z,1088
2019-01-08T09:22:07.849Z,956
2019-01-08T09:23:08.524Z,924
2019-01-08T09:24:09.202Z,1120
2019-01-08T09:25:09.923Z,1204
2019-01-08T09:26:10.598Z,1204
2019-01-08T09:27:11.274Z,1760
2019-01-08T09:28:11.946Z,1540
2019-01-08T09:29:12.621Z,1056
2019-01-08T09:30:13.295Z,1088
2019-01-08T09:31:15.603Z,1332
2019-01-08T09:32:15.638Z,1524
2019-01-08T09:33:16.360Z,1436
2019-01-08T09:34:17.034Z,1232
2019-01-08T09:35:17.707Z,1128
2019-01-08T09:36:18.432Z,1140
2019-01-08T09:37:19.105Z,1436
2019-01-08T09:38:19.828Z,1696
2019-01-08T09:39:20.507Z,1616
2019-01-08T09:40:21.178Z,1580
2019-01-08T09:41:21.852Z,1444
2019-01-08T09:42:22.527Z,1824
2019-01-08T09:43:23.211Z,2040
2019-01-08T09:44:23.928Z,1844
2019-01-08T09:45:24.603Z,1768
2019-01-08T09:46:25.277Z,1776
2019-01-08T09:47:25.951Z,2316
2019-01-08T09:48:26.625Z,2268
2019-01-08T09:49:27.378Z,2984
2019-01-08T09:50:28.023Z,2856
2019-01-08T09:51:28.699Z,3300
2019-01-08T09:52:29.374Z,3376
2019-01-08T09:53:30.048Z,2436
2019-01-08T09:54:30.724Z,2088
2019-01-08T09:55:31.398Z,1780
2019-01-08T09:56:32.072Z,2016
2019-01-08T09:57:32.821Z,1996
2019-01-08T09:58:33.449Z,1980
2019-01-08T09:59:35.537Z,2424
2019-01-08T10:00:35.787Z,2464
2019-01-08T10:01:36.465Z,2212
2019-01-08T10:02:37.138Z,2040
2019-01-08T10:03:37.815Z,2176
2019-01-08T10:04:38.539Z,2160
2019-01-08T10:05:39.213Z,2568
2019-01-08T10:06:39.891Z,3424
2019-01-08T10:07:40.564Z,2828
2019-01-08T10:08:41.239Z,2264
2019-01-08T10:09:41.912Z,2044
2019-01-08T10:10:42.586Z,2360
2019-01-08T10:11:43.261Z,2396
2019-01-08T10:12:43.936Z,2276
2019-01-08T10:13:44.609Z,2528
2019-01-08T10:14:45.284Z,2188
2019-01-08T10:15:45.960Z,2356
2019-01-08T10:16:46.635Z,3012
2019-01-08T10:17:47.309Z,3220
2019-01-08T10:18:47.989Z,3468
2019-01-08T10:19:48.710Z,3104
2019-01-08T10:20:49.386Z,3564
2019-01-08T10:21:50.062Z,3824
2019-01-08T10:22:50.737Z,2952
2019-01-08T10:23:51.412Z,3416
2019-01-08T10:24:52.087Z,4132
2019-01-08T10:25:52.763Z,4156
2019-01-08T10:26:53.438Z,4304
2019-01-08T10:27:54.112Z,4760
2019-01-08T10:28:54.787Z,5404
2019-01-08T10:29:57.016Z,5068
2019-01-08T10:30:56.181Z,4312
2019-01-08T10:31:56.905Z,4176
2019-01-08T10:32:57.581Z,3124
2019-01-08T10:33:58.255Z,2816
2019-01-08T10:34:59.559Z,2636
2019-01-08T10:36:00.303Z,2064
2019-01-08T10:37:00.992Z,1892
2019-01-08T10:38:01.702Z,1904
2019-01-08T10:39:02.376Z,2392
2019-01-08T10:40:03.053Z,3292
2019-01-08T10:41:03.728Z,4044
2019-01-08T10:42:04.403Z,3768
2019-01-08T10:43:05.078Z,3552
2019-01-08T10:44:05.754Z,4000
2019-01-08T10:45:06.432Z,4172
2019-01-08T10:46:07.105Z,3936
2019-01-08T10:47:07.779Z,4248
2019-01-08T10:48:08.456Z,4108
2019-01-08T10:49:09.131Z,4928
2019-01-08T10:50:09.807Z,4096
2019-01-08T10:51:10.482Z,3504
2019-01-08T10:52:11.158Z,3564
2019-01-08T10:53:11.835Z,3848
2019-01-08T10:54:12.511Z,3964
2019-01-08T10:55:13.186Z,4400
2019-01-08T10:56:13.863Z,5152
2019-01-08T10:57:14.539Z,4968
2019-01-08T10:58:15.214Z,5152
2019-01-08T10:59:15.889Z,4768
2019-01-08T11:00:16.563Z,4084
2019-01-08T11:01:17.241Z,3600
2019-01-08T11:02:17.917Z,3248
2019-01-08T11:03:18.591Z,2688
2019-01-08T11:04:19.266Z,2660
2019-01-08T11:05:19.943Z,2440
2019-01-08T11:06:20.667Z,2700
2019-01-08T11:07:21.342Z,2948
2019-01-08T11:08:22.017Z,3236
2019-01-08T11:09:22.694Z,3252
2019-01-08T11:10:23.370Z,3748
2019-01-08T11:11:24.050Z,3912
2019-01-08T11:12:24.722Z,3924
2019-01-08T11:13:25.399Z,3564
2019-01-08T11:14:26.122Z,2880
2019-01-08T11:15:26.795Z,2228
2019-01-08T11:16:27.508Z,1928
2019-01-08T11:17:28.183Z,1820
2019-01-08T11:18:28.858Z,1844
2019-01-08T11:19:29.553Z,1756
2019-01-08T11:20:30.255Z,1608
2019-01-08T11:21:30.929Z,1328
2019-01-08T11:22:31.605Z,1276
2019-01-08T11:23:32.282Z,1272
2019-01-08T11:24:32.953Z,1604
2019-01-08T11:25:33.630Z,1828
2019-01-08T11:26:34.305Z,2608
2019-01-08T11:27:34.980Z,2804
2019-01-08T11:28:35.654Z,2244
2019-01-08T11:29:36.329Z,1612
2019-01-08T11:30:37.004Z,1288
2019-01-08T11:31:37.726Z,960
2019-01-08T11:32:38.399Z,804
2019-01-08T11:33:39.074Z,716
2019-01-08T11:34:39.938Z,868
2019-01-08T11:35:42.331Z,1088
2019-01-08T11:36:42.391Z,1168
2019-01-08T11:37:43.104Z,1328
2019-01-08T11:38:43.780Z,1532
2019-01-08T11:39:44.455Z,1716
2019-01-08T11:40:45.130Z,1872
2019-01-08T11:41:45.805Z,1980
2019-01-08T11:42:46.480Z,2216
2019-01-08T11:43:47.158Z,2404
2019-01-08T11:44:47.833Z,2580
2019-01-08T11:45:48.508Z,2764
2019-01-08T11:46:49.185Z,2892
2019-01-08T11:47:50.823Z,3272
2019-01-08T11:48:51.531Z,3756
2019-01-08T11:49:52.205Z,3904
2019-01-08T11:50:52.931Z,3784
2019-01-08T11:51:53.607Z,3556
2019-01-08T11:52:54.284Z,3296
2019-01-08T11:53:54.962Z,3212
2019-01-08T11:54:55.636Z,3140
2019-01-08T11:55:56.313Z,3036
2019-01-08T11:56:56.989Z,2968
2019-01-08T11:57:57.668Z,2896
2019-01-08T11:58:58.388Z,2692
2019-01-08T11:59:59.058Z,2544
2019-01-08T12:00:59.734Z,2480
2019-01-08T12:02:00.409Z,2568
2019-01-08T12:03:01.085Z,2440
2019-01-08T12:04:01.759Z,2136
2019-01-08T12:05:02.433Z,2140
2019-01-08T12:06:03.108Z,2028
2019-01-08T12:07:03.783Z,1940
2019-01-08T12:08:04.458Z,2052
2019-01-08T12:09:05.134Z,2204
2019-01-08T12:10:05.812Z,2364
2019-01-08T12:11:06.486Z,2720
2019-01-08T12:12:07.159Z,2808
2019-01-08T12:13:07.833Z,2084
2019-01-08T12:14:08.512Z,1860
2019-01-08T12:15:09.186Z,1592
2019-01-08T12:16:09.868Z,1400
2019-01-08T12:17:10.537Z,1460
2019-01-08T12:18:11.212Z,1772
2019-01-08T12:19:11.890Z,1620
2019-01-08T12:20:12.563Z,1552
2019-01-08T12:21:13.237Z,1860
2019-01-08T12:22:13.914Z,2328
2019-01-08T12:23:14.589Z,2664
2019-01-08T12:24:15.262Z,2836
2019-01-08T12:25:15.936Z,2988
2019-01-08T12:26:16.612Z,2824
2019-01-08T12:27:17.286Z,2836
2019-01-08T12:28:17.959Z,2816
2019-01-08T12:29:18.633Z,2860
2019-01-08T12:30:19.308Z,2880
2019-01-08T12:31:19.982Z,3176
2019-01-08T12:32:20.658Z,3312
2019-01-08T12:33:21.334Z,3052
2019-01-08T12:34:22.008Z,2956
2019-01-08T12:35:22.683Z,3116
2019-01-08T12:36:23.360Z,2988
2019-01-08T12:37:24.034Z,2740
2019-01-08T12:38:24.711Z,2352
2019-01-08T12:39:25.396Z,2332
2019-01-08T12:40:26.109Z,2420
2019-01-08T12:41:26.787Z,2624
2019-01-08T12:42:27.458Z,2484
2019-01-08T12:43:28.136Z,2312
2019-01-08T12:44:28.809Z,2224
2019-01-08T12:45:29.484Z,2608
2019-01-08T12:46:30.165Z,2492
2019-01-08T12:47:30.837Z,2296
2019-01-08T12:48:31.510Z,2368
2019-01-08T12:49:32.184Z,2672
2019-01-08T12:50:32.859Z,2804
2019-01-08T12:51:33.534Z,2540
2019-01-08T12:52:34.208Z,3480
2019-01-08T12:53:34.883Z,3520
2019-01-08T12:54:35.559Z,3032
2019-01-08T12:55:36.234Z,2668
2019-01-08T12:56:36.907Z,2292
2019-01-08T12:57:37.583Z,2508
2019-01-08T12:58:38.257Z,2488
2019-01-08T12:59:38.963Z,2328
2019-01-08T13:00:39.606Z,2116
2019-01-08T13:01:40.282Z,2140
2019-01-08T13:02:40.959Z,1960
2019-01-08T13:03:41.634Z,2004
2019-01-08T13:04:42.308Z,2108
2019-01-08T13:05:42.986Z,2180
2019-01-08T13:06:43.811Z,2548
2019-01-08T13:07:44.440Z,2672
2019-01-08T13:08:45.114Z,2240
2019-01-08T13:09:45.790Z,2500
2019-01-08T13:10:46.465Z,2212
2019-01-08T13:11:47.139Z,2312
2019-01-08T13:12:47.815Z,2388
2019-01-08T13:13:48.488Z,2368
2019-01-08T13:14:49.162Z,2668
2019-01-08T13:15:49.837Z,2808
2019-01-08T13:16:50.512Z,2672
2019-01-08T13:17:51.188Z,3164
2019-01-08T13:18:51.862Z,3000
2019-01-08T13:19:52.536Z,2704
2019-01-08T13:20:53.213Z,2428
2019-01-08T13:21:53.887Z,2420
2019-01-08T13:22:54.610Z,2504
2019-01-08T13:23:55.285Z,2420
2019-01-08T13:24:55.959Z,2612
2019-01-08T13:25:56.634Z,2472
2019-01-08T13:26:57.307Z,2324
2019-01-08T13:27:57.984Z,2184
2019-01-08T13:28:58.658Z,2008
2019-01-08T13:29:59.332Z,1892
2019-01-08T13:31:00.007Z,2028
2019-01-08T13:32:00.683Z,2148
2019-01-08T13:33:01.355Z,2392
2019-01-08T13:34:02.030Z,2216
2019-01-08T13:35:02.707Z,1812
2019-01-08T13:36:03.380Z,1640
2019-01-08T13:37:04.053Z,1944
2019-01-08T13:38:04.730Z,2088
2019-01-08T13:39:05.405Z,2920
2019-01-08T13:40:06.081Z,2964
2019-01-08T13:41:06.754Z,2684
2019-01-08T13:42:07.427Z,2392
2019-01-08T13:43:08.105Z,2220
2019-01-08T13:44:08.777Z,2008
2019-01-08T13:45:09.451Z,2128
2019-01-08T13:46:10.130Z,1616
2019-01-08T13:47:10.804Z,1300
2019-01-08T13:48:11.476Z,1052
2019-01-08T13:49:12.150Z,856
2019-01-08T13:50:12.827Z,796
2019-01-08T13:51:13.497Z,632
2019-01-08T13:52:14.171Z,640
2019-01-08T13:53:14.846Z,696
2019-01-08T13:54:15.519Z,752
2019-01-08T13:55:16.196Z,852
2019-01-08T13:56:16.868Z,764
2019-01-08T13:57:17.541Z,740
2019-01-08T13:58:18.219Z,1084
2019-01-08T13:59:18.942Z,908
2019-01-08T14:00:19.619Z,860
2019-01-08T14:01:20.292Z,1080
2019-01-08T14:02:20.973Z,1160
2019-01-08T14:03:21.644Z,980
2019-01-08T14:04:22.317Z,992
2019-01-08T14:05:22.996Z,1064
2019-01-08T14:06:23.670Z,1532
2019-01-08T14:07:24.344Z,1600
2019-01-08T14:08:25.021Z,1656
2019-01-08T14:09:25.695Z,1996
2019-01-08T14:10:26.370Z,1984
2019-01-08T14:11:27.046Z,1976
2019-01-08T14:12:27.721Z,2088
2019-01-08T14:13:28.448Z,2032
2019-01-08T14:14:29.123Z,1948
2019-01-08T14:15:29.799Z,1984
2019-01-08T14:16:30.473Z,1820