createdAt,value
2023-02-02T00:02:08.451Z,8.10
2023-02-02T00:04:41.881Z,8.10
2023-02-02T00:07:15.378Z,8.20
2023-02-02T00:09:49.399Z,8.20
2023-02-02T00:12:24.598Z,8.20
2023-02-02T00:14:58.472Z,8.20
2023-02-02T00:17:31.889Z,8.20
2023-02-02T00:20:06.043Z,8.20
2023-02-02T00:22:39.458Z,8.20
2023-02-02T00:25:12.770Z,8.30
2023-02-02T00:27:47.877Z,8.30
2023-02-02T00:30:21.849Z,8.30
2023-02-02T00:32:55.471Z,8.30
2023-02-02T00:35:30.371Z,8.30
2023-02-02T00:38:04.342Z,8.50
2023-02-02T00:40:37.786Z,8.30
2023-02-02T00:43:12.813Z,8.40
2023-02-02T00:45:45.625Z,8.40
2023-02-02T00:48:19.033Z,8.40
2023-02-02T00:50:52.863Z,8.50
2023-02-02T00:53:26.513Z,8.50
2023-02-02T00:56:00.101Z,8.50
2023-02-02T00:58:35.451Z,8.50
2023-02-02T01:01:18.066Z,8.50
2023-02-02T01:03:52.889Z,8.50
2023-02-02T01:06:27.265Z,8.50
2023-02-02T01:09:00.744Z,8.50
2023-02-02T01:11:34.249Z,8.60
2023-02-02T01:14:09.509Z,8.60
2023-02-02T01:16:42.840Z,8.70
2023-02-02T01:19:17.630Z,8.60
2023-02-02T01:21:51.332Z,8.60
2023-02-02T01:24:25.248Z,8.60
2023-02-02T01:26:58.771Z,8.70
2023-02-02T01:29:33.877Z,8.70
2023-02-02T01:32:09.821Z,8.70
2023-02-02T01:34:43.854Z,8.70
2023-02-02T01:37:17.299Z,8.70
2023-02-02T01:39:50.922Z,8.80
2023-02-02T01:42:25.811Z,8.80
2023-02-02T01:45:27.170Z,8.80
2023-02-02T01:48:03.577Z,8.80
2023-02-02T01:50:37.843Z,8.80
2023-02-02T01:53:12.776Z,9.00
2023-02-02T01:55:46.746Z,8.90
2023-02-02T01:58:24.841Z,8.90
2023-02-02T02:00:59.967Z,9.10
2023-02-02T02:03:37.438Z,9.00
2023-02-02T02:06:15.143Z,9.00
2023-02-02T02:08:54.703Z,9.20
2023-02-02T02:11:28.398Z,9.10
2023-02-02T02:14:23.631Z,9.10
2023-02-02T02:17:29.932Z,9.10
2023-02-02T02:21:16.960Z,9.10
2023-02-02T02:25:04.491Z,9.10
2023-02-02T02:28:18.395Z,9.20
2023-02-02T02:31:52.742Z,9.20
2023-02-02T02:34:45.026Z,9.50
2023-02-02T02:37:31.734Z,9.30
2023-02-02T02:40:15.516Z,9.20
2023-02-02T02:42:56.090Z,9.30
2023-02-02T02:45:31.378Z,9.60
2023-02-02T02:48:04.983Z,9.30
2023-02-02T02:50:40.743Z,9.40
2023-02-02T02:53:21.729Z,9.40
2023-02-02T02:56:07.688Z,9.40
2023-02-02T02:58:54.826Z,9.40
2023-02-02T03:01:38.670Z,9.40
2023-02-02T03:04:20.008Z,9.50
2023-02-02T03:07:02.721Z,9.40
2023-02-02T03:09:43.104Z,9.40
2023-02-02T03:12:19.483Z,9.40
2023-02-02T03:14:53.390Z,9.40
2023-02-02T03:17:29.679Z,9.40
2023-02-02T03:20:03.463Z,9.40
2023-02-02T03:22:39.115Z,9.60
2023-02-02T03:25:13.001Z,9.30
2023-02-02T03:27:48.159Z,9.40
2023-02-02T03:30:23.771Z,9.50
2023-02-02T03:32:57.530Z,9.30
2023-02-02T03:35:31.496Z,9.30
2023-02-02T03:38:06.582Z,9.30
2023-02-02T03:40:41.043Z,9.30
2023-02-02T03:43:14.783Z,9.30
2023-02-02T03:45:48.599Z,9.40
2023-02-02T03:48:22.411Z,9.40
2023-02-02T03:50:56.523Z,9.30
2023-02-02T03:53:31.862Z,9.50
2023-02-02T03:56:06.037Z,9.30
2023-02-02T03:58:39.786Z,9.30
2023-02-02T04:01:15.833Z,9.30
2023-02-02T04:03:52.083Z,9.30
2023-02-02T04:06:27.004Z,9.30
2023-02-02T04:09:02.117Z,9.30
2023-02-02T04:11:35.816Z,9.30
2023-02-02T04:14:11.149Z,9.30
2023-02-02T04:16:44.900Z,9.30
2023-02-02T04:19:19.107Z,9.60
2023-02-02T04:21:52.727Z,9.30
2023-02-02T04:24:27.626Z,9.50
2023-02-02T04:27:01.794Z,9.40
2023-02-02T04:29:35.531Z,9.40
2023-02-02T04:32:09.128Z,9.30
2023-02-02T04:34:42.650Z,9.40
2023-02-02T04:37:16.453Z,9.40
2023-02-02T04:39:51.936Z,9.40
2023-02-02T04:42:25.950Z,9.40
2023-02-02T04:44:59.559Z,9.40
2023-02-02T04:47:33.192Z,9.40
2023-02-02T04:50:09.096Z,9.50
2023-02-02T04:52:42.914Z,9.50
2023-02-02T04:55:18.339Z,9.60
2023-02-02T04:57:51.736Z,9.60
2023-02-02T05:00:25.452Z,9.50
2023-02-02T05:02:59.220Z,9.50
2023-02-02T05:05:32.624Z,9.50
2023-02-02T05:08:08.481Z,9.60
2023-02-02T05:10:44.015Z,9.60
2023-02-02T05:13:17.418Z,9.60
2023-02-02T05:16:16.087Z,9.60
2023-02-02T05:18:51.586Z,9.60
2023-02-02T05:21:25.763Z,9.60
2023-02-02T05:24:01.618Z,9.60
2023-02-02T05:26:36.694Z,9.60
2023-02-02T05:29:10.630Z,9.60
2023-02-02T05:31:44.386Z,9.60
2023-02-02T05:34:18.382Z,9.70
2023-02-02T05:36:52.424Z,9.70
2023-02-02T05:39:26.466Z,9.70
2023-02-02T05:42:01.963Z,9.70
2023-02-02T05:44:36.205Z,9.70
2023-02-02T05:47:10.569Z,9.70
2023-02-02T05:49:44.225Z,9.70
2023-02-02T05:52:23.904Z,9.70
2023-02-02T05:54:57.933Z,9.80
2023-02-02T05:57:33.091Z,9.80
2023-02-02T06:00:08.966Z,9.80
2023-02-02T06:02:42.665Z,9.80
2023-02-02T06:05:17.088Z,9.80
2023-02-02T06:07:50.658Z,9.80
2023-02-02T06:10:24.207Z,9.80
2023-02-02T06:12:59.527Z,9.80
2023-02-02T06:15:33.207Z,9.80
2023-02-02T06:18:08.581Z,9.80
2023-02-02T06:20:42.120Z,9.80
2023-02-02T06:23:15.930Z,9.80
2023-02-02T06:25:49.636Z,9.80
2023-02-02T06:28:24.776Z,9.80
2023-02-02T06:31:06.451Z,9.80
2023-02-02T06:33:40.399Z,9.80
2023-02-02T06:36:14.611Z,9.90
2023-02-02T06:38:51.408Z,9.80
2023-02-02T06:41:26.571Z,9.90
2023-02-02T06:44:02.551Z,10.00
2023-02-02T06:46:36.413Z,9.90
2023-02-02T06:49:10.115Z,9.90
2023-02-02T06:51:43.735Z,9.90
2023-02-02T06:54:17.756Z,9.90
2023-02-02T06:56:53.592Z,9.90
2023-02-02T06:59:28.869Z,9.90
2023-02-02T07:02:02.458Z,10.10
2023-02-02T07:04:36.417Z,9.90
2023-02-02T07:07:11.220Z,9.90
2023-02-02T07:09:45.072Z,9.90
2023-02-02T07:12:19.443Z,9.90
2023-02-02T07:14:55.839Z,10.10
2023-02-02T07:17:29.811Z,9.60
2023-02-02T07:20:03.639Z,10.00
2023-02-02T07:22:40.262Z,9.90
2023-02-02T07:25:14.455Z,10.00
2023-02-02T07:27:48.286Z,10.00
2023-02-02T07:30:25.629Z,10.00
2023-02-02T07:32:59.590Z,10.00
2023-02-02T07:35:33.272Z,10.00
2023-02-02T07:38:06.891Z,10.00
2023-02-02T07:40:40.841Z,10.00
2023-02-02T07:43:14.714Z,10.00
2023-02-02T07:45:50.025Z,10.00
2023-02-02T07:48:23.783Z,10.00
2023-02-02T07:51:01.992Z,10.00
2023-02-02T07:53:37.028Z,10.20
2023-02-02T07:56:13.159Z,10.00
2023-02-02T07:58:47.489Z,10.00
2023-02-02T08:01:26.153Z,10.00
2023-02-02T08:04:01.584Z,10.00
2023-02-02T08:06:37.485Z,10.00
2023-02-02T08:09:11.876Z,10.00
2023-02-02T08:11:45.574Z,10.00
2023-02-02T08:14:19.465Z,10.00
2023-02-02T08:16:55.009Z,10.00
2023-02-02T08:19:28.683Z,10.00
2023-02-02T08:22:02.601Z,10.00
2023-02-02T08:24:40.810Z,10.00
2023-02-02T08:27:14.617Z,10.00
2023-02-02T08:29:48.363Z,10.00
2023-02-02T08:32:23.578Z,10.00
2023-02-02T08:34:58.163Z,10.00
2023-02-02T08:37:32.128Z,10.30
2023-02-02T08:40:07.081Z,10.00
2023-02-02T08:42:43.562Z,10.10
2023-02-02T08:46:01.674Z,10.10
2023-02-02T08:48:13.002Z,10.10
2023-02-02T08:50:54.421Z,10.00
2023-02-02T08:53:29.573Z,10.00
2023-02-02T08:56:06.057Z,10.00
2023-02-02T08:58:40.559Z,10.10
2023-02-02T09:01:18.330Z,10.10
2023-02-02T09:04:00.092Z,10.10
2023-02-02T09:06:36.748Z,10.10
2023-02-02T09:09:14.361Z,10.10
2023-02-02T09:11:49.236Z,10.10
2023-02-02T09:14:22.848Z,10.10
2023-02-02T09:16:56.855Z,10.10
2023-02-02T09:19:31.870Z,10.10
2023-02-02T09:22:05.874Z,10.10
2023-02-02T09:24:39.719Z,10.10
2023-02-02T09:27:14.915Z,10.10
2023-02-02T09:29:48.874Z,10.10
2023-02-02T09:32:22.473Z,10.10
2023-02-02T09:34:57.612Z,10.10
2023-02-02T09:37:31.168Z,10.30
2023-02-02T09:40:05.655Z,10.10
2023-02-02T09:42:56.764Z,10.10
2023-02-02T09:45:42.361Z,10.10
2023-02-02T09:48:34.520Z,10.30
2023-02-02T09:51:17.698Z,10.10
2023-02-02T09:53:59.809Z,10.10
2023-02-02T09:56:43.288Z,10.10
2023-02-02T09:59:24.737Z,10.10
2023-02-02T10:02:14.762Z,10.40
2023-02-02T10:04:53.985Z,10.10
2023-02-02T10:07:38.968Z,10.10
2023-02-02T10:10:22.970Z,10.10
2023-02-02T10:13:04.105Z,10.10
2023-02-02T10:15:46.614Z,10.40
2023-02-02T10:18:28.646Z,10.20
2023-02-02T10:21:06.572Z,10.10
2023-02-02T10:23:44.394Z,10.10
2023-02-02T10:26:21.870Z,10.10
2023-02-02T10:29:17.210Z,10.20
2023-02-02T10:32:07.590Z,10.20
2023-02-02T10:34:45.663Z,10.20
2023-02-02T10:37:32.082Z,10.20
2023-02-02T10:40:41.459Z,10.20
2023-02-02T10:43:47.946Z,10.20
2023-02-02T10:46:28.731Z,10.20
2023-02-02T10:49:21.481Z,10.20
2023-02-02T10:52:03.627Z,10.20
2023-02-02T10:54:58.695Z,10.20
2023-02-02T10:58:01.992Z,10.20
2023-02-02T11:00:45.770Z,10.20
2023-02-02T11:03:22.680Z,10.20
2023-02-02T11:06:15.299Z,10.20
2023-02-02T11:08:57.097Z,10.20
2023-02-02T11:11:35.510Z,10.20
2023-02-02T11:14:19.070Z,10.20
2023-02-02T11:17:05.219Z,10.20
2023-02-02T11:19:39.971Z,10.30
2023-02-02T11:22:32.420Z,10.30
2023-02-02T11:25:08.358Z,10.30
2023-02-02T11:27:45.216Z,10.30
2023-02-02T11:30:31.841Z,10.30
2023-02-02T11:33:28.979Z,10.30
2023-02-02T11:36:05.946Z,10.30
2023-02-02T11:38:40.563Z,10.30
2023-02-02T11:41:15.756Z,10.30
2023-02-02T11:43:53.484Z,10.30
2023-02-02T11:46:34.829Z,10.30
2023-02-02T11:49:19.080Z,10.40
2023-02-02T11:52:02.201Z,10.40
2023-02-02T11:54:39.662Z,10.40
2023-02-02T11:57:21.856Z,10.40
2023-02-02T12:00:19.066Z,10.40
2023-02-02T12:02:53.891Z,10.40
2023-02-02T12:05:39.347Z,10.50
2023-02-02T12:08:14.461Z,10.40
2023-02-02T12:10:59.254Z,10.50
2023-02-02T12:13:52.496Z,10.70
2023-02-02T12:16:53.931Z,10.50
2023-02-02T12:20:04.133Z,10.50
2023-02-02T12:22:57.422Z,10.50
2023-02-02T12:26:09.093Z,10.50
2023-02-02T12:29:18.807Z,10.50
2023-02-02T12:32:16.280Z,10.50
2023-02-02T12:35:10.412Z,10.50
2023-02-02T12:38:02.936Z,10.50
2023-02-02T12:41:11.305Z,10.60
2023-02-02T12:43:48.801Z,10.50
2023-02-02T12:46:51.069Z,10.50
2023-02-02T12:49:49.009Z,10.60
2023-02-02T12:52:48.532Z,10.50
2023-02-02T12:55:35.526Z,10.50
2023-02-02T12:58:29.820Z,10.60
2023-02-02T13:01:39.104Z,10.60
2023-02-02T13:04:40.449Z,10.60
2023-02-02T13:07:37.390Z,10.60
2023-02-02T13:10:22.119Z,10.60
2023-02-02T13:13:01.539Z,10.60
2023-02-02T13:15:40.319Z,10.60
2023-02-02T13:18:22.952Z,10.60
2023-02-02T13:21:03.390Z,10.60
2023-02-02T13:23:44.896Z,10.60
2023-02-02T13:26:23.360Z,10.60
2023-02-02T13:29:04.782Z,10.60
2023-02-02T13:31:47.940Z,10.60
2023-02-02T13:34:27.502Z,10.60
2023-02-02T13:37:09.625Z,10.60
2023-02-02T13:39:56.119Z,10.60
2023-02-02T13:42:43.590Z,10.60
2023-02-02T13:45:47.686Z,10.80
2023-02-02T13:48:38.092Z,10.60
2023-02-02T13:51:51.189Z,10.60
2023-02-02T13:55:22.361Z,10.60
2023-02-02T13:58:42.655Z,10.60
2023-02-02T14:01:17.814Z,10.60
2023-02-02T14:03:57.892Z,10.70
2023-02-02T14:06:58.268Z,10.70
2023-02-02T14:09:36.718Z,10.70
2023-02-02T14:12:13.190Z,10.70
2023-02-02T14:14:49.090Z,10.70
2023-02-02T14:17:54.660Z,10.70
2023-02-02T14:20:50.362Z,10.70
2023-02-02T14:23:54.386Z,10.60
2023-02-02T14:26:46.917Z,10.60
2023-02-02T14:30:00.313Z,10.70
2023-02-02T14:32:44.495Z,10.60
2023-02-02T14:36:01.654Z,10.60
2023-02-02T14:39:16.795Z,10.60
2023-02-02T14:42:34.916Z,10.60
2023-02-02T14:45:26.335Z,10.80
2023-02-02T14:48:02.999Z,10.70
2023-02-02T14:50:48.209Z,10.80
2023-02-02T14:53:30.382Z,10.60
2023-02-02T14:56:09.851Z,10.60
2023-02-02T14:58:47.431Z,10.70
2023-02-02T15:01:30.715Z,10.60
2023-02-02T15:04:27.160Z,10.70
2023-02-02T15:08:03.928Z,10.60
2023-02-02T15:11:02.622Z,10.60
2023-02-02T15:13:39.069Z,10.60
2023-02-02T15:16:26.808Z,10.60
2023-02-02T15:19:16.177Z,10.60
2023-02-02T15:21:54.937Z,10.60
2023-02-02T15:24:31.966Z,10.60
2023-02-02T15:27:09.055Z,10.60
2023-02-02T15:29:47.507Z,10.60
2023-02-02T15:32:28.742Z,10.70
2023-02-02T15:35:07.374Z,10.60
2023-02-02T15:37:45.046Z,10.60
2023-02-02T15:40:27.256Z,10.60
2023-02-02T15:43:09.418Z,10.60
2023-02-02T15:45:50.024Z,10.60
2023-02-02T15:48:29.795Z,10.60
2023-02-02T15:51:08.162Z,10.60
2023-02-02T15:53:52.096Z,10.60
2023-02-02T15:56:32.256Z,10.80
2023-02-02T15:59:21.807Z,10.50
2023-02-02T16:02:18.019Z,10.50
2023-02-02T16:04:52.753Z,10.50
2023-02-02T16:07:34.052Z,10.80
2023-02-02T16:10:18.501Z,10.50
2023-02-02T16:12:53.606Z,10.50
2023-02-02T16:15:31.865Z,10.50
2023-02-02T16:18:08.590Z,10.50
2023-02-02T16:20:47.086Z,10.50
2023-02-02T16:23:29.995Z,10.50
2023-02-02T16:26:07.998Z,10.50
2023-02-02T16:28:43.283Z,10.50
2023-02-02T16:31:19.121Z,10.50
2023-02-02T16:33:53.088Z,10.50
2023-02-02T16:36:33.271Z,10.50
2023-02-02T16:39:19.008Z,10.50
2023-02-02T16:41:52.858Z,10.50
2023-02-02T16:44:48.859Z,10.50
2023-02-02T16:47:39.551Z,10.50
2023-02-02T16:50:30.163Z,10.50
2023-02-02T16:53:07.783Z,10.70
2023-02-02T16:55:51.311Z,10.50
2023-02-02T16:58:27.189Z,10.70
2023-02-02T17:01:15.540Z,10.50
2023-02-02T17:03:55.932Z,10.60
2023-02-02T17:06:49.982Z,10.50
2023-02-02T17:09:36.085Z,10.50
2023-02-02T17:12:33.685Z,10.60
2023-02-02T17:15:34.540Z,10.50
2023-02-02T17:18:10.767Z,10.50
2023-02-02T17:20:44.319Z,10.50
2023-02-02T17:23:20.633Z,10.50
2023-02-02T17:25:56.036Z,10.50
2023-02-02T17:28:30.572Z,10.20
2023-02-02T17:31:09.169Z,10.50
2023-02-02T17:33:43.882Z,10.50
2023-02-02T17:36:17.646Z,10.50
2023-02-02T17:38:51.555Z,10.50
2023-02-02T17:41:27.067Z,10.50
2023-02-02T17:44:00.737Z,10.50
2023-02-02T17:46:35.178Z,10.50
2023-02-02T17:49:08.881Z,10.50
2023-02-02T17:51:43.484Z,10.60
2023-02-02T17:54:18.586Z,10.60
2023-02-02T17:56:53.963Z,10.60
2023-02-02T17:59:27.466Z,10.60
2023-02-02T18:02:01.395Z,10.60
2023-02-02T18:04:34.988Z,10.60
2023-02-02T18:07:09.479Z,10.60
2023-02-02T18:09:43.343Z,10.60
2023-02-02T18:12:18.937Z,10.60
2023-02-02T18:14:52.856Z,10.60
2023-02-02T18:17:26.568Z,10.80
2023-02-02T18:20:00.653Z,10.70
2023-02-02T18:22:34.483Z,10.60
2023-02-02T18:25:09.835Z,10.60
2023-02-02T18:27:47.035Z,10.60
2023-02-02T18:30:21.352Z,10.60
2023-02-02T18:32:54.834Z,10.60
2023-02-02T18:35:28.926Z,10.60
2023-02-02T18:38:02.724Z,10.60
2023-02-02T18:40:36.450Z,10.60
2023-02-02T18:43:11.923Z,10.70
2023-02-02T18:45:45.395Z,10.60
2023-02-02T18:48:19.993Z,10.60
2023-02-02T18:50:53.857Z,10.60
2023-02-02T18:53:27.451Z,10.80
2023-02-02T18:56:06.307Z,10.60
2023-02-02T18:58:42.802Z,10.60
2023-02-02T19:01:19.958Z,10.60
2023-02-02T19:03:58.210Z,10.60
2023-02-02T19:06:49.381Z,10.60
2023-02-02T19:09:22.916Z,10.70
2023-02-02T19:11:57.059Z,10.60
2023-02-02T19:14:36.276Z,10.60
2023-02-02T19:17:24.720Z,10.70
2023-02-02T19:20:24.620Z,10.60
2023-02-02T19:23:08.732Z,10.70
2023-02-02T19:25:46.397Z,10.70
2023-02-02T19:28:25.670Z,10.70
2023-02-02T19:31:03.268Z,10.70
2023-02-02T19:33:41.828Z,10.70
2023-02-02T19:36:18.692Z,10.70
2023-02-02T19:38:59.952Z,10.70
2023-02-02T19:41:34.347Z,10.70
2023-02-02T19:44:18.182Z,10.70
2023-02-02T19:46:57.004Z,10.90
2023-02-02T19:49:35.004Z,10.70
2023-02-02T19:52:19.785Z,10.80
2023-02-02T19:54:55.479Z,10.70
2023-02-02T19:57:38.892Z,10.80
2023-02-02T20:00:21.540Z,10.80
2023-02-02T20:03:03.186Z,10.80
2023-02-02T20:05:39.980Z,10.80
2023-02-02T20:08:25.379Z,10.80
2023-02-02T20:11:02.953Z,10.80
2023-02-02T20:13:45.248Z,10.80
2023-02-02T20:16:21.561Z,10.90
2023-02-02T20:18:59.511Z,10.90
2023-02-02T20:21:43.272Z,10.80
2023-02-02T20:24:23.505Z,11.00
2023-02-02T20:27:04.629Z,10.90
2023-02-02T20:29:42.506Z,10.90
2023-02-02T20:32:22.713Z,10.90
2023-02-02T20:35:00.413Z,10.90
2023-02-02T20:37:38.947Z,10.90
2023-02-02T20:40:26.789Z,10.90
2023-02-02T20:43:00.569Z,10.90
2023-02-02T20:45:34.313Z,10.90
2023-02-02T20:48:09.798Z,10.90
2023-02-02T20:50:47.022Z,10.90
2023-02-02T20:53:22.692Z,10.90
2023-02-02T20:55:58.627Z,10.90
2023-02-02T20:58:32.481Z,11.00
2023-02-02T21:01:06.360Z,11.00
2023-02-02T21:03:40.334Z,11.00
2023-02-02T21:06:15.535Z,11.00
2023-02-02T21:08:52.618Z,11.00
2023-02-02T21:11:27.505Z,11.00
2023-02-02T21:14:01.998Z,10.90
2023-02-02T21:16:35.885Z,11.00
2023-02-02T21:19:09.906Z,11.00
2023-02-02T21:21:45.319Z,11.00
2023-02-02T21:24:18.985Z,11.00
2023-02-02T21:26:54.134Z,11.00
2023-02-02T21:29:28.147Z,11.00
2023-02-02T21:32:03.060Z,11.00
2023-02-02T21:34:37.848Z,11.00
2023-02-02T21:37:18.506Z,11.00
2023-02-02T21:39:53.344Z,11.00
2023-02-02T21:42:30.171Z,11.00
2023-02-02T21:45:35.559Z,11.00
2023-02-02T21:48:28.796Z,11.00
2023-02-02T21:51:20.994Z,11.00
2023-02-02T21:53:59.144Z,11.00
2023-02-02T21:56:40.092Z,11.20
2023-02-02T21:59:17.997Z,11.00
2023-02-02T22:01:53.372Z,11.20
2023-02-02T22:04:29.984Z,11.00
2023-02-02T22:07:16.616Z,11.00
2023-02-02T22:09:54.744Z,11.00
2023-02-02T22:12:28.953Z,11.00
2023-02-02T22:15:05.224Z,11.10
2023-02-02T22:17:41.993Z,11.00
2023-02-02T22:20:33.663Z,11.00
2023-02-02T22:23:07.089Z,11.00
2023-02-02T22:25:42.557Z,11.00
2023-02-02T22:28:22.573Z,11.00
2023-02-02T22:30:58.921Z,11.20
2023-02-02T22:33:32.583Z,11.00
2023-02-02T22:36:08.877Z,11.00
2023-02-02T22:38:42.324Z,11.00
2023-02-02T22:41:17.445Z,11.00
2023-02-02T22:43:51.159Z,11.20
2023-02-02T22:46:24.852Z,11.00
2023-02-02T22:48:58.629Z,11.10
2023-02-02T22:51:32.643Z,11.00
2023-02-02T22:54:06.766Z,11.10
2023-02-02T22:56:41.738Z,11.10
2023-02-02T22:59:15.614Z,11.10
2023-02-02T23:01:49.656Z,11.10
2023-02-02T23:04:23.347Z,11.10
2023-02-02T23:06:57.330Z,11.10
2023-02-02T23:09:30.690Z,11.10
2023-02-02T23:12:06.844Z,11.10
2023-02-02T23:14:40.228Z,11.10
2023-02-02T23:17:13.959Z,11.10
2023-02-02T23:19:48.314Z,11.10
2023-02-02T23:22:22.279Z,11.20
2023-02-02T23:24:56.368Z,11.20
2023-02-02T23:27:31.231Z,11.20
2023-02-02T23:30:07.400Z,11.20
2023-02-02T23:32:41.312Z,11.20
2023-02-02T23:35:15.344Z,11.20
2023-02-02T23:37:48.662Z,11.20
2023-02-02T23:40:22.365Z,11.20
2023-02-02T23:42:57.508Z,11.20
2023-02-02T23:45:31.504Z,11.20
2023-02-02T23:48:05.183Z,11.30
2023-02-02T23:50:40.051Z,11.20
2023-02-02T23:53:14.597Z,11.20
2023-02-02T23:55:48.370Z,11.20
2023-02-02T23:58:23.472Z,11.20
