createdAt,value
2018-09-05T00:01:06.182Z,15.77
2018-09-05T00:04:10.411Z,16.67
2018-09-05T00:07:14.689Z,17.53
2018-09-05T00:10:18.928Z,16.23
2018-09-05T00:13:23.157Z,15.57
2018-09-05T00:16:27.397Z,17.80
2018-09-05T00:19:31.636Z,16.17
2018-09-05T00:22:35.845Z,15.70
2018-09-05T00:25:40.133Z,16.03
2018-09-05T00:28:44.377Z,15.10
2018-09-05T00:31:48.648Z,15.30
2018-09-05T00:34:52.906Z,15.57
2018-09-05T00:37:57.165Z,15.63
2018-09-05T00:41:01.410Z,15.27
2018-09-05T00:44:05.806Z,14.77
2018-09-05T00:47:10.058Z,15.20
2018-09-05T00:50:14.309Z,19.30
2018-09-05T00:53:18.556Z,20.60
2018-09-05T00:56:22.797Z,19.60
2018-09-05T00:59:27.037Z,17.37
2018-09-05T01:02:31.265Z,17.97
2018-09-05T01:05:35.538Z,17.90
2018-09-05T01:08:39.791Z,17.07
2018-09-05T01:11:44.029Z,16.57
2018-09-05T01:14:48.529Z,16.83
2018-09-05T01:17:52.761Z,15.53
2018-09-05T01:20:56.984Z,17.20
2018-09-05T01:24:01.238Z,16.10
2018-09-05T01:27:05.505Z,16.40
2018-09-05T01:30:09.766Z,16.33
2018-09-05T01:33:14.018Z,13.43
2018-09-05T01:36:19.169Z,14.80
2018-09-05T01:39:23.473Z,14.20
2018-09-05T01:42:27.706Z,14.67
2018-09-05T01:45:31.954Z,14.90
2018-09-05T01:48:36.647Z,13.40
2018-09-05T01:51:41.272Z,14.27
2018-09-05T01:54:45.501Z,14.93
2018-09-05T01:57:49.755Z,16.90
2018-09-05T02:00:53.988Z,16.77
2018-09-05T02:03:58.229Z,15.43
2018-09-05T02:07:02.465Z,16.23
2018-09-05T02:10:06.749Z,14.50
2018-09-05T02:13:10.990Z,15.47
2018-09-05T02:16:15.360Z,14.97
2018-09-05T02:19:19.581Z,15.17
2018-09-05T02:22:23.862Z,14.40
2018-09-05T02:25:28.108Z,12.93
2018-09-05T02:28:32.352Z,11.97
2018-09-05T02:31:36.633Z,11.23
2018-09-05T02:34:40.841Z,10.73
2018-09-05T02:37:45.125Z,10.60
2018-09-05T02:40:49.388Z,10.80
2018-09-05T02:43:58.722Z,12.50
2018-09-05T02:47:03.005Z,10.63
2018-09-05T02:50:07.236Z,13.00
2018-09-05T02:53:11.505Z,13.27
2018-09-05T02:56:15.728Z,13.03
2018-09-05T02:59:19.954Z,11.90
2018-09-05T03:02:24.210Z,10.80
2018-09-05T03:05:28.470Z,11.37
2018-09-05T03:08:32.729Z,11.13
2018-09-05T03:11:37.014Z,10.37
2018-09-05T03:14:41.237Z,10.47
2018-09-05T03:17:45.628Z,10.60
2018-09-05T03:20:49.878Z,11.87
2018-09-05T03:23:54.141Z,10.17
2018-09-05T03:26:58.371Z,9.80
2018-09-05T03:30:02.722Z,10.77
2018-09-05T03:33:07.253Z,10.33
2018-09-05T03:36:11.494Z,11.20
2018-09-05T03:39:15.728Z,10.40
2018-09-05T03:42:20.000Z,11.23
2018-09-05T03:45:24.233Z,10.63
2018-09-05T03:48:28.511Z,11.37
2018-09-05T03:51:32.752Z,11.23
2018-09-05T03:54:36.988Z,11.30
2018-09-05T03:57:41.258Z,11.17
2018-09-05T04:00:45.458Z,11.40
2018-09-05T04:03:49.704Z,11.27
2018-09-05T04:06:53.956Z,11.93
2018-09-05T04:09:58.241Z,12.07
2018-09-05T04:13:02.458Z,11.67
2018-09-05T04:16:06.869Z,11.80
2018-09-05T04:19:11.088Z,11.37
2018-09-05T04:22:15.331Z,12.27
2018-09-05T04:25:19.597Z,10.23
2018-09-05T04:28:24.090Z,9.97
2018-09-05T04:31:28.328Z,10.97
2018-09-05T04:34:32.609Z,10.30
2018-09-05T04:37:36.825Z,8.67
2018-09-05T04:40:41.121Z,8.97
2018-09-05T04:43:45.341Z,9.93
2018-09-05T04:46:49.580Z,10.27
2018-09-05T04:49:53.772Z,9.90
2018-09-05T04:52:58.021Z,10.43
2018-09-05T04:56:02.262Z,10.90
2018-09-05T04:59:06.573Z,12.53
2018-09-05T05:02:10.795Z,11.90
2018-09-05T05:05:15.020Z,10.97
2018-09-05T05:08:19.294Z,10.43
2018-09-05T05:11:23.532Z,10.73
2018-09-05T05:14:27.805Z,10.67
2018-09-05T05:17:32.042Z,11.00
2018-09-05T05:20:36.311Z,10.83
2018-09-05T05:23:40.621Z,10.50
2018-09-05T05:26:44.792Z,11.57
2018-09-05T05:29:49.032Z,12.37
2018-09-05T05:32:53.340Z,11.97
2018-09-05T05:35:57.557Z,13.37
2018-09-05T05:39:01.981Z,12.60
2018-09-05T05:42:06.229Z,14.07
2018-09-05T05:45:10.505Z,14.70
2018-09-05T05:48:14.742Z,14.37
2018-09-05T05:51:18.960Z,14.37
2018-09-05T05:54:23.204Z,14.13
2018-09-05T05:57:27.744Z,14.30
2018-09-05T06:00:31.956Z,14.83
2018-09-05T06:03:36.377Z,14.83
2018-09-05T06:06:40.625Z,15.47
2018-09-05T06:09:45.143Z,18.17
2018-09-05T06:12:49.486Z,16.60
2018-09-05T06:15:54.222Z,16.37
2018-09-05T06:18:59.649Z,17.07
2018-09-05T06:22:03.925Z,18.70
2018-09-05T06:25:08.515Z,20.70
2018-09-05T06:28:13.658Z,22.67
2018-09-05T06:31:18.450Z,23.13
2018-09-05T06:34:23.381Z,23.57
2018-09-05T06:37:28.246Z,24.43
2018-09-05T06:40:32.649Z,24.27
2018-09-05T06:43:37.208Z,24.13
2018-09-05T06:46:43.245Z,21.73
2018-09-05T06:49:47.957Z,20.93
2018-09-05T06:52:53.172Z,20.73
2018-09-05T06:55:57.484Z,20.30
2018-09-05T06:59:02.600Z,19.07
2018-09-05T07:02:07.761Z,17.23
2018-09-05T07:05:12.619Z,16.93
2018-09-05T07:08:17.451Z,17.73
2018-09-05T07:11:23.372Z,16.67
2018-09-05T07:14:27.770Z,14.83
2018-09-05T07:17:32.306Z,13.97
2018-09-05T07:20:36.764Z,13.10
2018-09-05T07:23:41.159Z,12.33
2018-09-05T07:26:45.420Z,12.47
2018-09-05T07:29:49.632Z,11.50
2018-09-05T07:32:53.909Z,11.50
2018-09-05T07:35:58.137Z,9.90
2018-09-05T07:39:02.370Z,10.17
2018-09-05T07:42:06.629Z,10.87
2018-09-05T07:45:10.869Z,10.37
2018-09-05T07:48:15.122Z,10.17
2018-09-05T07:51:19.622Z,11.10
2018-09-05T07:54:23.870Z,9.10
2018-09-05T07:57:28.952Z,8.17
2018-09-05T08:00:33.182Z,8.67
2018-09-05T08:03:37.469Z,8.83
2018-09-05T08:06:41.759Z,8.50
2018-09-05T08:09:45.984Z,7.27
2018-09-05T08:12:51.425Z,7.53
2018-09-05T08:15:55.685Z,8.10
2018-09-05T08:19:00.038Z,7.40
2018-09-05T08:22:04.260Z,7.40
2018-09-05T08:25:08.492Z,7.90
2018-09-05T08:28:12.689Z,8.47
2018-09-05T08:31:16.970Z,7.87
2018-09-05T08:34:21.430Z,7.00
2018-09-05T08:37:25.830Z,6.20
2018-09-05T08:40:29.998Z,5.90
2018-09-05T08:43:34.286Z,5.90
2018-09-05T08:46:38.453Z,6.50
2018-09-05T08:49:42.668Z,6.17
2018-09-05T08:52:46.967Z,6.50
2018-09-05T08:55:51.175Z,6.83
2018-09-05T08:58:55.486Z,6.73
2018-09-05T09:01:59.682Z,5.53
2018-09-05T09:05:03.959Z,6.00
2018-09-05T09:08:08.189Z,5.70
2018-09-05T09:11:12.450Z,6.10
2018-09-05T09:14:16.653Z,5.83
2018-09-05T09:17:52.333Z,6.13
2018-09-05T09:20:56.580Z,5.77
2018-09-05T09:24:01.073Z,5.97
2018-09-05T09:27:05.269Z,5.73
2018-09-05T09:30:09.495Z,6.73
2018-09-05T09:33:13.714Z,6.57
2018-09-05T09:36:17.964Z,6.37
2018-09-05T09:39:22.202Z,7.17
2018-09-05T09:42:26.432Z,6.77
2018-09-05T09:45:30.810Z,6.37
2018-09-05T09:48:35.020Z,7.80
2018-09-05T09:51:39.249Z,6.83
2018-09-05T09:54:43.513Z,6.87
2018-09-05T09:57:47.736Z,5.77
2018-09-05T10:00:57.109Z,5.17
2018-09-05T10:04:06.548Z,4.43
2018-09-05T10:07:16.163Z,3.77
2018-09-05T10:10:25.636Z,4.07
2018-09-05T10:13:35.273Z,3.80
2018-09-05T10:16:41.873Z,4.23
2018-09-05T10:19:50.229Z,4.00
2018-09-05T10:22:54.474Z,3.67
2018-09-05T10:25:58.750Z,3.60
2018-09-05T10:29:02.980Z,3.73
2018-09-05T10:32:07.208Z,4.20
2018-09-05T10:35:11.457Z,3.87
2018-09-05T10:38:15.697Z,3.70
2018-09-05T10:41:19.895Z,4.13
2018-09-05T10:44:24.228Z,3.90
2018-09-05T10:47:28.393Z,3.70
2018-09-05T10:50:32.624Z,4.57
2018-09-05T10:53:36.992Z,4.10
2018-09-05T10:56:41.230Z,4.07
2018-09-05T10:59:45.466Z,3.77
2018-09-05T11:02:49.677Z,3.47
2018-09-05T11:05:53.939Z,3.30
2018-09-05T11:08:58.185Z,3.30
2018-09-05T11:12:02.441Z,3.63
2018-09-05T11:15:06.873Z,3.60
2018-09-05T11:18:11.084Z,3.13
2018-09-05T11:21:15.370Z,3.53
2018-09-05T11:24:19.571Z,3.23
2018-09-05T11:27:23.821Z,3.30
2018-09-05T11:30:28.030Z,3.43
2018-09-05T11:33:32.314Z,3.00
2018-09-05T11:36:36.525Z,3.30
2018-09-05T11:39:40.745Z,3.30
2018-09-05T11:42:45.020Z,3.27
2018-09-05T11:45:49.236Z,3.40
2018-09-05T11:48:53.458Z,3.23
2018-09-05T11:51:57.681Z,3.80
2018-09-05T11:55:01.915Z,3.60
2018-09-05T11:58:06.118Z,3.80
2018-09-05T12:01:10.385Z,3.73
2018-09-05T12:04:14.646Z,3.90
2018-09-05T12:07:18.913Z,3.43
2018-09-05T12:10:23.166Z,3.40
2018-09-05T12:13:27.461Z,3.97
2018-09-05T12:16:32.186Z,3.90
2018-09-05T12:19:36.416Z,3.90
2018-09-05T12:22:40.673Z,4.10
2018-09-05T12:25:44.953Z,4.17
2018-09-05T12:28:49.175Z,4.10
2018-09-05T12:31:53.409Z,4.00
2018-09-05T12:34:57.626Z,4.07
2018-09-05T12:38:01.832Z,4.50
2018-09-05T12:41:06.036Z,3.83
2018-09-05T12:44:10.852Z,3.83
2018-09-05T12:47:15.090Z,3.97
2018-09-05T12:50:19.343Z,3.33
2018-09-05T12:53:23.546Z,3.40
2018-09-05T12:56:28.565Z,3.80
2018-09-05T12:59:32.774Z,3.17
2018-09-05T13:02:37.001Z,3.27
2018-09-05T13:05:41.207Z,3.00
2018-09-05T13:08:45.436Z,3.27
2018-09-05T13:11:49.668Z,3.10
2018-09-05T13:14:53.939Z,3.50
2018-09-05T13:17:58.120Z,3.83
2018-09-05T13:21:03.114Z,3.67
2018-09-05T13:24:07.331Z,3.80
2018-09-05T13:27:11.729Z,3.30
2018-09-05T13:30:15.993Z,3.47
2018-09-05T13:33:20.257Z,3.63
2018-09-05T13:36:24.465Z,3.20
2018-09-05T13:39:29.067Z,3.40
2018-09-05T13:42:33.669Z,3.27
2018-09-05T13:45:37.906Z,3.67
2018-09-05T13:48:42.121Z,3.30
2018-09-05T13:51:50.446Z,3.20
2018-09-05T13:54:54.669Z,2.93
2018-09-05T13:57:58.894Z,3.60
2018-09-05T14:01:03.111Z,3.70
2018-09-05T14:04:07.496Z,2.93
2018-09-05T14:07:11.705Z,3.97
2018-09-05T14:10:16.901Z,3.63
2018-09-05T14:13:21.145Z,3.83
2018-09-05T14:16:25.364Z,3.70
2018-09-05T14:19:29.588Z,3.57
2018-09-05T14:22:33.809Z,3.20
2018-09-05T14:25:38.060Z,3.60
2018-09-05T14:28:42.260Z,3.00
2018-09-05T14:31:46.456Z,3.00
2018-09-05T14:34:50.674Z,3.07
2018-09-05T14:37:54.881Z,3.30
2018-09-05T14:40:59.091Z,3.47
2018-09-05T14:44:03.345Z,3.37
2018-09-05T14:47:08.385Z,3.40
2018-09-05T14:50:12.630Z,2.73
2018-09-05T14:53:16.894Z,2.67
2018-09-05T14:56:21.113Z,3.20
2018-09-05T14:59:25.362Z,3.20
2018-09-05T15:02:29.559Z,2.80
2018-09-05T15:05:33.773Z,2.63
2018-09-05T15:08:38.000Z,2.90
2018-09-05T15:11:42.401Z,3.00
2018-09-05T15:14:46.597Z,3.00
2018-09-05T15:17:50.827Z,3.00
2018-09-05T15:20:55.061Z,2.47
2018-09-05T15:23:59.275Z,2.87
2018-09-05T15:27:03.472Z,2.70
2018-09-05T15:30:08.813Z,2.90
2018-09-05T15:33:13.044Z,3.17
2018-09-05T15:36:17.237Z,2.87
2018-09-05T15:39:21.494Z,3.10
2018-09-05T15:42:25.667Z,3.50
2018-09-05T15:45:30.402Z,3.00
2018-09-05T15:48:34.617Z,2.70
2018-09-05T15:51:38.813Z,3.70
2018-09-05T15:54:43.028Z,4.00
2018-09-05T15:57:47.238Z,3.00
2018-09-05T16:00:51.461Z,2.83
2018-09-05T16:03:55.762Z,2.90
2018-09-05T16:06:59.958Z,2.90
2018-09-05T16:10:04.178Z,3.13
2018-09-05T16:13:08.489Z,2.93
2018-09-05T16:16:12.696Z,2.73
2018-09-05T16:19:16.961Z,2.90
2018-09-05T16:22:21.196Z,2.90
2018-09-05T16:25:25.393Z,3.00
2018-09-05T16:28:29.596Z,2.93
2018-09-05T16:31:33.797Z,2.83
2018-09-05T16:34:37.987Z,2.80
2018-09-05T16:37:42.243Z,3.30
2018-09-05T16:40:46.462Z,3.27
2018-09-05T16:43:50.672Z,3.33
2018-09-05T16:46:54.885Z,2.90
2018-09-05T16:49:59.124Z,3.03
2018-09-05T16:53:03.332Z,3.27
2018-09-05T16:56:07.737Z,3.00
2018-09-05T16:59:11.956Z,3.00
2018-09-05T17:02:16.192Z,2.70
2018-09-05T17:05:20.422Z,2.57
2018-09-05T17:08:24.625Z,3.30
2018-09-05T17:11:28.848Z,3.40
2018-09-05T17:14:33.069Z,3.50
2018-09-05T17:17:37.301Z,3.40
2018-09-05T17:20:41.536Z,3.43
2018-09-05T17:23:45.762Z,3.00
2018-09-05T17:26:49.973Z,3.17
2018-09-05T17:29:54.242Z,3.80
2018-09-05T17:32:58.433Z,3.70
2018-09-05T17:36:02.654Z,3.27
2018-09-05T17:39:10.002Z,3.67
2018-09-05T17:42:14.209Z,3.60
2018-09-05T17:45:18.429Z,3.53
2018-09-05T17:48:22.649Z,3.27
2018-09-05T17:51:26.853Z,3.50
2018-09-05T17:54:31.062Z,3.60
2018-09-05T17:57:35.385Z,3.80
2018-09-05T18:00:39.696Z,3.93
2018-09-05T18:03:43.889Z,3.67
2018-09-05T18:06:48.089Z,3.70
2018-09-05T18:09:52.303Z,3.80
2018-09-05T18:12:56.579Z,3.77
2018-09-05T18:16:00.844Z,4.60
2018-09-05T18:19:05.081Z,3.77
2018-09-05T18:22:09.289Z,4.17
2018-09-05T18:25:13.498Z,3.63
2018-09-05T18:28:17.714Z,3.93
2018-09-05T18:31:21.983Z,4.20
2018-09-05T18:34:26.173Z,4.13
2018-09-05T18:37:30.370Z,5.37
2018-09-05T18:40:34.629Z,5.23
2018-09-05T18:43:38.858Z,5.73
2018-09-05T18:46:43.113Z,6.83
2018-09-05T18:49:47.335Z,5.97
2018-09-05T18:52:55.631Z,6.90
2018-09-05T18:55:59.817Z,6.73
2018-09-05T18:59:04.031Z,6.53
2018-09-05T19:02:08.388Z,6.27
2018-09-05T19:05:12.605Z,6.40
2018-09-05T19:08:16.885Z,6.60
2018-09-05T19:11:21.050Z,6.67
2018-09-05T19:14:25.292Z,7.13
2018-09-05T19:17:29.477Z,7.23
2018-09-05T19:20:33.700Z,7.90
2018-09-05T19:23:37.897Z,7.40
2018-09-05T19:26:42.140Z,7.27
2018-09-05T19:29:46.361Z,7.63
2018-09-05T19:32:50.577Z,8.07
2018-09-05T19:35:54.801Z,8.37
2018-09-05T19:38:59.119Z,8.07
2018-09-05T19:42:03.355Z,8.00
2018-09-05T19:45:07.988Z,8.07
2018-09-05T19:48:12.190Z,9.27
2018-09-05T19:51:16.425Z,9.00
2018-09-05T19:54:20.636Z,8.93
2018-09-05T19:57:24.833Z,8.83
2018-09-05T20:00:29.056Z,9.67
2018-09-05T20:03:33.309Z,8.77
2018-09-05T20:06:37.518Z,9.13
2018-09-05T20:09:41.756Z,9.67
2018-09-05T20:12:45.976Z,10.23
2018-09-05T20:15:50.386Z,10.33
2018-09-05T20:18:54.600Z,11.20
2018-09-05T20:21:58.885Z,11.00
2018-09-05T20:25:03.085Z,11.23
2018-09-05T20:28:07.318Z,10.67
2018-09-05T20:31:11.573Z,11.90
2018-09-05T20:34:15.796Z,11.27
2018-09-05T20:37:20.153Z,10.43
2018-09-05T20:40:24.458Z,11.13
2018-09-05T20:43:28.716Z,10.37
2018-09-05T20:46:33.130Z,10.90
2018-09-05T20:49:37.328Z,10.77
2018-09-05T20:52:41.551Z,11.50
2018-09-05T20:55:45.768Z,11.77
2018-09-05T20:58:50.140Z,11.80
2018-09-05T21:01:54.306Z,10.83
2018-09-05T21:04:58.519Z,11.20
2018-09-05T21:08:02.769Z,11.43
2018-09-05T21:11:06.993Z,11.53
2018-09-05T21:14:11.225Z,11.67
2018-09-05T21:17:15.489Z,12.23
2018-09-05T21:20:19.698Z,12.27
2018-09-05T21:23:23.921Z,12.13
2018-09-05T21:26:28.183Z,12.70
2018-09-05T21:29:32.397Z,12.43
2018-09-05T21:32:36.621Z,12.40
2018-09-05T21:35:40.905Z,12.87
2018-09-05T21:38:45.122Z,12.83
2018-09-05T21:41:49.363Z,12.67
2018-09-05T21:44:53.596Z,13.00
2018-09-05T21:47:57.829Z,12.93
2018-09-05T21:51:02.040Z,12.60
2018-09-05T21:54:05.920Z,13.93
2018-09-05T21:57:10.214Z,12.57
2018-09-05T22:00:14.454Z,13.47
2018-09-05T22:03:18.701Z,13.07
2018-09-05T22:06:22.897Z,13.73
2018-09-05T22:09:27.149Z,13.93
2018-09-05T22:12:31.457Z,14.03
2018-09-05T22:15:40.285Z,14.83
2018-09-05T22:18:44.541Z,14.90
2018-09-05T22:21:48.765Z,15.60
2018-09-05T22:24:53.036Z,15.70
2018-09-05T22:27:57.229Z,16.63
2018-09-05T22:31:01.449Z,17.10
2018-09-05T22:34:05.684Z,16.27
2018-09-05T22:37:09.909Z,17.20
2018-09-05T22:40:14.096Z,16.57
2018-09-05T22:43:36.656Z,17.50
2018-09-05T22:46:58.091Z,16.37
2018-09-05T22:50:24.140Z,18.00
2018-09-05T22:54:21.512Z,18.00
2018-09-05T22:59:56.090Z,17.53
2018-09-05T23:03:17.470Z,17.93
2018-09-05T23:07:38.349Z,17.93
2018-09-05T23:10:59.682Z,17.23
2018-09-05T23:14:22.842Z,17.37
2018-09-05T23:17:44.330Z,16.03
2018-09-05T23:21:23.988Z,15.23
2018-09-05T23:24:28.181Z,16.80
2018-09-05T23:27:32.446Z,15.07
2018-09-05T23:30:36.697Z,16.07
2018-09-05T23:33:40.906Z,15.40
2018-09-05T23:36:45.290Z,15.53
2018-09-05T23:39:49.597Z,16.13
2018-09-05T23:42:53.817Z,15.73
2018-09-05T23:45:58.037Z,15.00
2018-09-05T23:49:02.286Z,15.90
2018-09-05T23:52:06.745Z,14.93
2018-09-05T23:55:10.984Z,15.47
2018-09-05T23:58:15.212Z,14.83
