createdAt,value
2022-10-05T00:09:37.970Z,82.57
2022-10-05T00:19:46.687Z,82.56
2022-10-05T00:29:58.996Z,82.59
2022-10-05T00:40:13.646Z,82.46
2022-10-05T00:50:29.457Z,82.52
2022-10-05T01:00:38.013Z,82.87
2022-10-05T01:10:53.234Z,83.13
2022-10-05T01:20:58.642Z,83.26
2022-10-05T01:31:14.653Z,83.48
2022-10-05T01:41:23.581Z,83.59
2022-10-05T01:51:28.342Z,83.54
2022-10-05T02:01:33.458Z,83.68
2022-10-05T02:11:45.404Z,83.98
2022-10-05T02:21:57.743Z,84.17
2022-10-05T02:32:09.099Z,84.19
2022-10-05T02:42:13.852Z,84.25
2022-10-05T02:52:23.119Z,84.59
2022-10-05T03:02:34.802Z,84.52
2022-10-05T03:12:51.433Z,84.62
2022-10-05T03:23:01.980Z,84.82
2022-10-05T03:33:16.006Z,85.35
2022-10-05T03:43:33.716Z,85.48
2022-10-05T03:53:43.723Z,85.74
2022-10-05T04:03:51.381Z,85.98
2022-10-05T04:14:00.699Z,85.71
2022-10-05T04:24:14.718Z,85.95
2022-10-05T04:34:22.919Z,86.06
2022-10-05T04:44:34.780Z,86.35
2022-10-05T04:54:43.789Z,86.47
2022-10-05T05:05:10.219Z,86.27
2022-10-05T05:15:19.433Z,86.42
2022-10-05T05:25:29.158Z,86.53
2022-10-05T05:36:09.343Z,86.64
2022-10-05T05:46:18.166Z,86.75
2022-10-05T05:56:33.182Z,86.82
2022-10-05T06:06:44.160Z,86.80
2022-10-05T06:16:55.692Z,86.90
2022-10-05T06:27:21.045Z,87.40
2022-10-05T06:37:29.001Z,87.15
2022-10-05T06:47:35.116Z,85.53
2022-10-05T06:57:44.664Z,85.54
2022-10-05T07:07:56.566Z,85.46
2022-10-05T07:18:05.289Z,84.96
2022-10-05T07:28:14.840Z,84.48
2022-10-05T07:38:19.912Z,84.44
2022-10-05T07:48:33.321Z,84.05
2022-10-05T07:58:44.605Z,83.11
2022-10-05T08:08:54.714Z,82.36
2022-10-05T08:19:06.775Z,81.77
2022-10-05T08:29:16.873Z,81.25
2022-10-05T08:39:22.874Z,81.08
2022-10-05T08:50:04.608Z,80.55
2022-10-05T09:00:13.816Z,80.03
2022-10-05T09:10:47.907Z,79.47
2022-10-05T09:20:56.814Z,78.69
2022-10-05T09:31:17.270Z,78.46
2022-10-05T09:41:53.306Z,77.54
2022-10-05T09:52:17.932Z,77.21
2022-10-05T10:02:29.045Z,76.26
2022-10-05T10:12:51.518Z,75.20
2022-10-05T10:23:16.534Z,75.22
2022-10-05T10:33:37.518Z,74.54
2022-10-05T10:44:11.503Z,74.20
2022-10-05T10:54:42.957Z,73.44
2022-10-05T11:05:02.246Z,72.90
2022-10-05T11:25:51.311Z,72.16
2022-10-05T11:36:33.468Z,71.92
2022-10-05T11:46:39.970Z,71.84
2022-10-05T11:56:49.502Z,71.23
2022-10-05T12:07:05.394Z,70.80
2022-10-05T12:17:12.676Z,70.53
2022-10-05T12:27:21.734Z,70.75
2022-10-05T12:37:39.061Z,70.49
2022-10-05T12:47:49.306Z,70.36
2022-10-05T12:58:01.687Z,70.43
2022-10-05T13:08:18.228Z,70.04
2022-10-05T13:18:30.104Z,69.25
2022-10-05T13:28:40.264Z,68.91
2022-10-05T13:38:48.482Z,68.99
2022-10-05T13:48:58.501Z,68.99
2022-10-05T13:59:12.207Z,69.14
2022-10-05T14:09:35.104Z,69.15
2022-10-05T14:19:45.500Z,69.19
2022-10-05T14:29:55.805Z,69.25
2022-10-05T14:40:04.204Z,69.27
2022-10-05T14:50:17.989Z,69.38
2022-10-05T15:00:24.524Z,69.64
2022-10-05T15:10:29.942Z,69.60
2022-10-05T15:20:35.817Z,70.14
2022-10-05T15:30:47.057Z,70.37
2022-10-05T15:40:52.967Z,70.50
2022-10-05T15:51:00.895Z,70.71
2022-10-05T16:01:13.147Z,70.86
2022-10-05T16:11:22.735Z,70.91
2022-10-05T16:21:29.484Z,71.17
2022-10-05T16:31:34.970Z,71.29
2022-10-05T16:41:42.711Z,71.33
2022-10-05T16:51:50.762Z,71.55
2022-10-05T17:01:56.422Z,71.83
2022-10-05T17:12:13.087Z,72.03
2022-10-05T17:22:22.821Z,72.02
2022-10-05T17:32:36.428Z,72.14
2022-10-05T17:42:47.494Z,72.48
2022-10-05T17:53:12.455Z,72.69
2022-10-05T18:03:36.888Z,72.70
2022-10-05T18:13:44.150Z,72.99
2022-10-05T18:24:01.524Z,73.12
2022-10-05T18:34:18.113Z,73.39
2022-10-05T18:44:31.257Z,73.45
2022-10-05T18:54:40.708Z,73.56
2022-10-05T19:04:50.679Z,73.83
2022-10-05T19:14:55.659Z,73.76
2022-10-05T19:25:16.274Z,73.89
2022-10-05T19:35:22.566Z,74.04
2022-10-05T19:55:36.764Z,74.40
2022-10-05T20:05:44.253Z,74.51
2022-10-05T20:16:40.153Z,74.51
2022-10-05T20:27:03.975Z,74.69
2022-10-05T20:37:11.637Z,74.94
2022-10-05T20:47:19.236Z,75.10
2022-10-05T20:57:26.858Z,75.15
2022-10-05T21:07:35.457Z,75.09
2022-10-05T21:17:41.363Z,75.20
2022-10-05T21:27:47.596Z,75.33
2022-10-05T21:37:55.034Z,75.41
2022-10-05T21:48:02.417Z,75.49
2022-10-05T21:58:10.017Z,75.54
2022-10-05T22:08:20.263Z,75.67
2022-10-05T22:18:27.697Z,75.85
2022-10-05T22:28:35.939Z,75.92
2022-10-05T22:38:43.150Z,75.95
2022-10-05T22:48:50.194Z,76.08
2022-10-05T22:58:57.361Z,76.12
2022-10-05T23:09:04.541Z,76.25
2022-10-05T23:19:11.571Z,76.31
2022-10-05T23:29:18.736Z,76.31
2022-10-05T23:39:25.849Z,76.30
2022-10-05T23:49:32.922Z,76.38
2022-10-05T23:59:40.314Z,76.52
