createdAt,value
2023-05-12T00:02:20.017Z,11.80
2023-05-12T00:04:47.460Z,11.80
2023-05-12T00:07:14.688Z,11.90
2023-05-12T00:09:41.969Z,11.90
2023-05-12T00:12:09.963Z,12.00
2023-05-12T00:14:37.265Z,11.90
2023-05-12T00:17:07.374Z,12.00
2023-05-12T00:19:35.901Z,12.00
2023-05-12T00:22:03.300Z,12.00
2023-05-12T00:24:30.796Z,12.00
2023-05-12T00:26:58.016Z,12.00
2023-05-12T00:29:25.198Z,11.90
2023-05-12T00:31:52.321Z,11.90
2023-05-12T00:34:19.564Z,12.00
2023-05-12T00:36:46.661Z,12.10
2023-05-12T00:39:13.821Z,12.10
2023-05-12T00:41:41.036Z,12.10
2023-05-12T00:44:08.282Z,12.10
2023-05-12T00:46:35.720Z,12.10
2023-05-12T00:49:03.571Z,12.10
2023-05-12T00:51:31.041Z,12.10
2023-05-12T00:53:59.129Z,12.10
2023-05-12T00:56:26.606Z,12.00
2023-05-12T00:58:53.671Z,11.90
2023-05-12T01:01:20.870Z,11.90
2023-05-12T01:03:48.220Z,11.70
2023-05-12T01:06:18.090Z,11.60
2023-05-12T01:08:46.363Z,11.40
2023-05-12T01:11:13.554Z,11.30
2023-05-12T01:13:41.401Z,11.00
2023-05-12T01:16:13.975Z,11.10
2023-05-12T01:18:43.886Z,11.00
2023-05-12T01:21:12.091Z,10.80
2023-05-12T01:23:46.876Z,10.90
2023-05-12T01:26:14.174Z,10.90
2023-05-12T01:28:42.043Z,10.80
2023-05-12T01:31:09.678Z,10.80
2023-05-12T01:33:37.582Z,10.60
2023-05-12T01:36:05.341Z,10.60
2023-05-12T01:38:32.503Z,10.70
2023-05-12T01:40:59.693Z,10.60
2023-05-12T01:43:26.957Z,10.60
2023-05-12T01:45:54.090Z,10.60
2023-05-12T01:48:21.196Z,10.70
2023-05-12T01:50:48.289Z,10.70
2023-05-12T01:53:15.458Z,10.70
2023-05-12T01:55:42.743Z,10.70
2023-05-12T01:58:09.854Z,10.80
2023-05-12T02:00:37.011Z,10.90
2023-05-12T02:03:04.326Z,11.00
2023-05-12T02:05:31.747Z,10.90
2023-05-12T02:07:58.888Z,10.80
2023-05-12T02:10:25.961Z,10.70
2023-05-12T02:12:53.248Z,10.70
2023-05-12T02:15:20.930Z,10.80
2023-05-12T02:17:50.452Z,11.00
2023-05-12T02:20:18.110Z,11.00
2023-05-12T02:22:45.363Z,11.20
2023-05-12T02:25:12.594Z,11.40
2023-05-12T02:27:39.676Z,11.30
2023-05-12T02:30:07.386Z,11.50
2023-05-12T02:32:35.754Z,11.60
2023-05-12T02:35:03.317Z,11.60
2023-05-12T02:37:31.798Z,11.70
2023-05-12T02:40:00.174Z,11.90
2023-05-12T02:42:31.203Z,12.00
2023-05-12T02:44:58.266Z,12.10
2023-05-12T02:47:25.474Z,12.20
2023-05-12T02:49:52.618Z,12.30
2023-05-12T02:52:19.809Z,12.30
2023-05-12T02:54:46.862Z,12.40
2023-05-12T02:57:14.011Z,12.50
2023-05-12T02:59:41.134Z,12.70
2023-05-12T03:02:08.702Z,12.80
2023-05-12T03:04:35.967Z,12.80
2023-05-12T03:07:03.665Z,12.90
2023-05-12T03:09:30.797Z,12.90
2023-05-12T03:11:57.895Z,13.00
2023-05-12T03:14:26.771Z,12.90
2023-05-12T03:16:53.856Z,13.00
2023-05-12T03:19:21.057Z,13.10
2023-05-12T03:21:48.182Z,13.00
2023-05-12T03:24:15.438Z,13.00
2023-05-12T03:26:42.946Z,13.00
2023-05-12T03:29:09.988Z,13.00
2023-05-12T03:31:37.166Z,13.10
2023-05-12T03:34:04.615Z,13.10
2023-05-12T03:36:32.110Z,13.20
2023-05-12T03:38:59.212Z,13.40
2023-05-12T03:41:26.283Z,13.70
2023-05-12T03:43:53.606Z,13.90
2023-05-12T03:46:21.172Z,13.90
2023-05-12T03:48:48.502Z,14.20
2023-05-12T03:51:15.932Z,14.60
2023-05-12T03:53:45.470Z,14.60
2023-05-12T03:56:12.974Z,14.60
2023-05-12T03:58:40.106Z,14.50
2023-05-12T04:01:07.257Z,14.60
2023-05-12T04:03:34.855Z,15.00
2023-05-12T04:06:03.476Z,15.10
2023-05-12T04:08:31.270Z,15.20
2023-05-12T04:11:01.110Z,15.20
2023-05-12T04:13:29.577Z,15.50
2023-05-12T04:15:57.412Z,15.60
2023-05-12T04:18:25.358Z,15.40
2023-05-12T04:20:53.747Z,15.00
2023-05-12T04:23:21.056Z,15.10
2023-05-12T04:25:48.385Z,15.20
2023-05-12T04:28:15.495Z,15.40
2023-05-12T04:30:43.360Z,15.70
2023-05-12T04:33:11.043Z,15.80
2023-05-12T04:35:38.181Z,15.70
2023-05-12T04:38:05.370Z,15.30
2023-05-12T04:40:34.901Z,15.40
2023-05-12T04:43:02.573Z,15.70
2023-05-12T04:45:29.665Z,16.00
2023-05-12T04:47:56.752Z,15.90
2023-05-12T04:50:23.926Z,15.60
2023-05-12T04:52:51.411Z,16.00
2023-05-12T04:55:18.752Z,16.00
2023-05-12T04:57:47.440Z,15.70
2023-05-12T05:00:15.115Z,15.70
2023-05-12T05:02:42.578Z,16.00
2023-05-12T05:05:10.300Z,16.00
2023-05-12T05:07:37.474Z,15.80
2023-05-12T05:10:04.983Z,15.80
2023-05-12T05:12:32.979Z,15.80
2023-05-12T05:15:00.038Z,15.60
2023-05-12T05:17:28.369Z,16.00
2023-05-12T05:19:58.966Z,16.70
2023-05-12T05:22:27.497Z,16.80
2023-05-12T05:24:54.990Z,16.90
2023-05-12T05:27:22.205Z,16.60
2023-05-12T05:29:49.517Z,16.40
2023-05-12T05:32:16.936Z,16.50
2023-05-12T05:34:44.389Z,16.90
2023-05-12T05:37:11.588Z,17.10
2023-05-12T05:39:38.840Z,17.30
2023-05-12T05:42:06.452Z,17.60
2023-05-12T05:44:33.607Z,18.00
2023-05-12T05:47:01.414Z,18.20
2023-05-12T05:49:28.978Z,18.10
2023-05-12T05:51:56.113Z,17.90
2023-05-12T05:54:26.393Z,18.00
2023-05-12T05:56:53.499Z,18.20
2023-05-12T05:59:20.562Z,17.80
2023-05-12T06:01:47.783Z,17.70
2023-05-12T06:04:15.344Z,17.60
2023-05-12T06:06:42.878Z,18.20
2023-05-12T06:09:12.497Z,18.40
2023-05-12T06:11:39.675Z,18.50
2023-05-12T06:14:06.898Z,18.40
2023-05-12T06:16:34.231Z,18.70
2023-05-12T06:19:01.490Z,19.20
2023-05-12T06:21:28.907Z,19.50
2023-05-12T06:23:56.959Z,19.40
2023-05-12T06:26:24.251Z,19.40
2023-05-12T06:28:51.400Z,19.40
2023-05-12T06:31:18.618Z,19.60
2023-05-12T06:33:45.773Z,20.00
2023-05-12T06:36:12.887Z,19.50
2023-05-12T06:38:40.090Z,19.90
2023-05-12T06:41:07.491Z,20.20
2023-05-12T06:43:34.882Z,20.40
2023-05-12T06:46:02.150Z,20.60
2023-05-12T06:48:29.344Z,20.20
2023-05-12T06:50:56.468Z,19.70
2023-05-12T06:53:25.621Z,20.10
2023-05-12T06:55:53.858Z,20.20
2023-05-12T06:58:22.218Z,20.30
2023-05-12T07:00:49.487Z,20.80
2023-05-12T07:03:16.876Z,21.10
2023-05-12T07:05:44.595Z,21.30
2023-05-12T07:08:11.809Z,21.40
2023-05-12T07:10:40.086Z,21.50
2023-05-12T07:13:07.251Z,21.80
2023-05-12T07:15:34.646Z,22.00
2023-05-12T07:18:01.838Z,22.00
2023-05-12T07:20:29.102Z,21.10
2023-05-12T07:22:56.652Z,20.80
2023-05-12T07:25:24.610Z,21.00
2023-05-12T07:27:51.792Z,20.50
2023-05-12T07:30:18.959Z,21.20
2023-05-12T07:32:46.610Z,21.50
2023-05-12T07:35:14.003Z,21.60
2023-05-12T07:37:41.588Z,21.30
2023-05-12T07:40:09.177Z,21.20
2023-05-12T07:42:36.321Z,20.90
2023-05-12T07:45:03.999Z,21.30
2023-05-12T07:47:34.278Z,20.80
2023-05-12T07:50:01.534Z,21.30
2023-05-12T07:52:31.945Z,21.70
2023-05-12T07:54:59.060Z,21.60
2023-05-12T07:57:26.276Z,21.50
2023-05-12T07:59:53.484Z,21.60
2023-05-12T08:02:20.783Z,21.70
2023-05-12T08:04:48.229Z,22.20
2023-05-12T08:07:15.881Z,22.70
2023-05-12T08:09:43.314Z,22.20
2023-05-12T08:12:10.618Z,22.30
2023-05-12T08:14:37.936Z,22.50
2023-05-12T08:17:05.291Z,23.00
2023-05-12T08:19:32.529Z,23.10
2023-05-12T08:21:59.602Z,22.40
2023-05-12T08:24:27.363Z,23.40
2023-05-12T08:26:54.519Z,23.10
2023-05-12T08:29:21.637Z,22.50
2023-05-12T08:31:48.892Z,23.00
2023-05-12T08:34:16.270Z,23.40
2023-05-12T08:36:43.460Z,23.10
2023-05-12T08:39:10.807Z,22.90
2023-05-12T08:41:47.422Z,21.90
2023-05-12T08:44:15.934Z,22.10
2023-05-12T08:46:43.414Z,22.70
2023-05-12T08:49:12.617Z,22.80
2023-05-12T08:51:49.866Z,22.90
2023-05-12T08:54:27.048Z,22.80
2023-05-12T08:59:25.764Z,24.10
2023-05-12T09:01:54.451Z,22.80
2023-05-12T09:04:21.780Z,23.00
2023-05-12T09:06:49.492Z,23.30
2023-05-12T09:09:17.896Z,23.70
2023-05-12T09:11:47.706Z,23.90
2023-05-12T09:14:26.081Z,24.30
2023-05-12T09:17:02.965Z,24.60
2023-05-12T09:19:30.386Z,23.90
2023-05-12T09:21:59.290Z,23.60
2023-05-12T09:24:39.864Z,23.70
2023-05-12T09:27:07.501Z,24.10
2023-05-12T09:29:42.395Z,25.00
2023-05-12T09:32:15.390Z,25.20
2023-05-12T09:34:43.686Z,25.50
2023-05-12T09:37:11.873Z,23.80
2023-05-12T09:39:40.471Z,23.10
2023-05-12T09:42:12.649Z,23.70
2023-05-12T09:44:41.364Z,21.90
2023-05-12T09:47:10.471Z,22.40
2023-05-12T09:49:38.391Z,23.90
2023-05-12T09:52:06.173Z,25.40
2023-05-12T09:54:34.489Z,25.50
2023-05-12T09:57:05.169Z,26.00
2023-05-12T09:59:35.034Z,26.60
2023-05-12T10:02:05.560Z,27.30
2023-05-12T10:04:53.342Z,23.20
2023-05-12T10:07:24.035Z,22.30
2023-05-12T10:09:51.229Z,23.10
2023-05-12T10:12:18.487Z,23.30
2023-05-12T10:14:46.470Z,25.10
2023-05-12T10:17:14.366Z,27.20
2023-05-12T10:19:42.406Z,27.90
2023-05-12T10:22:11.639Z,27.30
2023-05-12T10:24:40.918Z,25.50
2023-05-12T10:27:08.739Z,25.00
2023-05-12T10:29:37.737Z,28.20
2023-05-12T10:32:06.526Z,26.20
2023-05-12T10:34:36.781Z,28.00
2023-05-12T10:37:10.939Z,27.70
2023-05-12T10:39:47.086Z,26.90
2023-05-12T10:42:17.531Z,25.20
2023-05-12T10:44:55.123Z,24.30
2023-05-12T10:47:36.026Z,24.70
2023-05-12T10:50:03.371Z,24.70
2023-05-12T10:52:32.593Z,24.50
2023-05-12T10:55:04.553Z,24.50
2023-05-12T10:57:34.526Z,24.70
2023-05-12T11:00:03.560Z,24.40
2023-05-12T11:02:38.598Z,24.00
2023-05-12T11:05:13.049Z,23.70
2023-05-12T11:07:47.397Z,25.00
2023-05-12T11:10:15.246Z,24.40
2023-05-12T11:12:44.662Z,24.20
2023-05-12T11:15:12.869Z,23.70
2023-05-12T11:17:41.309Z,23.00
2023-05-12T11:20:10.078Z,22.20
2023-05-12T11:22:37.503Z,22.50
2023-05-12T11:25:12.580Z,22.20
2023-05-12T11:27:45.562Z,22.30
2023-05-12T11:30:12.881Z,22.60
2023-05-12T11:32:40.289Z,22.20
2023-05-12T11:35:15.426Z,22.50
2023-05-12T11:37:44.641Z,23.50
2023-05-12T11:40:19.859Z,23.70
2023-05-12T11:42:52.140Z,24.80
2023-05-12T11:45:25.129Z,26.10
2023-05-12T11:47:53.853Z,25.70
2023-05-12T11:50:24.513Z,26.00
2023-05-12T11:52:53.168Z,25.50
2023-05-12T11:55:25.592Z,26.60
2023-05-12T11:57:58.780Z,25.70
2023-05-12T12:00:34.160Z,24.40
2023-05-12T12:03:14.153Z,25.60
2023-05-12T12:05:44.191Z,25.20
2023-05-12T12:08:16.404Z,24.10
2023-05-12T12:10:47.586Z,25.00
2023-05-12T12:13:22.325Z,26.50
2023-05-12T12:15:50.270Z,27.30
2023-05-12T12:18:17.715Z,26.70
2023-05-12T12:20:45.771Z,26.70
2023-05-12T12:23:13.296Z,27.40
2023-05-12T12:25:40.602Z,27.00
2023-05-12T12:28:08.436Z,27.40
2023-05-12T12:30:35.576Z,25.20
2023-05-12T12:33:02.890Z,26.90
2023-05-12T12:35:29.987Z,28.70
2023-05-12T12:37:57.110Z,27.10
2023-05-12T12:40:24.181Z,25.50
2023-05-12T12:42:51.396Z,24.90
2023-05-12T12:45:20.422Z,24.50
2023-05-12T12:47:48.047Z,24.90
2023-05-12T12:50:15.205Z,23.70
2023-05-12T12:52:42.690Z,23.40
2023-05-12T12:55:10.118Z,25.60
2023-05-12T12:57:37.315Z,24.80
2023-05-12T13:00:08.635Z,25.00
2023-05-12T13:02:38.037Z,24.00
2023-05-12T13:05:07.271Z,24.50
2023-05-12T13:07:34.895Z,25.30
2023-05-12T13:10:02.788Z,24.70
2023-05-12T13:12:33.566Z,25.70
2023-05-12T13:15:02.433Z,25.40
2023-05-12T13:17:35.335Z,25.40
2023-05-12T13:20:04.020Z,25.70
2023-05-12T13:22:33.413Z,24.40
2023-05-12T13:25:00.619Z,23.70
2023-05-12T13:27:27.898Z,23.40
2023-05-12T13:29:55.051Z,23.70
2023-05-12T13:32:22.322Z,22.90
2023-05-12T13:34:49.543Z,23.60
2023-05-12T13:37:16.753Z,23.70
2023-05-12T13:39:43.892Z,24.00
2023-05-12T13:42:11.198Z,24.90
2023-05-12T13:44:38.377Z,25.10
2023-05-12T13:47:08.055Z,25.80
2023-05-12T13:49:36.203Z,24.80
2023-05-12T13:52:03.944Z,25.20
2023-05-12T13:54:31.843Z,25.00
2023-05-12T13:56:59.141Z,26.80
2023-05-12T13:59:26.875Z,27.20
2023-05-12T14:01:54.479Z,27.10
2023-05-12T14:04:21.694Z,27.50
2023-05-12T14:06:48.787Z,25.40
2023-05-12T14:09:15.945Z,26.10
2023-05-12T14:11:43.071Z,25.60
2023-05-12T14:14:10.402Z,27.00
2023-05-12T14:16:37.689Z,27.30
2023-05-12T14:19:04.952Z,25.50
2023-05-12T14:21:32.536Z,25.80
2023-05-12T14:23:59.841Z,27.60
2023-05-12T14:26:26.950Z,25.70
2023-05-12T14:28:54.208Z,24.70
2023-05-12T14:31:21.459Z,24.30
2023-05-12T14:33:48.605Z,24.40
2023-05-12T14:36:15.804Z,24.20
2023-05-12T14:38:42.914Z,24.00
2023-05-12T14:41:10.031Z,23.70
2023-05-12T14:43:37.579Z,23.80
2023-05-12T14:46:06.408Z,24.20
2023-05-12T14:48:33.576Z,23.80
2023-05-12T14:51:02.844Z,23.00
2023-05-12T14:53:30.310Z,23.30
2023-05-12T14:55:57.698Z,23.00
2023-05-12T14:58:25.265Z,22.90
2023-05-12T15:00:52.528Z,22.70
2023-05-12T15:03:23.160Z,22.70
2023-05-12T15:08:21.703Z,22.90
2023-05-12T15:10:48.968Z,23.10
2023-05-12T15:13:18.425Z,23.10
2023-05-12T15:15:45.754Z,22.70
2023-05-12T15:18:12.896Z,22.60
2023-05-12T15:20:40.323Z,22.90
2023-05-12T15:23:07.776Z,22.90
2023-05-12T15:25:37.895Z,23.00
2023-05-12T15:28:05.154Z,22.70
2023-05-12T15:30:32.677Z,22.50
2023-05-12T15:33:01.128Z,22.40
2023-05-12T15:35:28.239Z,22.30
2023-05-12T15:37:55.730Z,22.10
2023-05-12T15:40:22.991Z,21.90
2023-05-12T15:42:50.145Z,21.90
2023-05-12T15:45:17.410Z,21.90
2023-05-12T15:47:44.551Z,21.90
2023-05-12T15:50:11.931Z,21.90
2023-05-12T15:52:39.493Z,22.10
2023-05-12T15:55:06.839Z,21.70
2023-05-12T15:57:34.528Z,21.70
2023-05-12T16:00:02.406Z,21.60
2023-05-12T16:02:33.621Z,21.60
2023-05-12T16:05:00.937Z,21.90
2023-05-12T16:07:30.704Z,21.90
2023-05-12T16:09:58.540Z,22.30
2023-05-12T16:12:26.238Z,22.10
2023-05-12T16:14:53.704Z,21.80
2023-05-12T16:17:22.432Z,21.70
2023-05-12T16:19:50.435Z,21.70
2023-05-12T16:22:17.821Z,21.70
2023-05-12T16:24:45.296Z,21.70
2023-05-12T16:27:12.412Z,21.70
2023-05-12T16:29:39.543Z,21.70
2023-05-12T16:32:07.519Z,21.40
2023-05-12T16:34:34.871Z,21.40
2023-05-12T16:37:02.023Z,21.40
2023-05-12T16:39:29.220Z,21.40
2023-05-12T16:41:56.338Z,21.30
2023-05-12T16:44:23.616Z,21.30
2023-05-12T16:46:51.025Z,21.30
2023-05-12T16:49:18.200Z,21.20
2023-05-12T16:51:45.504Z,21.10
2023-05-12T16:54:12.598Z,21.10
2023-05-12T16:56:39.807Z,21.00
2023-05-12T16:59:07.017Z,20.90
2023-05-12T17:01:36.081Z,20.80
2023-05-12T17:04:03.394Z,20.70
2023-05-12T17:06:31.068Z,20.60
2023-05-12T17:08:58.234Z,20.50
2023-05-12T17:11:26.070Z,20.60
2023-05-12T17:13:54.003Z,20.80
2023-05-12T17:16:21.293Z,20.80
2023-05-12T17:21:18.553Z,20.40
2023-05-12T17:23:45.878Z,20.20
2023-05-12T17:26:13.092Z,20.10
2023-05-12T17:28:40.213Z,20.10
2023-05-12T17:31:07.756Z,20.00
2023-05-12T17:33:35.338Z,20.00
2023-05-12T17:36:11.761Z,20.10
2023-05-12T17:38:40.500Z,20.20
2023-05-12T17:41:07.731Z,20.00
2023-05-12T17:43:34.862Z,19.90
2023-05-12T17:46:02.571Z,19.90
2023-05-12T17:48:33.498Z,19.70
2023-05-12T17:51:01.638Z,19.70
2023-05-12T17:53:29.080Z,19.70
2023-05-12T17:55:56.836Z,19.50
2023-05-12T17:58:24.335Z,19.60
2023-05-12T18:00:52.346Z,19.70
2023-05-12T18:03:23.768Z,19.50
2023-05-12T18:05:53.052Z,19.40
2023-05-12T18:08:20.786Z,19.30
2023-05-12T18:10:48.020Z,19.30
2023-05-12T18:13:16.081Z,19.40
2023-05-12T18:15:43.667Z,19.30
2023-05-12T18:18:11.324Z,19.30
2023-05-12T18:20:38.892Z,19.30
2023-05-12T18:23:06.254Z,19.20
2023-05-12T18:25:33.569Z,19.20
2023-05-12T18:28:00.897Z,19.20
2023-05-12T18:30:28.078Z,19.10
2023-05-12T18:32:55.330Z,19.10
2023-05-12T18:35:23.020Z,19.00
2023-05-12T18:37:50.428Z,18.90
2023-05-12T18:40:18.041Z,18.90
2023-05-12T18:42:45.361Z,18.80
2023-05-12T18:45:12.721Z,18.80
2023-05-12T18:47:40.291Z,18.90
2023-05-12T18:50:08.400Z,18.90
2023-05-12T18:52:36.142Z,18.70
2023-05-12T18:55:03.675Z,18.70
2023-05-12T18:57:33.864Z,18.60
2023-05-12T19:00:01.360Z,18.50
2023-05-12T19:02:35.683Z,18.50
2023-05-12T19:05:03.976Z,18.60
2023-05-12T19:07:32.668Z,18.50
2023-05-12T19:09:59.900Z,18.40
2023-05-12T19:12:27.085Z,18.40
2023-05-12T19:14:54.344Z,18.50
2023-05-12T19:17:22.262Z,18.30
2023-05-12T19:19:50.717Z,18.30
2023-05-12T19:22:18.076Z,18.20
2023-05-12T19:24:45.341Z,18.10
2023-05-12T19:27:12.658Z,18.00
2023-05-12T19:29:39.889Z,17.90
2023-05-12T19:32:07.363Z,17.80
2023-05-12T19:34:34.873Z,17.70
2023-05-12T19:37:02.316Z,17.60
2023-05-12T19:39:29.541Z,17.60
2023-05-12T19:41:56.914Z,17.40
2023-05-12T19:44:24.107Z,17.20
2023-05-12T19:46:51.748Z,17.00
2023-05-12T19:49:19.100Z,16.80
2023-05-12T19:52:04.920Z,16.90
2023-05-12T19:54:32.524Z,17.00
2023-05-12T19:56:59.620Z,16.90
2023-05-12T19:59:27.001Z,16.80
2023-05-12T20:01:55.332Z,16.80
2023-05-12T20:04:23.593Z,16.80
2023-05-12T20:06:51.602Z,16.80
2023-05-12T20:09:20.702Z,16.70
2023-05-12T20:11:48.571Z,16.80
2023-05-12T20:14:15.947Z,16.70
2023-05-12T20:16:43.892Z,16.60
2023-05-12T20:19:11.091Z,16.70
2023-05-12T20:21:38.361Z,16.60
2023-05-12T20:24:06.227Z,16.50
2023-05-12T20:26:33.621Z,16.30
2023-05-12T20:29:00.722Z,16.30
2023-05-12T20:31:28.128Z,16.20
2023-05-12T20:33:56.484Z,16.10
2023-05-12T20:36:23.585Z,15.90
2023-05-12T20:38:50.830Z,15.90
2023-05-12T20:41:18.006Z,15.90
2023-05-12T20:43:45.960Z,15.90
2023-05-12T20:46:13.700Z,15.90
2023-05-12T20:48:40.791Z,16.00
2023-05-12T20:51:12.548Z,15.90
2023-05-12T20:53:40.050Z,16.00
2023-05-12T20:56:08.502Z,15.90
2023-05-12T20:58:36.635Z,15.90
2023-05-12T21:01:04.444Z,15.80
2023-05-12T21:03:33.017Z,15.70
2023-05-12T21:06:00.777Z,15.60
2023-05-12T21:08:27.918Z,15.50
2023-05-12T21:10:55.007Z,15.60
2023-05-12T21:13:22.177Z,15.70
2023-05-12T21:15:49.361Z,15.80
2023-05-12T21:18:16.718Z,15.70
2023-05-12T21:20:44.795Z,15.60
2023-05-12T21:23:13.790Z,15.50
2023-05-12T21:25:41.042Z,15.50
2023-05-12T21:28:08.287Z,15.50
2023-05-12T21:30:37.320Z,15.40
2023-05-12T21:33:05.682Z,15.30
2023-05-12T21:35:33.088Z,15.40
2023-05-12T21:38:00.302Z,15.40
2023-05-12T21:40:27.431Z,15.40
2023-05-12T21:42:54.533Z,15.40
2023-05-12T21:45:21.723Z,15.40
2023-05-12T21:47:51.265Z,15.40
2023-05-12T21:50:19.228Z,15.30
2023-05-12T21:52:46.847Z,15.30
2023-05-12T21:55:15.037Z,15.20
2023-05-12T21:57:42.417Z,15.30
2023-05-12T22:00:12.267Z,15.40
2023-05-12T22:02:39.458Z,15.40
2023-05-12T22:05:07.927Z,15.30
2023-05-12T22:07:35.153Z,15.40
2023-05-12T22:10:02.405Z,15.40
2023-05-12T22:12:31.852Z,15.20
2023-05-12T22:14:59.070Z,15.20
2023-05-12T22:17:26.158Z,15.20
2023-05-12T22:19:53.360Z,15.30
2023-05-12T22:22:20.436Z,15.30
2023-05-12T22:24:47.554Z,15.20
2023-05-12T22:27:14.730Z,15.10
2023-05-12T22:29:41.833Z,15.10
2023-05-12T22:32:09.050Z,15.10
2023-05-12T22:34:36.368Z,14.80
2023-05-12T22:37:03.513Z,14.50
2023-05-12T22:39:30.555Z,14.40
2023-05-12T22:41:57.632Z,14.60
2023-05-12T22:44:24.795Z,14.70
2023-05-12T22:46:51.867Z,14.70
2023-05-12T22:49:19.010Z,14.70
2023-05-12T22:51:46.153Z,14.80
2023-05-12T22:54:13.252Z,14.80
2023-05-12T22:56:40.399Z,14.80
2023-05-12T22:59:07.468Z,14.80
2023-05-12T23:01:34.583Z,14.70
2023-05-12T23:04:01.672Z,14.90
2023-05-12T23:06:29.207Z,14.80
2023-05-12T23:08:56.548Z,14.80
2023-05-12T23:11:23.786Z,14.80
2023-05-12T23:13:51.044Z,14.80
2023-05-12T23:16:18.365Z,14.70
2023-05-12T23:18:45.614Z,14.70
2023-05-12T23:21:12.733Z,14.80
2023-05-12T23:23:39.840Z,14.80
2023-05-12T23:26:07.114Z,14.80
2023-05-12T23:28:34.178Z,14.70
2023-05-12T23:31:01.572Z,14.70
2023-05-12T23:33:28.784Z,14.70
2023-05-12T23:35:55.979Z,14.50
2023-05-12T23:38:23.053Z,14.70
2023-05-12T23:40:50.122Z,14.60
2023-05-12T23:43:17.372Z,14.60
2023-05-12T23:45:48.354Z,14.60
2023-05-12T23:48:15.607Z,14.60
2023-05-12T23:50:42.902Z,14.50
2023-05-12T23:53:10.198Z,14.50
2023-05-12T23:55:37.715Z,14.40
2023-05-12T23:58:04.935Z,14.40
