createdAt,value
2022-12-15T00:00:18.645Z,3.80
2022-12-15T00:05:39.066Z,4.18
2022-12-15T00:10:59.583Z,5.00
2022-12-15T00:16:20.393Z,4.70
2022-12-15T00:21:41.348Z,4.77
2022-12-15T00:27:01.894Z,4.97
2022-12-15T00:32:22.821Z,5.13
2022-12-15T00:37:43.210Z,5.05
2022-12-15T00:42:45.265Z,5.13
2022-12-15T00:47:51.715Z,5.00
2022-12-15T00:53:12.565Z,5.40
2022-12-15T00:58:33.067Z,5.83
2022-12-15T01:03:53.989Z,6.63
2022-12-15T01:09:15.242Z,6.85
2022-12-15T01:14:35.705Z,6.20
2022-12-15T01:19:56.119Z,5.82
2022-12-15T01:24:58.218Z,5.13
2022-12-15T01:30:00.302Z,6.35
2022-12-15T01:35:03.716Z,5.88
2022-12-15T01:40:26.389Z,5.45
2022-12-15T01:45:31.423Z,5.68
2022-12-15T01:50:45.149Z,5.53
2022-12-15T01:55:49.787Z,5.68
2022-12-15T02:00:52.092Z,5.80
2022-12-15T02:05:55.555Z,5.38
2022-12-15T02:11:19.385Z,6.32
2022-12-15T02:16:29.199Z,5.40
2022-12-15T02:21:46.355Z,5.68
2022-12-15T02:27:25.423Z,5.85
2022-12-15T02:33:08.875Z,6.10
2022-12-15T02:38:10.972Z,6.20
2022-12-15T02:43:13.031Z,5.22
2022-12-15T02:48:33.721Z,7.07
2022-12-15T02:54:06.778Z,8.33
2022-12-15T02:59:15.062Z,8.20
2022-12-15T03:04:18.282Z,6.70
2022-12-15T03:09:20.327Z,5.82
2022-12-15T03:14:22.770Z,6.18
2022-12-15T03:19:26.049Z,7.03
2022-12-15T03:24:28.080Z,5.95
2022-12-15T03:29:30.184Z,5.82
2022-12-15T03:34:32.273Z,5.07
2022-12-15T03:39:34.347Z,5.90
2022-12-15T03:44:36.380Z,6.22
2022-12-15T03:49:38.401Z,5.35
2022-12-15T03:54:40.449Z,5.78
2022-12-15T03:59:42.649Z,5.78
2022-12-15T04:04:44.881Z,5.00
2022-12-15T04:09:46.992Z,5.50
2022-12-15T04:14:49.599Z,5.80
2022-12-15T04:20:09.903Z,5.13
2022-12-15T04:25:36.006Z,5.78
2022-12-15T04:30:58.337Z,5.65
2022-12-15T04:36:19.346Z,5.78
2022-12-15T04:41:41.760Z,5.53
2022-12-15T04:47:02.125Z,5.97
2022-12-15T04:52:23.009Z,7.07
2022-12-15T04:57:43.597Z,5.87
2022-12-15T05:03:04.089Z,5.88
2022-12-15T05:08:24.633Z,5.07
2022-12-15T05:13:45.244Z,5.88
2022-12-15T05:19:05.825Z,5.78
2022-12-15T05:24:27.582Z,6.07
2022-12-15T05:29:48.148Z,6.47
2022-12-15T05:34:50.203Z,6.00
2022-12-15T05:39:52.219Z,5.82
2022-12-15T05:44:54.305Z,5.90
2022-12-15T05:49:56.508Z,5.93
2022-12-15T05:54:58.624Z,4.80
2022-12-15T06:00:00.738Z,5.68
2022-12-15T06:05:02.851Z,5.20
2022-12-15T06:10:06.158Z,5.88
2022-12-15T06:15:08.718Z,6.10
2022-12-15T06:20:11.390Z,5.63
2022-12-15T06:25:13.525Z,5.57
2022-12-15T06:30:16.306Z,5.72
2022-12-15T06:35:18.448Z,5.70
2022-12-15T06:40:20.517Z,6.03
2022-12-15T06:45:22.579Z,5.70
2022-12-15T06:50:24.595Z,5.30
2022-12-15T06:55:26.646Z,5.07
2022-12-15T07:00:28.916Z,5.75
2022-12-15T07:05:31.192Z,5.32
2022-12-15T07:10:33.518Z,5.25
2022-12-15T07:15:35.678Z,5.53
2022-12-15T07:20:38.373Z,5.60
2022-12-15T07:25:40.573Z,6.63
2022-12-15T07:30:42.725Z,7.60
2022-12-15T07:35:53.747Z,7.20
2022-12-15T07:40:56.052Z,8.77
2022-12-15T07:45:58.645Z,8.88
2022-12-15T07:51:10.902Z,10.68
2022-12-15T07:56:15.554Z,10.95
2022-12-15T08:01:19.144Z,11.98
2022-12-15T08:06:21.357Z,11.60
2022-12-15T08:11:25.034Z,9.02
2022-12-15T08:16:28.455Z,10.30
2022-12-15T08:21:31.814Z,9.98
2022-12-15T08:26:34.772Z,8.15
2022-12-15T08:31:36.971Z,9.65
2022-12-15T08:36:39.159Z,9.38
2022-12-15T08:41:41.730Z,7.95
2022-12-15T08:46:43.915Z,8.73
2022-12-15T08:51:47.156Z,7.13
2022-12-15T08:56:52.459Z,7.15
2022-12-15T09:01:54.776Z,9.02
2022-12-15T09:06:57.124Z,8.38
2022-12-15T09:11:59.357Z,7.80
2022-12-15T09:17:01.554Z,7.10
2022-12-15T09:22:05.366Z,6.95
2022-12-15T09:27:07.639Z,6.50
2022-12-15T09:32:14.056Z,6.03
2022-12-15T09:37:16.748Z,6.78
2022-12-15T09:42:28.050Z,6.03
2022-12-15T09:47:58.083Z,7.13
2022-12-15T09:53:01.868Z,6.93
2022-12-15T09:58:24.706Z,7.55
2022-12-15T10:03:36.498Z,6.93
2022-12-15T10:08:47.074Z,5.65
2022-12-15T10:14:13.453Z,7.32
2022-12-15T10:19:27.103Z,6.43
2022-12-15T10:25:08.061Z,5.90
2022-12-15T10:30:02.454Z,7.00
2022-12-15T10:35:16.394Z,7.97
2022-12-15T10:40:21.056Z,8.20
2022-12-15T10:45:35.663Z,7.65
2022-12-15T10:50:37.816Z,7.18
2022-12-15T10:55:43.811Z,9.15
2022-12-15T11:01:24.497Z,8.68
2022-12-15T11:06:32.680Z,8.15
2022-12-15T11:12:03.844Z,8.65
2022-12-15T11:17:07.383Z,6.35
2022-12-15T11:22:18.839Z,9.55
2022-12-15T11:27:36.591Z,6.15
2022-12-15T11:32:47.275Z,9.82
2022-12-15T11:38:01.693Z,8.80
2022-12-15T11:43:28.910Z,9.77
2022-12-15T11:48:43.660Z,9.43
2022-12-15T11:54:10.478Z,8.90
2022-12-15T11:59:33.799Z,9.60
2022-12-15T12:05:04.615Z,8.48
2022-12-15T12:10:34.973Z,11.20
2022-12-15T12:15:45.647Z,9.18
2022-12-15T12:21:11.246Z,11.00
2022-12-15T12:26:35.451Z,10.18
2022-12-15T12:32:04.946Z,10.02
2022-12-15T12:37:39.804Z,9.18
2022-12-15T12:42:51.635Z,9.35
2022-12-15T12:47:57.977Z,11.05
2022-12-15T12:53:04.445Z,9.70
2022-12-15T12:58:31.241Z,7.38
2022-12-15T13:03:33.571Z,9.43
2022-12-15T13:08:55.937Z,7.90
2022-12-15T13:13:58.067Z,9.27
2022-12-15T13:19:07.034Z,10.65
2022-12-15T13:24:46.345Z,9.95
2022-12-15T13:30:16.172Z,6.97
2022-12-15T13:35:31.366Z,10.15
2022-12-15T13:40:36.327Z,7.93
2022-12-15T13:45:38.465Z,9.52
2022-12-15T13:51:03.688Z,8.00
2022-12-15T13:56:11.659Z,8.90
2022-12-15T14:01:21.101Z,8.88
2022-12-15T14:06:23.343Z,7.40
2022-12-15T14:11:51.847Z,6.50
2022-12-15T14:17:08.862Z,10.10
2022-12-15T14:22:29.476Z,9.27
2022-12-15T14:27:34.012Z,8.02
2022-12-15T14:32:36.315Z,9.30
2022-12-15T14:37:38.558Z,9.27
2022-12-15T14:42:41.740Z,9.05
2022-12-15T14:48:13.326Z,9.70
2022-12-15T14:58:26.817Z,9.18
2022-12-15T15:03:39.166Z,9.07
2022-12-15T15:08:52.831Z,10.23
2022-12-15T15:13:58.297Z,4.90
2022-12-15T15:19:03.101Z,11.20
2022-12-15T15:24:25.573Z,8.43
2022-12-15T15:29:32.798Z,9.75
2022-12-15T15:34:34.831Z,8.02
2022-12-15T15:39:37.004Z,8.77
2022-12-15T15:44:40.377Z,7.57
2022-12-15T15:49:42.513Z,7.85
2022-12-15T15:54:45.951Z,8.15
2022-12-15T15:59:47.937Z,10.05
2022-12-15T16:04:49.955Z,8.57
2022-12-15T16:09:53.838Z,6.82
2022-12-15T16:14:56.597Z,8.40
2022-12-15T16:19:58.628Z,9.27
2022-12-15T16:25:00.804Z,7.35
2022-12-15T16:30:15.898Z,8.40
2022-12-15T16:35:18.567Z,9.30
2022-12-15T16:40:24.009Z,9.38
2022-12-15T16:45:29.076Z,11.45
2022-12-15T16:50:36.000Z,7.40
2022-12-15T16:55:40.132Z,11.05
2022-12-15T17:00:44.580Z,12.30
2022-12-15T17:05:50.811Z,8.77
2022-12-15T17:10:53.143Z,9.38
2022-12-15T17:15:55.204Z,7.70
2022-12-15T17:21:08.320Z,10.35
2022-12-15T17:26:28.584Z,10.40
2022-12-15T17:36:38.287Z,10.52
2022-12-15T17:41:59.337Z,9.07
2022-12-15T17:47:03.125Z,11.32
2022-12-15T17:52:19.215Z,9.30
2022-12-15T17:57:21.527Z,10.27
2022-12-15T18:02:23.649Z,8.63
2022-12-15T18:07:25.742Z,10.43
2022-12-15T18:12:29.161Z,8.82
2022-12-15T18:17:31.472Z,10.68
2022-12-15T18:22:33.465Z,9.05
2022-12-15T18:27:35.454Z,12.00
2022-12-15T18:32:41.399Z,8.57
2022-12-15T18:37:43.540Z,11.70
2022-12-15T18:42:47.103Z,11.48
2022-12-15T18:47:50.460Z,11.90
2022-12-15T18:53:02.053Z,10.52
2022-12-15T18:58:04.266Z,12.07
2022-12-15T19:03:06.583Z,9.77
2022-12-15T19:08:10.339Z,11.68
2022-12-15T19:13:17.342Z,7.88
2022-12-15T19:18:40.853Z,4.47
2022-12-15T19:23:42.899Z,8.90
2022-12-15T19:28:45.024Z,12.25
2022-12-15T19:33:47.173Z,8.65
2022-12-15T19:38:50.858Z,11.07
2022-12-15T19:43:52.959Z,8.43
2022-12-15T19:48:55.041Z,12.15
2022-12-15T19:53:57.304Z,13.27
2022-12-15T19:58:59.832Z,10.05
2022-12-15T20:04:01.843Z,14.82
2022-12-15T20:09:04.181Z,12.75
2022-12-15T20:14:12.775Z,8.10
2022-12-15T20:19:14.824Z,14.25
2022-12-15T20:24:19.526Z,11.02
2022-12-15T20:29:28.519Z,10.93
2022-12-15T20:34:30.558Z,14.40
2022-12-15T20:39:32.875Z,12.98
2022-12-15T20:44:35.044Z,12.93
2022-12-15T20:49:37.173Z,14.07
2022-12-15T20:54:39.155Z,15.35
2022-12-15T20:59:41.348Z,11.85
2022-12-15T21:04:43.587Z,11.57
2022-12-15T21:09:45.810Z,12.48
2022-12-15T21:14:48.982Z,15.15
2022-12-15T21:19:51.143Z,9.00
2022-12-15T21:24:56.533Z,12.80
2022-12-15T21:29:58.799Z,11.57
2022-12-15T21:35:00.793Z,7.35
2022-12-15T21:40:05.117Z,14.82
2022-12-15T21:45:19.597Z,11.60
2022-12-15T21:50:21.713Z,13.25
2022-12-15T21:55:27.478Z,12.50
2022-12-15T22:00:29.572Z,11.80
2022-12-15T22:05:32.591Z,16.10
2022-12-15T22:10:34.658Z,8.80
2022-12-15T22:15:36.853Z,12.02
2022-12-15T22:20:39.473Z,11.30
2022-12-15T22:25:42.141Z,10.55
2022-12-15T22:30:44.285Z,12.63
2022-12-15T22:35:46.447Z,11.40
2022-12-15T22:40:54.150Z,10.70
2022-12-15T22:45:57.962Z,12.25
2022-12-15T22:51:00.775Z,12.00
2022-12-15T22:56:30.805Z,11.55
2022-12-15T23:01:32.911Z,10.52
2022-12-15T23:06:34.988Z,11.10
2022-12-15T23:11:37.145Z,9.48
2022-12-15T23:16:39.899Z,11.75
2022-12-15T23:21:41.886Z,9.90
2022-12-15T23:26:44.204Z,10.88
2022-12-15T23:31:46.247Z,9.10
2022-12-15T23:36:48.341Z,10.63
2022-12-15T23:41:50.304Z,10.05
2022-12-15T23:46:52.552Z,10.52
2022-12-15T23:51:55.141Z,12.02
2022-12-15T23:56:57.185Z,9.82
