createdAt,value
2023-04-18T00:00:00.186Z,1008.14
2023-04-18T00:05:00.253Z,1008.04
2023-04-18T00:10:00.212Z,1008.08
2023-04-18T00:15:00.137Z,1008.03
2023-04-18T00:20:00.188Z,1008.12
2023-04-18T00:25:00.150Z,1008.07
2023-04-18T00:30:00.264Z,1008.11
2023-04-18T00:35:00.182Z,1008.1
2023-04-18T00:40:00.165Z,1008
2023-04-18T00:45:00.185Z,1008.06
2023-04-18T00:50:00.183Z,1008.05
2023-04-18T00:55:00.166Z,1007.97
2023-04-18T01:00:00.252Z,1008.05
2023-04-18T01:05:00.145Z,1007.91
2023-04-18T01:10:00.173Z,1007.97
2023-04-18T01:15:00.140Z,1007.98
2023-04-18T01:20:00.116Z,1007.95
2023-04-18T01:25:00.150Z,1007.94
2023-04-18T01:30:00.198Z,1007.88
2023-04-18T01:35:00.163Z,1007.95
2023-04-18T01:40:00.140Z,1007.9
2023-04-18T01:45:00.135Z,1007.9
2023-04-18T01:50:00.151Z,1007.9
2023-04-18T01:55:00.137Z,1007.91
2023-04-18T02:00:00.181Z,1007.91
2023-04-18T02:05:00.174Z,1007.89
2023-04-18T02:10:00.196Z,1007.85
2023-04-18T02:15:00.138Z,1007.91
2023-04-18T02:20:00.163Z,1007.82
2023-04-18T02:25:00.136Z,1007.92
2023-04-18T02:30:00.273Z,1007.86
2023-04-18T02:35:00.122Z,1007.85
2023-04-18T02:40:00.184Z,1007.92
2023-04-18T02:45:00.179Z,1007.95
2023-04-18T02:50:00.191Z,1007.9
2023-04-18T02:55:00.151Z,1007.91
2023-04-18T03:00:00.142Z,1007.86
2023-04-18T03:05:00.194Z,1007.92
2023-04-18T03:10:00.192Z,1007.93
2023-04-18T03:15:00.155Z,1007.88
2023-04-18T03:20:00.131Z,1007.92
2023-04-18T03:25:00.183Z,1007.34
2023-04-18T03:30:00.147Z,1007.39
2023-04-18T03:35:00.153Z,1007.47
2023-04-18T03:40:00.174Z,1007.49
2023-04-18T03:45:00.128Z,1007.53
2023-04-18T03:50:00.145Z,1007.57
2023-04-18T03:55:00.158Z,1007.52
2023-04-18T04:00:00.142Z,1007.69
2023-04-18T04:05:00.196Z,1007.66
2023-04-18T04:10:00.160Z,1007.62
2023-04-18T04:15:00.138Z,1007.73
2023-04-18T04:20:00.149Z,1007.76
2023-04-18T04:25:00.108Z,1007.7
2023-04-18T04:30:00.160Z,1007.87
2023-04-18T04:35:00.165Z,1007.98
2023-04-18T04:40:00.140Z,1008.05
2023-04-18T04:45:00.199Z,1008.03
2023-04-18T04:50:00.166Z,1007.94
2023-04-18T04:55:00.144Z,1008.02
2023-04-18T05:00:00.194Z,1008.07
2023-04-18T05:05:00.161Z,1008
2023-04-18T05:10:00.166Z,1008.09
2023-04-18T05:15:00.127Z,1008.15
2023-04-18T05:20:00.123Z,1008.24
2023-04-18T05:25:00.118Z,1008.2
2023-04-18T05:30:00.214Z,1008.28
2023-04-18T05:35:00.119Z,1008.25
2023-04-18T05:40:01.024Z,1008.23
2023-04-18T05:45:00.138Z,1008.32
2023-04-18T05:50:00.130Z,1008.25
2023-04-18T05:55:00.128Z,1008.24
2023-04-18T06:00:00.182Z,1008.26
2023-04-18T06:05:00.443Z,1008.29
2023-04-18T06:10:00.165Z,1008.33
2023-04-18T06:15:00.165Z,1008.45
2023-04-18T06:20:00.167Z,1008.47
2023-04-18T06:25:00.124Z,1008.38
2023-04-18T06:30:00.174Z,1008.51
2023-04-18T06:35:00.139Z,1008.64
2023-04-18T06:40:00.150Z,1008.66
2023-04-18T06:45:00.144Z,1008.58
2023-04-18T06:50:00.275Z,1008.62
2023-04-18T06:55:00.137Z,1008.7
2023-04-18T07:00:00.216Z,1008.78
2023-04-18T07:05:00.139Z,1008.85
2023-04-18T07:10:00.236Z,1008.78
2023-04-18T07:15:00.147Z,1008.79
2023-04-18T07:20:00.136Z,1008.76
2023-04-18T07:25:00.144Z,1008.75
2023-04-18T07:30:00.169Z,1008.82
2023-04-18T07:35:00.148Z,1008.87
2023-04-18T07:40:00.143Z,1008.83
2023-04-18T07:45:00.148Z,1008.82
2023-04-18T07:50:00.287Z,1008.87
2023-04-18T07:55:00.122Z,1008.87
2023-04-18T08:00:00.194Z,1008.84
2023-04-18T08:05:00.315Z,1008.84
2023-04-18T08:10:00.195Z,1008.89
2023-04-18T08:15:00.140Z,1008.81
2023-04-18T08:20:00.154Z,1008.78
2023-04-18T08:25:04.749Z,1008.79
2023-04-18T08:30:00.207Z,1008.76
2023-04-18T08:35:00.140Z,1008.85
2023-04-18T08:40:00.148Z,1008.78
2023-04-18T08:45:00.158Z,1008.88
2023-04-18T08:50:00.204Z,1008.87
2023-04-18T08:55:00.156Z,1008.98
2023-04-18T09:00:00.189Z,1008.88
2023-04-18T09:05:00.142Z,1008.87
2023-04-18T09:10:00.194Z,1008.87
2023-04-18T09:15:00.131Z,1009
2023-04-18T09:20:00.127Z,1008.92
2023-04-18T09:25:00.109Z,1008.91
2023-04-18T09:30:00.300Z,1009.01
2023-04-18T09:35:01.429Z,1008.98
2023-04-18T09:40:00.139Z,1008.96
2023-04-18T09:45:00.141Z,1008.93
2023-04-18T09:50:00.207Z,1008.9
2023-04-18T09:55:00.160Z,1008.93
2023-04-18T10:00:00.190Z,1008.92
2023-04-18T10:05:00.318Z,1008.79
2023-04-18T10:10:00.149Z,1008.83
2023-04-18T10:15:00.132Z,1008.8
2023-04-18T10:20:00.154Z,1008.76
2023-04-18T10:25:00.120Z,1008.82
2023-04-18T10:30:00.214Z,1008.88
2023-04-18T10:35:00.129Z,1008.72
2023-04-18T10:40:00.232Z,1008.9
2023-04-18T10:45:00.149Z,1008.78
2023-04-18T10:50:00.301Z,1008.69
2023-04-18T10:55:00.125Z,1008.62
2023-04-18T11:00:00.162Z,1008.61
2023-04-18T11:05:00.126Z,1008.61
2023-04-18T11:10:00.208Z,1008.54
2023-04-18T11:15:00.176Z,1008.47
2023-04-18T11:20:00.210Z,1008.44
2023-04-18T11:25:00.182Z,1008.46
2023-04-18T11:30:00.193Z,1008.35
2023-04-18T11:35:00.161Z,1008.34
2023-04-18T11:40:00.160Z,1008.39
2023-04-18T11:45:00.149Z,1008.35
2023-04-18T11:50:00.277Z,1008.44
2023-04-18T11:55:00.174Z,1008.34
2023-04-18T12:00:00.260Z,1008.34
2023-04-18T12:05:00.451Z,1008.46
2023-04-18T12:10:00.185Z,1008.48
2023-04-18T12:15:00.182Z,1008.45
2023-04-18T12:20:00.178Z,1008.58
2023-04-18T12:25:00.204Z,1008.51
2023-04-18T12:30:00.305Z,1008.46
2023-04-18T12:35:00.171Z,1008.45
2023-04-18T12:40:00.184Z,1008.47
2023-04-18T12:45:00.186Z,1008.49
2023-04-18T12:50:00.182Z,1008.45
2023-04-18T12:55:00.166Z,1008.56
2023-04-18T13:00:00.159Z,1008.5
2023-04-18T13:05:00.176Z,1008.58
2023-04-18T13:10:00.161Z,1008.57
2023-04-18T13:15:00.134Z,1008.57
2023-04-18T13:20:00.120Z,1008.57
2023-04-18T13:25:00.282Z,1008.67
2023-04-18T13:30:00.336Z,1008.67
2023-04-18T13:35:00.161Z,1008.68
2023-04-18T13:40:00.141Z,1008.69
2023-04-18T13:45:00.110Z,1008.63
2023-04-18T13:50:00.202Z,1008.61
2023-04-18T13:55:00.140Z,1008.7
2023-04-18T14:00:00.179Z,1008.75
2023-04-18T14:05:00.282Z,1008.64
2023-04-18T14:10:00.190Z,1008.67
2023-04-18T14:15:00.133Z,1008.69
2023-04-18T14:20:00.183Z,1008.69
2023-04-18T14:25:00.149Z,1008.76
2023-04-18T14:30:00.164Z,1008.74
2023-04-18T14:35:00.171Z,1008.7
2023-04-18T14:40:00.145Z,1008.77
2023-04-18T14:45:00.095Z,1008.71
2023-04-18T14:50:00.146Z,1008.73
2023-04-18T14:55:00.204Z,1009.28
2023-04-18T15:00:00.184Z,1008.74
2023-04-18T15:05:00.208Z,1008.65
2023-04-18T15:10:00.167Z,1008.67
2023-04-18T15:15:00.137Z,1008.64
2023-04-18T15:20:00.161Z,1008.59
2023-04-18T15:25:00.154Z,1008.63
2023-04-18T15:30:00.198Z,1008.58
2023-04-18T15:35:00.149Z,1008.58
2023-04-18T15:40:00.178Z,1008.58
2023-04-18T15:45:00.134Z,1008.56
2023-04-18T15:50:00.269Z,1008.6
2023-04-18T15:55:00.142Z,1008.64
2023-04-18T16:00:00.175Z,1008.61
2023-04-18T16:05:00.161Z,1008.64
2023-04-18T16:10:00.179Z,1008.67
2023-04-18T16:15:00.175Z,1008.64
2023-04-18T16:20:00.153Z,1008.62
2023-04-18T16:25:00.227Z,1008.65
2023-04-18T16:30:00.173Z,1008.61
2023-04-18T16:35:00.151Z,1008.61
2023-04-18T16:40:00.211Z,1008.43
2023-04-18T16:45:00.150Z,1008.64
2023-04-18T16:50:00.433Z,1008.65
2023-04-18T16:55:00.158Z,1008.58
2023-04-18T17:00:00.173Z,1008.65
2023-04-18T17:05:00.197Z,1008.66
2023-04-18T17:10:00.209Z,1008.67
2023-04-18T17:15:00.149Z,1008.67
2023-04-18T17:20:00.123Z,1008.7
2023-04-18T17:25:00.153Z,1008.66
2023-04-18T17:30:00.175Z,1008.59
2023-04-18T17:35:00.119Z,1008.63
2023-04-18T17:40:00.157Z,1008.62
2023-04-18T17:45:00.139Z,1008.67
2023-04-18T17:50:00.262Z,1008.59
2023-04-18T17:55:00.180Z,1008.69
2023-04-18T18:00:00.180Z,1008.72
2023-04-18T18:05:00.118Z,1008.69
2023-04-18T18:10:00.161Z,1008.67
2023-04-18T18:15:00.168Z,1008.74
2023-04-18T18:20:00.125Z,1008.72
2023-04-18T18:25:00.198Z,1008.7
2023-04-18T18:30:00.249Z,1008.71
2023-04-18T18:35:00.123Z,1008.72
2023-04-18T18:40:00.144Z,1008.75
2023-04-18T18:45:00.139Z,1008.8
2023-04-18T18:50:00.177Z,1008.8
2023-04-18T18:55:00.161Z,1009.44
2023-04-18T19:00:00.168Z,1008.89
2023-04-18T19:05:00.365Z,1008.97
2023-04-18T19:10:00.177Z,1008.88
2023-04-18T19:15:00.150Z,1008.85
2023-04-18T19:20:00.173Z,1008.8
2023-04-18T19:25:00.130Z,1008.82
2023-04-18T19:30:00.212Z,1008.86
2023-04-18T19:35:00.153Z,1008.81
2023-04-18T19:40:00.371Z,1008.77
2023-04-18T19:45:00.141Z,1008.77
2023-04-18T19:50:00.153Z,1008.71
2023-04-18T19:55:00.158Z,1008.72
2023-04-18T20:00:00.153Z,1008.71
2023-04-18T20:05:00.333Z,1008.74
2023-04-18T20:10:00.172Z,1008.67
2023-04-18T20:15:00.142Z,1008.6
2023-04-18T20:20:00.188Z,1008.65
2023-04-18T20:25:00.166Z,1009.05
2023-04-18T20:30:00.238Z,1009.12
2023-04-18T20:35:00.138Z,1009.18
2023-04-18T20:40:00.137Z,1009.14
2023-04-18T20:45:00.120Z,1009.15
2023-04-18T20:50:00.253Z,1009.19
2023-04-18T20:55:00.158Z,1009.17
2023-04-18T21:00:00.211Z,1009.17
2023-04-18T21:05:00.156Z,1009.17
2023-04-18T21:10:00.152Z,1009.12
2023-04-18T21:15:00.154Z,1009.16
2023-04-18T21:20:00.188Z,1009.06
2023-04-18T21:25:00.164Z,1009.11
2023-04-18T21:30:00.956Z,1009.07
2023-04-18T21:35:00.132Z,1009.08
2023-04-18T21:40:00.181Z,1009.03
2023-04-18T21:45:00.139Z,1009.05
2023-04-18T21:50:00.147Z,1009.01
2023-04-18T21:55:00.153Z,1008.94
2023-04-18T22:00:00.191Z,1008.9
2023-04-18T22:05:00.181Z,1008.84
2023-04-18T22:10:00.234Z,1008.79
2023-04-18T22:15:00.144Z,1008.72
2023-04-18T22:20:00.186Z,1008.7
2023-04-18T22:25:00.144Z,1008.66
2023-04-18T22:30:00.166Z,1008.78
2023-04-18T22:35:00.159Z,1008.69
2023-04-18T22:40:00.157Z,1008.76
2023-04-18T22:45:00.155Z,1008.71
2023-04-18T22:50:00.146Z,1008.71
2023-04-18T22:55:00.147Z,1008.62
2023-04-18T23:00:00.134Z,1008.61
2023-04-18T23:05:00.150Z,1008.63
2023-04-18T23:10:00.242Z,1008.59
2023-04-18T23:15:00.106Z,1008.59
2023-04-18T23:20:00.139Z,1008.6
2023-04-18T23:25:00.149Z,1008.55
2023-04-18T23:30:00.179Z,1008.6
2023-04-18T23:35:00.117Z,1008.53
2023-04-18T23:40:00.148Z,1008.55
2023-04-18T23:45:00.098Z,1008.54
2023-04-18T23:50:00.211Z,1008.47
2023-04-18T23:55:00.136Z,1008.44
