createdAt,value
2023-04-17T05:03:42.133Z,98.93
2023-04-17T05:06:11.215Z,98.80
2023-04-17T05:08:42.662Z,98.64
2023-04-17T05:11:11.536Z,98.24
2023-04-17T05:13:38.024Z,98.27
2023-04-17T05:16:07.766Z,98.07
2023-04-17T05:18:34.292Z,98.07
2023-04-17T05:21:01.578Z,98.01
2023-04-17T05:23:29.051Z,97.99
2023-04-17T05:25:55.519Z,97.85
2023-04-17T05:28:21.990Z,97.78
2023-04-17T05:30:52.634Z,97.79
2023-04-17T05:33:27.197Z,97.65
2023-04-17T05:35:58.423Z,97.58
2023-04-17T05:38:24.838Z,97.41
2023-04-17T05:40:52.859Z,97.25
2023-04-17T05:43:19.292Z,97.12
2023-04-17T05:45:46.006Z,97.25
2023-04-17T05:48:12.518Z,96.99
2023-04-17T05:50:39.019Z,96.79
2023-04-17T05:53:07.056Z,96.71
2023-04-17T05:55:38.249Z,96.75
2023-04-17T05:58:23.143Z,96.64
2023-04-17T06:00:52.324Z,96.66
2023-04-17T06:03:19.771Z,96.81
2023-04-17T06:05:49.997Z,96.62
2023-04-17T06:08:17.141Z,96.60
2023-04-17T06:10:45.688Z,96.80
2023-04-17T06:13:12.177Z,96.59
2023-04-17T06:15:43.698Z,96.39
2023-04-17T06:18:10.287Z,95.89
2023-04-17T06:20:39.404Z,95.22
2023-04-17T06:23:06.496Z,94.10
2023-04-17T06:25:33.214Z,93.34
2023-04-17T06:27:59.766Z,92.57
2023-04-17T06:30:26.188Z,91.50
2023-04-17T06:32:54.737Z,91.53
2023-04-17T06:35:21.209Z,91.03
2023-04-17T06:37:54.149Z,90.08
2023-04-17T06:40:20.872Z,89.17
2023-04-17T06:42:47.348Z,88.49
2023-04-17T06:45:19.350Z,88.28
2023-04-17T06:47:46.536Z,87.95
2023-04-17T06:50:16.888Z,87.88
2023-04-17T06:52:43.744Z,87.96
2023-04-17T06:55:10.708Z,87.96
2023-04-17T06:57:38.034Z,88.10
2023-04-17T07:00:05.209Z,87.71
2023-04-17T07:02:31.791Z,87.64
2023-04-17T07:04:58.361Z,87.60
2023-04-17T07:07:25.242Z,87.64
2023-04-17T07:09:51.911Z,87.82
2023-04-17T07:12:18.313Z,87.82
2023-04-17T07:14:44.835Z,87.18
2023-04-17T07:17:11.259Z,87.27
2023-04-17T07:19:37.743Z,87.08
2023-04-17T07:22:05.379Z,87.10
2023-04-17T07:24:34.890Z,87.09
2023-04-17T07:27:02.915Z,87.16
2023-04-17T07:29:29.513Z,86.51
2023-04-17T07:31:56.056Z,85.87
2023-04-17T07:34:25.000Z,86.07
2023-04-17T07:36:54.584Z,85.20
2023-04-17T07:39:21.235Z,84.68
2023-04-17T07:41:48.935Z,84.27
2023-04-17T07:44:16.000Z,84.18
2023-04-17T07:46:42.580Z,84.04
2023-04-17T07:49:11.495Z,84.06
2023-04-17T07:51:40.991Z,84.09
2023-04-17T07:54:07.550Z,84.06
2023-04-17T07:56:34.981Z,84.09
2023-04-17T07:59:02.394Z,83.92
2023-04-17T08:01:28.820Z,83.52
2023-04-17T08:03:55.493Z,83.36
2023-04-17T08:06:22.196Z,82.39
2023-04-17T08:08:48.688Z,81.62
2023-04-17T08:11:15.330Z,81.11
2023-04-17T08:13:42.777Z,81.13
2023-04-17T08:16:09.986Z,80.29
2023-04-17T08:18:37.807Z,80.54
2023-04-17T08:21:04.541Z,80.66
2023-04-17T08:23:31.215Z,80.07
2023-04-17T08:25:58.097Z,79.59
2023-04-17T08:28:25.008Z,79.29
2023-04-17T08:30:51.882Z,79.32
2023-04-17T08:33:18.654Z,77.76
2023-04-17T08:35:45.291Z,78.10
2023-04-17T08:38:14.034Z,78.13
2023-04-17T08:40:42.885Z,78.34
2023-04-17T08:43:15.714Z,78.54
2023-04-17T08:45:54.101Z,79.15
2023-04-17T08:48:24.252Z,79.03
2023-04-17T08:50:52.328Z,78.52
2023-04-17T08:53:19.709Z,78.38
2023-04-17T08:55:47.167Z,78.63
2023-04-17T08:58:14.767Z,79.01
2023-04-17T09:00:43.258Z,79.03
2023-04-17T09:03:11.158Z,79.46
2023-04-17T09:05:41.604Z,80.08
2023-04-17T09:08:15.901Z,80.39
2023-04-17T09:10:45.237Z,80.34
2023-04-17T09:13:14.452Z,80.43
2023-04-17T09:15:40.933Z,80.96
2023-04-17T09:18:27.915Z,82.41
2023-04-17T09:20:54.724Z,82.86
2023-04-17T09:23:22.670Z,83.79
2023-04-17T09:26:05.455Z,84.80
2023-04-17T09:28:35.344Z,85.43
2023-04-17T09:31:06.850Z,85.44
2023-04-17T09:33:33.428Z,85.83
2023-04-17T09:36:21.949Z,85.84
2023-04-17T09:38:48.954Z,86.15
2023-04-17T09:41:38.949Z,86.45
2023-04-17T09:44:06.202Z,86.12
2023-04-17T09:46:47.493Z,85.93
2023-04-17T09:49:24.171Z,85.35
2023-04-17T09:51:50.778Z,84.84
2023-04-17T09:54:17.363Z,84.62
2023-04-17T09:56:44.014Z,84.59
2023-04-17T09:59:11.004Z,84.11
2023-04-17T10:01:37.906Z,83.84
2023-04-17T10:04:05.662Z,83.74
2023-04-17T10:06:32.863Z,83.78
2023-04-17T10:08:59.432Z,83.12
2023-04-17T10:11:30.374Z,81.74
2023-04-17T10:14:09.222Z,81.85
2023-04-17T10:16:39.836Z,82.11
2023-04-17T10:19:32.722Z,82.46
2023-04-17T10:22:28.639Z,82.58
2023-04-17T10:25:13.488Z,82.02
2023-04-17T10:27:40.336Z,81.84
2023-04-17T10:30:14.184Z,80.79
2023-04-17T10:32:45.830Z,80.78
2023-04-17T10:35:15.959Z,80.57
2023-04-17T10:37:48.471Z,79.79
2023-04-17T10:40:22.358Z,79.29
2023-04-17T10:43:06.282Z,77.00
2023-04-17T10:46:01.986Z,76.97
2023-04-17T10:48:40.784Z,76.26
2023-04-17T10:51:23.344Z,75.90
2023-04-17T10:53:57.671Z,75.64
2023-04-17T10:56:26.400Z,75.22
2023-04-17T10:59:13.478Z,74.77
2023-04-17T11:01:57.949Z,74.42
2023-04-17T11:04:28.125Z,74.35
2023-04-17T11:06:55.575Z,74.14
2023-04-17T11:09:23.798Z,71.90
2023-04-17T11:11:50.267Z,71.53
2023-04-17T11:14:18.512Z,71.75
2023-04-17T11:16:47.468Z,71.33
2023-04-17T11:19:19.089Z,69.72
2023-04-17T11:21:47.927Z,70.05
2023-04-17T11:24:14.418Z,70.21
2023-04-17T11:26:47.632Z,70.69
2023-04-17T11:29:18.374Z,70.15
2023-04-17T11:31:45.211Z,70.07
2023-04-17T11:34:12.425Z,70.12
2023-04-17T11:36:38.829Z,69.87
2023-04-17T11:39:05.292Z,69.17
2023-04-17T11:41:42.621Z,69.46
2023-04-17T11:44:09.784Z,69.96
2023-04-17T11:46:36.742Z,69.23
2023-04-17T11:49:06.956Z,69.21
2023-04-17T11:51:33.572Z,69.08
2023-04-17T11:54:00.233Z,69.31
2023-04-17T11:56:30.756Z,69.54
2023-04-17T11:58:58.375Z,69.21
2023-04-17T12:01:27.049Z,68.98
2023-04-17T12:03:58.854Z,69.68
2023-04-17T12:06:36.695Z,69.44
2023-04-17T12:09:03.319Z,69.62
2023-04-17T12:11:33.667Z,70.08
2023-04-17T12:14:00.948Z,70.21
2023-04-17T12:16:28.947Z,70.12
2023-04-17T12:18:56.041Z,70.04
2023-04-17T12:21:23.642Z,70.18
2023-04-17T12:23:50.722Z,70.64
2023-04-17T12:26:17.116Z,70.36
2023-04-17T12:28:43.559Z,70.38
2023-04-17T12:31:10.129Z,70.34
2023-04-17T12:33:36.617Z,70.63
2023-04-17T12:36:04.654Z,71.00
2023-04-17T12:38:31.523Z,71.36
2023-04-17T12:40:58.048Z,70.99
2023-04-17T12:43:24.533Z,70.80
2023-04-17T12:45:52.746Z,70.63
2023-04-17T12:48:19.178Z,70.73
2023-04-17T12:50:45.909Z,70.71
2023-04-17T12:53:13.817Z,70.44
2023-04-17T12:55:41.163Z,70.19
2023-04-17T12:58:09.960Z,70.70
2023-04-17T13:00:37.085Z,70.05
2023-04-17T13:03:03.735Z,69.96
2023-04-17T13:05:30.939Z,69.56
2023-04-17T13:07:58.067Z,69.12
2023-04-17T13:10:24.950Z,68.34
2023-04-17T13:12:51.506Z,67.57
2023-04-17T13:15:18.079Z,67.16
2023-04-17T13:17:45.107Z,66.72
2023-04-17T13:20:12.158Z,65.61
2023-04-17T13:22:38.927Z,65.90
2023-04-17T13:25:06.002Z,65.22
2023-04-17T13:27:32.437Z,64.20
2023-04-17T13:29:58.821Z,64.73
2023-04-17T13:32:25.363Z,63.82
2023-04-17T13:34:51.818Z,64.12
2023-04-17T13:37:18.280Z,64.02
2023-04-17T13:39:44.871Z,64.21
2023-04-17T13:42:14.642Z,64.88
2023-04-17T13:44:41.343Z,64.99
2023-04-17T13:47:08.083Z,64.63
2023-04-17T13:49:34.548Z,65.05
2023-04-17T13:52:01.031Z,65.16
2023-04-17T13:54:27.484Z,65.47
2023-04-17T13:56:54.240Z,64.36
2023-04-17T13:59:20.754Z,64.56
2023-04-17T14:01:47.186Z,64.83
2023-04-17T14:04:13.969Z,64.50
2023-04-17T14:06:40.666Z,65.58
2023-04-17T14:09:07.422Z,65.41
2023-04-17T14:11:33.831Z,65.44
2023-04-17T14:14:00.332Z,65.41
2023-04-17T14:16:27.515Z,65.65
2023-04-17T14:18:54.026Z,65.52
2023-04-17T14:21:21.899Z,66.07
2023-04-17T14:23:51.482Z,66.30
2023-04-17T14:26:18.237Z,65.74
2023-04-17T14:28:44.660Z,66.10
2023-04-17T14:31:11.199Z,66.00
2023-04-17T14:33:37.592Z,65.51
2023-04-17T14:36:05.910Z,65.21
2023-04-17T14:38:33.596Z,64.40
2023-04-17T14:41:00.085Z,64.70
2023-04-17T14:43:26.577Z,64.62
2023-04-17T14:45:53.099Z,64.29
2023-04-17T14:48:20.398Z,64.19
2023-04-17T14:50:47.184Z,64.18
2023-04-17T14:53:13.611Z,64.45
2023-04-17T14:55:40.034Z,64.88
2023-04-17T14:58:06.558Z,64.93
2023-04-17T15:00:33.689Z,65.03
2023-04-17T15:03:00.487Z,64.71
2023-04-17T15:05:27.250Z,64.35
2023-04-17T15:07:53.902Z,64.68
2023-04-17T15:10:20.541Z,64.19
2023-04-17T15:12:46.983Z,63.94
2023-04-17T15:15:13.474Z,64.26
2023-04-17T15:17:40.453Z,64.11
2023-04-17T15:20:07.363Z,64.29
2023-04-17T15:22:33.915Z,63.51
2023-04-17T15:25:00.430Z,63.70
2023-04-17T15:27:26.961Z,63.13
2023-04-17T15:29:53.351Z,62.82
2023-04-17T15:32:19.961Z,63.22
2023-04-17T15:34:47.369Z,62.48
2023-04-17T15:37:13.841Z,62.27
2023-04-17T15:39:40.712Z,62.61
2023-04-17T15:42:09.323Z,63.19
2023-04-17T15:44:37.458Z,63.14
2023-04-17T15:47:05.388Z,62.83
2023-04-17T15:49:34.925Z,63.29
2023-04-17T15:52:01.385Z,62.77
2023-04-17T15:54:29.036Z,62.88
2023-04-17T15:56:56.652Z,63.09
2023-04-17T15:59:23.448Z,62.79
2023-04-17T16:01:50.274Z,63.44
2023-04-17T16:04:19.347Z,62.85
2023-04-17T16:06:46.189Z,62.95
2023-04-17T16:09:14.094Z,62.43
2023-04-17T16:11:40.669Z,61.18
2023-04-17T16:14:07.091Z,62.33
2023-04-17T16:16:33.587Z,62.44
2023-04-17T16:19:00.177Z,62.91
2023-04-17T16:21:26.710Z,62.48
2023-04-17T16:23:53.123Z,62.72
2023-04-17T16:26:19.603Z,63.20
2023-04-17T16:28:46.347Z,62.91
2023-04-17T16:31:16.821Z,62.51
2023-04-17T16:33:43.648Z,62.52
2023-04-17T16:36:10.066Z,62.96
2023-04-17T16:38:36.656Z,62.65
2023-04-17T16:41:04.141Z,63.25
2023-04-17T16:43:30.992Z,63.66
2023-04-17T16:45:58.475Z,63.29
2023-04-17T16:48:26.165Z,63.08
2023-04-17T16:50:52.779Z,63.38
2023-04-17T16:53:20.609Z,63.10
2023-04-17T16:55:48.054Z,63.11
2023-04-17T16:58:14.441Z,63.07
2023-04-17T17:00:40.949Z,63.22
2023-04-17T17:03:07.488Z,63.62
2023-04-17T17:05:33.975Z,63.41
2023-04-17T17:08:00.557Z,63.89
2023-04-17T17:10:27.000Z,64.33
2023-04-17T17:12:54.027Z,64.78
2023-04-17T17:15:21.429Z,65.13
2023-04-17T17:17:47.990Z,66.07
2023-04-17T17:20:14.548Z,66.51
2023-04-17T17:22:41.068Z,67.00
2023-04-17T17:25:08.779Z,67.32
2023-04-17T17:27:35.325Z,66.97
2023-04-17T17:30:01.824Z,66.76
2023-04-17T17:32:28.257Z,67.16
2023-04-17T17:34:54.916Z,67.41
2023-04-17T17:37:21.618Z,68.24
2023-04-17T17:39:48.042Z,68.35
2023-04-17T17:42:14.502Z,68.62
2023-04-17T17:44:40.965Z,69.02
2023-04-17T17:47:08.237Z,68.93
2023-04-17T17:49:34.797Z,68.83
2023-04-17T17:52:01.427Z,69.79
2023-04-17T17:54:27.871Z,70.20
2023-04-17T17:56:54.272Z,70.89
2023-04-17T17:59:21.428Z,71.44
2023-04-17T18:01:47.929Z,71.31
2023-04-17T18:04:14.916Z,71.77
2023-04-17T18:06:41.850Z,72.54
2023-04-17T18:09:08.292Z,72.24
2023-04-17T18:11:34.706Z,72.45
2023-04-17T18:14:01.127Z,72.56
2023-04-17T18:16:31.474Z,72.69
2023-04-17T18:19:03.216Z,73.01
2023-04-17T18:21:31.040Z,73.42
2023-04-17T18:23:57.883Z,73.58
2023-04-17T18:26:24.381Z,73.61
2023-04-17T18:28:50.855Z,73.59
2023-04-17T18:31:17.411Z,73.46
2023-04-17T18:33:43.859Z,74.15
2023-04-17T18:36:10.277Z,74.05
2023-04-17T18:38:36.688Z,74.34
2023-04-17T18:41:03.693Z,74.50
2023-04-17T18:52:38.478Z,75.01
2023-04-17T18:55:06.400Z,75.05
2023-04-17T18:57:32.838Z,75.38
2023-04-17T19:02:48.460Z,75.78
2023-04-17T19:05:15.124Z,75.61
2023-04-17T19:07:41.567Z,75.85
2023-04-17T19:10:08.400Z,76.05
2023-04-17T19:12:36.011Z,76.28
2023-04-17T19:18:31.073Z,76.79
2023-04-17T19:20:57.582Z,76.57
2023-04-17T19:29:11.920Z,76.54
2023-04-17T19:31:40.312Z,76.75
2023-04-17T19:34:08.413Z,76.81
2023-04-17T19:39:32.381Z,76.73
2023-04-17T19:41:58.856Z,76.33
2023-04-17T19:44:27.767Z,76.44
2023-04-17T19:46:55.184Z,76.27
2023-04-17T19:55:41.536Z,76.79
2023-04-17T19:58:08.254Z,76.78
2023-04-17T20:00:34.791Z,76.86
2023-04-17T20:03:01.561Z,76.94
2023-04-17T20:11:34.621Z,77.76
2023-04-17T20:14:01.068Z,77.84
2023-04-17T20:16:27.610Z,77.75
2023-04-17T20:18:56.474Z,77.79
2023-04-17T20:21:23.566Z,78.08
2023-04-17T20:23:50.297Z,77.64
2023-04-17T20:29:19.901Z,77.99
2023-04-17T20:31:47.375Z,78.32
2023-04-17T20:34:14.393Z,78.26
2023-04-17T20:36:45.381Z,78.54
2023-04-17T20:39:12.955Z,78.88
2023-04-17T20:41:40.734Z,78.64
2023-04-17T20:47:04.016Z,79.17
2023-04-17T20:49:33.373Z,78.92
2023-04-17T20:52:02.042Z,78.61
2023-04-17T20:54:28.896Z,78.12
2023-04-17T20:56:55.433Z,77.81
2023-04-17T20:59:22.336Z,77.42
2023-04-17T21:02:52.036Z,77.65
2023-04-17T21:05:44.221Z,77.48
2023-04-17T21:22:29.363Z,74.56
2023-04-17T21:27:51.277Z,73.45
2023-04-17T21:30:17.761Z,72.90
2023-04-17T21:38:42.966Z,72.26
2023-04-17T21:44:32.345Z,71.58
2023-04-17T21:46:58.802Z,71.95
2023-04-17T21:49:25.312Z,72.04
2023-04-17T21:51:56.433Z,72.05
2023-04-17T21:54:25.171Z,71.76
2023-04-17T22:06:22.824Z,73.17
2023-04-17T22:08:49.331Z,73.61
2023-04-17T22:17:16.294Z,74.23
2023-04-17T22:29:42.535Z,75.02
2023-04-17T22:37:04.195Z,74.82
2023-04-17T22:39:31.058Z,74.55
2023-04-17T22:41:57.813Z,74.52
2023-04-17T22:44:24.264Z,74.21
2023-04-17T22:51:06.940Z,74.64
2023-04-17T22:58:01.153Z,74.90
2023-04-17T23:00:27.913Z,75.13
2023-04-17T23:02:54.483Z,75.41
2023-04-17T23:05:21.077Z,75.47
2023-04-17T23:07:47.652Z,75.14
2023-04-17T23:10:14.185Z,74.97
2023-04-17T23:12:40.749Z,74.59
2023-04-17T23:15:08.251Z,74.78
2023-04-17T23:26:19.907Z,75.23
2023-04-17T23:29:12.132Z,75.05
2023-04-17T23:31:38.740Z,74.41
2023-04-17T23:34:05.175Z,74.62
2023-04-17T23:36:31.674Z,74.33
2023-04-17T23:38:58.189Z,74.38
2023-04-17T23:41:26.554Z,73.88
2023-04-17T23:49:58.280Z,74.02
2023-04-17T23:52:24.787Z,74.12
2023-04-17T23:58:17.333Z,73.12
