createdAt,value
2019-03-21T00:01:30.840Z,48.20
2019-03-21T00:04:03.432Z,47.67
2019-03-21T00:06:33.174Z,44.90
2019-03-21T00:09:05.274Z,47.57
2019-03-21T00:11:57.549Z,48.43
2019-03-21T00:14:55.782Z,43.20
2019-03-21T00:17:34.750Z,45.10
2019-03-21T00:20:06.094Z,45.13
2019-03-21T00:22:35.859Z,44.77
2019-03-21T00:25:06.500Z,41.77
2019-03-21T00:27:36.343Z,36.63
2019-03-21T00:30:09.997Z,46.80
2019-03-21T00:32:39.855Z,43.73
2019-03-21T00:35:09.942Z,39.97
2019-03-21T00:37:39.729Z,42.63
2019-03-21T00:40:12.844Z,43.50
2019-03-21T00:42:42.737Z,45.60
2019-03-21T00:45:13.945Z,39.73
2019-03-21T00:47:43.769Z,43.57
2019-03-21T00:50:15.318Z,41.10
2019-03-21T00:52:46.457Z,40.47
2019-03-21T00:55:16.309Z,41.80
2019-03-21T00:57:46.214Z,42.07
2019-03-21T01:00:19.486Z,40.13
2019-03-21T01:02:49.235Z,39.37
2019-03-21T01:05:19.034Z,48.83
2019-03-21T01:07:49.060Z,46.03
2019-03-21T01:10:19.744Z,44.53
2019-03-21T01:12:49.581Z,44.50
2019-03-21T01:15:19.371Z,45.63
2019-03-21T01:17:49.131Z,47.20
2019-03-21T01:20:18.912Z,44.53
2019-03-21T01:22:48.677Z,47.47
2019-03-21T01:25:33.885Z,50.40
2019-03-21T01:28:03.677Z,51.53
2019-03-21T01:30:33.506Z,57.70
2019-03-21T01:33:03.328Z,47.87
2019-03-21T01:35:33.164Z,55.77
2019-03-21T01:38:02.924Z,56.27
2019-03-21T01:40:33.903Z,54.60
2019-03-21T01:43:03.738Z,58.80
2019-03-21T01:45:33.499Z,54.27
2019-03-21T01:48:06.433Z,48.57
2019-03-21T01:50:36.275Z,52.43
2019-03-21T01:53:06.094Z,52.60
2019-03-21T01:55:35.849Z,59.60
2019-03-21T01:58:05.657Z,57.87
2019-03-21T02:00:37.451Z,59.60
2019-03-21T02:03:07.258Z,54.47
2019-03-21T02:05:37.159Z,66.77
2019-03-21T02:08:06.989Z,62.20
2019-03-21T02:10:37.027Z,66.23
2019-03-21T02:13:06.911Z,60.03
2019-03-21T02:15:36.723Z,62.40
2019-03-21T02:18:06.835Z,61.73
2019-03-21T02:20:36.693Z,57.67
2019-03-21T02:23:06.476Z,67.87
2019-03-21T02:25:36.272Z,60.27
2019-03-21T02:28:06.094Z,69.13
2019-03-21T02:30:36.997Z,60.37
2019-03-21T02:33:19.429Z,60.63
2019-03-21T02:35:49.172Z,56.10
2019-03-21T02:38:18.976Z,58.00
2019-03-21T02:40:48.802Z,64.37
2019-03-21T02:43:18.699Z,64.63
2019-03-21T02:45:48.519Z,61.37
2019-03-21T02:48:18.409Z,62.73
2019-03-21T02:50:48.214Z,66.77
2019-03-21T02:53:17.979Z,67.63
2019-03-21T02:55:47.862Z,62.17
2019-03-21T02:58:17.715Z,67.53
2019-03-21T03:00:47.533Z,65.60
2019-03-21T03:03:17.810Z,74.43
2019-03-21T03:05:47.708Z,63.90
2019-03-21T03:08:18.048Z,67.70
2019-03-21T03:10:49.857Z,69.57
2019-03-21T03:13:19.691Z,67.63
2019-03-21T03:15:49.439Z,72.57
2019-03-21T03:18:19.322Z,79.17
2019-03-21T03:20:49.155Z,77.27
2019-03-21T03:23:21.803Z,75.27
2019-03-21T03:25:51.856Z,75.07
2019-03-21T03:28:23.740Z,78.83
2019-03-21T03:30:54.426Z,85.03
2019-03-21T03:33:24.295Z,74.60
2019-03-21T03:35:54.228Z,82.27
2019-03-21T03:38:24.133Z,90.53
2019-03-21T03:40:56.540Z,90.63
2019-03-21T03:43:26.380Z,93.90
2019-03-21T03:45:56.268Z,84.53
2019-03-21T03:48:28.516Z,86.97
2019-03-21T03:50:58.346Z,98.20
2019-03-21T03:53:28.177Z,100.37
2019-03-21T03:55:58.072Z,94.87
2019-03-21T03:58:27.990Z,87.27
2019-03-21T04:00:58.114Z,93.87
2019-03-21T04:03:27.996Z,95.00
2019-03-21T04:05:57.849Z,90.27
2019-03-21T04:08:27.691Z,84.83
2019-03-21T04:10:58.140Z,88.97
2019-03-21T04:13:31.014Z,95.17
2019-03-21T04:16:00.828Z,98.67
2019-03-21T04:18:30.695Z,88.80
2019-03-21T04:21:01.686Z,99.07
2019-03-21T04:23:31.676Z,92.13
2019-03-21T04:26:10.872Z,84.87
2019-03-21T04:28:41.373Z,93.67
2019-03-21T04:31:11.501Z,94.53
2019-03-21T04:33:41.911Z,91.27
2019-03-21T04:36:11.726Z,95.87
2019-03-21T04:38:41.482Z,98.33
2019-03-21T04:41:11.471Z,102.27
2019-03-21T04:43:41.247Z,107.43
2019-03-21T04:46:11.146Z,103.73
2019-03-21T04:48:41.030Z,98.90
2019-03-21T04:51:10.771Z,102.17
2019-03-21T04:53:40.549Z,106.93
2019-03-21T04:56:10.355Z,106.17
2019-03-21T04:58:40.133Z,107.53
2019-03-21T05:01:09.899Z,107.23
2019-03-21T05:03:39.692Z,119.90
2019-03-21T05:06:09.619Z,111.27
2019-03-21T05:08:39.382Z,123.47
2019-03-21T05:11:09.233Z,115.80
2019-03-21T05:13:39.148Z,251.33
2019-03-21T05:16:14.668Z,277.20
2019-03-21T05:18:41.627Z,344.43
2019-03-21T05:21:12.469Z,215.60
2019-03-21T05:23:42.457Z,188.73
2019-03-21T05:26:12.314Z,129.00
2019-03-21T05:28:49.737Z,199.33
2019-03-21T05:31:23.193Z,176.10
2019-03-21T05:33:52.980Z,215.17
2019-03-21T05:36:22.894Z,244.20
2019-03-21T05:38:52.802Z,109.90
2019-03-21T05:41:22.618Z,109.90
2019-03-21T05:44:02.000Z,90.20
2019-03-21T05:46:32.193Z,97.40
2019-03-21T05:49:02.032Z,88.30
2019-03-21T05:51:31.842Z,92.70
2019-03-21T05:54:01.684Z,94.47
2019-03-21T05:56:31.510Z,87.37
2019-03-21T05:59:01.373Z,86.03
2019-03-21T06:01:31.358Z,84.37
2019-03-21T06:04:01.133Z,94.17
2019-03-21T06:06:38.935Z,90.60
2019-03-21T06:09:10.448Z,98.87
2019-03-21T06:11:41.722Z,90.83
2019-03-21T06:14:11.692Z,99.27
2019-03-21T06:16:41.648Z,91.13
2019-03-21T06:19:15.669Z,84.13
2019-03-21T06:22:10.317Z,86.53
2019-03-21T06:25:08.545Z,84.97
2019-03-21T06:27:38.277Z,84.33
2019-03-21T06:30:10.602Z,83.63
2019-03-21T06:32:40.658Z,81.40
2019-03-21T06:35:25.513Z,73.13
2019-03-21T06:37:55.334Z,74.83
2019-03-21T06:40:25.219Z,69.53
2019-03-21T06:42:55.174Z,73.23
2019-03-21T06:45:25.321Z,76.10
2019-03-21T06:47:55.132Z,64.67
2019-03-21T06:50:28.114Z,65.43
2019-03-21T06:52:57.977Z,60.30
2019-03-21T06:55:27.738Z,60.20
2019-03-21T06:57:57.668Z,55.07
2019-03-21T07:00:27.687Z,52.07
2019-03-21T07:02:57.551Z,50.20
2019-03-21T07:05:27.561Z,48.50
2019-03-21T07:07:57.351Z,43.67
2019-03-21T07:10:27.153Z,43.50
2019-03-21T07:12:56.979Z,39.40
2019-03-21T07:15:26.782Z,39.23
2019-03-21T07:17:56.524Z,39.20
2019-03-21T07:20:26.448Z,38.43
2019-03-21T07:22:56.324Z,40.03
2019-03-21T07:25:26.076Z,34.00
2019-03-21T07:27:55.896Z,38.77
2019-03-21T07:30:25.718Z,30.97
2019-03-21T07:32:55.528Z,33.03
2019-03-21T07:35:25.342Z,33.33
2019-03-21T07:37:55.198Z,31.43
2019-03-21T07:40:24.969Z,27.77
2019-03-21T07:42:54.713Z,28.70
2019-03-21T07:45:24.610Z,29.63
2019-03-21T07:47:54.332Z,28.40
2019-03-21T07:50:24.155Z,30.53
2019-03-21T07:52:54.105Z,26.07
2019-03-21T07:55:24.003Z,28.43
2019-03-21T07:57:53.855Z,26.03
2019-03-21T08:00:23.642Z,27.80
2019-03-21T08:02:53.399Z,26.17
2019-03-21T08:05:23.174Z,25.47
2019-03-21T08:07:52.977Z,27.50
2019-03-21T08:10:22.800Z,27.63
2019-03-21T08:12:52.563Z,29.47
2019-03-21T08:15:22.769Z,26.77
2019-03-21T08:17:52.606Z,26.50
2019-03-21T08:20:22.440Z,27.67
2019-03-21T08:22:52.348Z,25.23
2019-03-21T08:25:22.130Z,25.03
2019-03-21T08:27:52.049Z,24.53
2019-03-21T08:31:04.212Z,24.50
2019-03-21T08:33:33.974Z,27.07
2019-03-21T08:36:03.908Z,26.83
2019-03-21T08:38:33.850Z,25.50
2019-03-21T08:41:03.691Z,24.80
2019-03-21T08:43:33.601Z,27.47
2019-03-21T08:46:03.500Z,25.57
2019-03-21T08:48:33.278Z,25.00
2019-03-21T08:51:08.314Z,23.67
2019-03-21T08:53:34.622Z,26.83
2019-03-21T08:56:04.670Z,24.07
2019-03-21T08:58:34.791Z,25.27
2019-03-21T09:01:04.582Z,26.60
2019-03-21T09:03:34.393Z,24.23
2019-03-21T09:06:04.863Z,27.90
2019-03-21T09:08:34.785Z,24.60
2019-03-21T09:11:04.554Z,22.17
2019-03-21T09:13:34.310Z,25.07
2019-03-21T09:16:04.384Z,24.43
2019-03-21T09:18:34.287Z,23.60
2019-03-21T09:21:04.139Z,22.90
2019-03-21T09:23:33.907Z,22.60
2019-03-21T09:26:03.829Z,26.20
2019-03-21T09:28:33.585Z,23.97
2019-03-21T09:31:03.789Z,26.20
2019-03-21T09:33:33.704Z,26.70
2019-03-21T09:36:03.541Z,24.53
2019-03-21T09:38:33.394Z,29.07
2019-03-21T09:41:03.153Z,26.77
2019-03-21T09:43:32.924Z,27.13
2019-03-21T09:46:02.717Z,24.90
2019-03-21T09:48:32.734Z,25.97
2019-03-21T09:51:02.466Z,29.87
2019-03-21T09:53:32.322Z,32.43
2019-03-21T09:56:02.160Z,27.97
2019-03-21T09:58:32.042Z,39.40
2019-03-21T10:01:01.830Z,36.10
2019-03-21T10:03:31.654Z,43.17
2019-03-21T10:06:01.496Z,38.77
2019-03-21T10:08:31.330Z,40.50
2019-03-21T10:11:01.097Z,45.63
2019-03-21T10:13:30.926Z,44.23
2019-03-21T10:16:00.770Z,47.17
2019-03-21T10:18:30.588Z,47.83
2019-03-21T10:21:00.364Z,48.50
2019-03-21T10:23:30.218Z,54.13
2019-03-21T10:26:03.057Z,58.70
2019-03-21T10:28:32.873Z,59.40
2019-03-21T10:31:02.703Z,65.03
2019-03-21T10:33:32.573Z,66.57
2019-03-21T10:36:02.435Z,70.30
2019-03-21T10:38:32.250Z,75.30
2019-03-21T10:41:02.003Z,75.40
2019-03-21T10:43:31.785Z,82.20
2019-03-21T10:46:01.557Z,74.20
2019-03-21T10:48:31.360Z,68.77
2019-03-21T10:51:01.266Z,77.63
2019-03-21T10:53:31.157Z,88.33
2019-03-21T10:56:00.926Z,86.60
2019-03-21T10:58:30.731Z,89.27
2019-03-21T11:01:00.974Z,90.77
2019-03-21T11:03:30.710Z,83.47
2019-03-21T11:06:00.569Z,84.87
2019-03-21T11:08:30.324Z,78.80
2019-03-21T11:11:00.102Z,86.10
2019-03-21T11:13:29.971Z,78.60
2019-03-21T11:15:59.789Z,82.87
2019-03-21T11:18:36.011Z,84.60
2019-03-21T11:21:01.126Z,79.27
2019-03-21T11:23:30.901Z,76.93
2019-03-21T11:26:00.764Z,79.13
2019-03-21T11:28:30.588Z,78.43
2019-03-21T11:31:00.856Z,70.13
2019-03-21T11:33:30.695Z,72.17
2019-03-21T11:36:00.478Z,71.57
2019-03-21T11:38:30.502Z,67.50
2019-03-21T11:41:00.340Z,64.50
2019-03-21T11:43:30.157Z,59.73
2019-03-21T11:45:59.961Z,57.70
2019-03-21T11:48:29.791Z,54.87
2019-03-21T11:50:59.681Z,57.97
2019-03-21T11:53:29.651Z,53.80
2019-03-21T11:55:59.877Z,54.77
2019-03-21T11:58:29.632Z,48.37
2019-03-21T12:00:59.454Z,47.87
2019-03-21T12:03:29.303Z,49.73
2019-03-21T12:05:59.065Z,47.00
2019-03-21T12:08:28.858Z,44.17
2019-03-21T12:10:58.719Z,45.57
2019-03-21T12:13:28.621Z,41.10
2019-03-21T12:16:04.291Z,47.50
2019-03-21T12:18:34.248Z,42.43
2019-03-21T12:21:04.147Z,46.67
2019-03-21T12:23:33.971Z,40.63
2019-03-21T12:26:03.923Z,41.60
2019-03-21T12:28:33.737Z,43.17
2019-03-21T12:31:03.525Z,47.97
2019-03-21T12:33:33.321Z,38.20
2019-03-21T12:36:03.197Z,43.07
2019-03-21T12:38:32.992Z,45.67
2019-03-21T12:41:02.931Z,41.23
2019-03-21T12:43:35.662Z,43.77
2019-03-21T12:46:05.434Z,38.10
2019-03-21T12:48:35.322Z,41.10
2019-03-21T12:51:05.198Z,40.13
2019-03-21T12:53:35.096Z,42.47
2019-03-21T12:56:05.473Z,40.50
2019-03-21T12:58:35.242Z,39.30
2019-03-21T13:01:05.326Z,41.67
2019-03-21T13:03:35.114Z,41.00
2019-03-21T13:06:04.859Z,41.07
2019-03-21T13:08:34.708Z,43.43
2019-03-21T13:11:04.686Z,46.03
2019-03-21T13:13:34.521Z,45.43
2019-03-21T13:16:04.421Z,47.00
2019-03-21T13:18:34.346Z,42.90
2019-03-21T13:21:04.116Z,46.73
2019-03-21T13:23:37.031Z,49.73
2019-03-21T13:26:06.935Z,39.53
2019-03-21T13:28:36.711Z,47.50
2019-03-21T13:31:06.606Z,52.10
2019-03-21T13:33:36.507Z,51.80
2019-03-21T13:36:06.573Z,45.47
2019-03-21T13:38:36.545Z,46.73
2019-03-21T13:41:06.483Z,50.20
2019-03-21T13:43:36.323Z,46.30
2019-03-21T13:46:06.236Z,46.30
2019-03-21T13:48:36.062Z,47.33
2019-03-21T13:51:05.844Z,45.07
2019-03-21T13:53:35.658Z,41.73
2019-03-21T13:56:05.605Z,49.03
2019-03-21T13:58:35.412Z,44.63
2019-03-21T14:01:05.221Z,47.80
2019-03-21T14:03:35.099Z,46.83
2019-03-21T14:06:04.946Z,49.73
2019-03-21T14:08:34.753Z,46.43
2019-03-21T14:11:04.550Z,44.13
2019-03-21T14:13:34.335Z,48.10
2019-03-21T14:16:04.103Z,50.87
2019-03-21T14:18:33.950Z,51.07
2019-03-21T14:21:04.170Z,50.33
2019-03-21T14:23:42.827Z,50.03
2019-03-21T14:26:05.510Z,51.77
2019-03-21T14:28:35.278Z,54.07
2019-03-21T14:31:05.069Z,56.97
2019-03-21T14:33:34.865Z,55.40
2019-03-21T14:36:04.692Z,55.23
2019-03-21T14:38:34.470Z,57.43
2019-03-21T14:41:04.353Z,59.50
2019-03-21T14:43:34.146Z,61.70
2019-03-21T14:46:03.999Z,53.47
2019-03-21T14:48:33.754Z,59.27
2019-03-21T14:51:03.648Z,57.83
2019-03-21T14:53:33.575Z,54.00
2019-03-21T14:56:03.331Z,60.10
2019-03-21T14:58:33.129Z,56.63
2019-03-21T15:01:03.731Z,62.57
2019-03-21T15:03:33.539Z,62.03
2019-03-21T15:06:03.351Z,56.50
2019-03-21T15:08:33.167Z,61.20
2019-03-21T15:11:03.031Z,53.10
2019-03-21T15:13:32.869Z,59.03
2019-03-21T15:16:02.913Z,61.03
2019-03-21T15:18:32.781Z,60.53
2019-03-21T15:21:02.700Z,60.57
2019-03-21T15:23:40.565Z,58.63
2019-03-21T15:26:04.141Z,59.20
2019-03-21T15:28:33.943Z,61.67
2019-03-21T15:31:03.743Z,63.13
2019-03-21T15:33:33.561Z,56.27
2019-03-21T15:36:03.422Z,53.90
2019-03-21T15:38:33.280Z,62.17
2019-03-21T15:41:03.052Z,54.03
2019-03-21T15:43:32.812Z,54.63
2019-03-21T15:46:02.660Z,55.40
2019-03-21T15:48:32.474Z,48.53
2019-03-21T15:51:04.737Z,47.30
2019-03-21T15:53:34.872Z,47.93
2019-03-21T15:56:05.188Z,47.33
2019-03-21T15:58:34.950Z,47.40
2019-03-21T16:01:04.884Z,43.33
2019-03-21T16:03:35.022Z,39.10
2019-03-21T16:06:04.914Z,43.57
2019-03-21T16:08:34.855Z,44.27
2019-03-21T16:11:04.704Z,38.90
2019-03-21T16:13:34.626Z,42.93
2019-03-21T16:16:04.386Z,37.57
2019-03-21T16:18:34.230Z,48.07
2019-03-21T16:21:06.018Z,33.80
2019-03-21T16:23:35.519Z,38.67
2019-03-21T16:26:05.692Z,37.63
2019-03-21T16:28:54.403Z,35.00
2019-03-21T16:31:24.363Z,39.43
2019-03-21T16:33:54.175Z,41.57
2019-03-21T16:36:23.965Z,36.50
2019-03-21T16:38:53.713Z,37.47
2019-03-21T16:41:23.504Z,37.50
2019-03-21T16:43:53.515Z,38.27
2019-03-21T16:46:23.365Z,38.83
2019-03-21T16:48:53.314Z,36.87
2019-03-21T16:51:23.135Z,34.13
2019-03-21T16:53:53.003Z,33.97
2019-03-21T16:56:22.864Z,33.13
2019-03-21T16:58:52.775Z,33.20
2019-03-21T17:01:22.609Z,36.13
2019-03-21T17:03:52.519Z,34.63
2019-03-21T17:06:22.410Z,36.27
2019-03-21T17:08:52.392Z,36.23
2019-03-21T17:11:22.191Z,39.67
2019-03-21T17:13:52.041Z,37.30
2019-03-21T17:16:21.861Z,37.60
2019-03-21T17:18:51.733Z,34.83
2019-03-21T17:21:21.590Z,33.83
2019-03-21T17:23:51.429Z,34.47
2019-03-21T17:26:21.232Z,41.20
2019-03-21T17:28:51.103Z,35.03
2019-03-21T17:31:20.876Z,33.80
2019-03-21T17:33:50.637Z,37.53
2019-03-21T17:36:20.826Z,35.43
2019-03-21T17:38:50.771Z,43.67
2019-03-21T17:41:20.635Z,44.47
2019-03-21T17:43:50.407Z,40.10
2019-03-21T17:46:20.177Z,37.47
2019-03-21T17:48:50.004Z,44.37
2019-03-21T17:51:19.927Z,42.13
2019-03-21T17:53:49.737Z,48.93
2019-03-21T17:56:19.555Z,44.73
2019-03-21T17:58:49.438Z,47.30
2019-03-21T18:01:19.567Z,53.57
2019-03-21T18:03:49.453Z,50.17
2019-03-21T18:06:19.255Z,47.30
2019-03-21T18:08:49.168Z,51.10
2019-03-21T18:11:19.174Z,45.37
2019-03-21T18:13:49.043Z,51.30
2019-03-21T18:16:18.992Z,50.03
2019-03-21T18:18:48.949Z,49.43
2019-03-21T18:21:19.142Z,48.63
2019-03-21T18:23:49.267Z,53.83
2019-03-21T18:26:19.457Z,50.50
2019-03-21T18:28:49.588Z,46.13
2019-03-21T18:31:19.468Z,53.27
2019-03-21T18:33:49.450Z,52.83
2019-03-21T18:36:19.407Z,49.90
2019-03-21T18:38:57.627Z,50.20
2019-03-21T18:41:23.573Z,52.80
2019-03-21T18:43:53.504Z,57.87
2019-03-21T18:46:23.449Z,55.00
2019-03-21T18:48:53.384Z,53.80
2019-03-21T18:51:23.204Z,49.57
2019-03-21T18:54:00.101Z,51.53
2019-03-21T18:56:30.037Z,46.33
2019-03-21T18:59:00.016Z,52.60
2019-03-21T19:01:32.271Z,54.43
2019-03-21T19:04:02.100Z,51.70
2019-03-21T19:06:33.287Z,53.87
2019-03-21T19:09:03.932Z,61.53
2019-03-21T19:11:33.876Z,56.97
2019-03-21T19:14:03.910Z,50.80
2019-03-21T19:16:33.800Z,60.93
2019-03-21T19:19:06.447Z,54.77
2019-03-21T19:21:36.318Z,59.47
2019-03-21T19:24:06.136Z,56.00
2019-03-21T19:26:35.969Z,59.90
2019-03-21T19:29:07.457Z,62.70
2019-03-21T19:31:37.304Z,53.67
2019-03-21T19:34:08.225Z,62.27
2019-03-21T19:36:38.061Z,59.93
2019-03-21T19:39:09.565Z,56.63
2019-03-21T19:41:39.413Z,63.77
2019-03-21T19:44:09.309Z,57.47
2019-03-21T19:46:39.397Z,57.30
2019-03-21T19:49:18.305Z,58.17
2019-03-21T19:51:48.250Z,62.70
2019-03-21T19:54:18.099Z,62.07
2019-03-21T19:56:47.897Z,61.77
2019-03-21T19:59:17.803Z,65.63
2019-03-21T20:01:47.590Z,61.97
2019-03-21T20:04:17.447Z,70.20
2019-03-21T20:06:47.266Z,62.00
2019-03-21T20:09:17.097Z,62.43
2019-03-21T20:11:46.893Z,71.13
2019-03-21T20:14:16.732Z,58.97
2019-03-21T20:16:46.612Z,70.80
2019-03-21T20:19:16.460Z,68.37
2019-03-21T20:21:48.016Z,71.33
2019-03-21T20:24:17.962Z,66.07
2019-03-21T20:26:47.939Z,69.00
2019-03-21T20:29:17.686Z,70.07
2019-03-21T20:31:47.466Z,61.90
2019-03-21T20:34:17.361Z,64.13
2019-03-21T20:36:47.184Z,67.77
2019-03-21T20:39:17.074Z,68.63
2019-03-21T20:41:46.932Z,64.63
2019-03-21T20:44:16.724Z,72.93
2019-03-21T20:46:46.786Z,73.90
2019-03-21T20:52:05.877Z,77.20
2019-03-21T20:54:36.031Z,77.00
2019-03-21T20:57:06.116Z,73.47
2019-03-21T20:59:36.027Z,73.23
2019-03-21T21:02:05.797Z,73.47
2019-03-21T21:04:35.559Z,71.63
2019-03-21T21:07:05.461Z,74.70
2019-03-21T21:09:35.315Z,79.90
2019-03-21T21:12:05.297Z,73.90
2019-03-21T21:14:35.368Z,79.97
2019-03-21T21:17:05.181Z,77.93
2019-03-21T21:19:35.077Z,77.03
2019-03-21T21:22:05.001Z,82.03
2019-03-21T21:24:34.922Z,76.60
2019-03-21T21:27:04.736Z,71.43
2019-03-21T21:29:34.649Z,78.33
2019-03-21T21:32:04.600Z,83.93
2019-03-21T21:34:34.405Z,80.27
2019-03-21T21:37:04.493Z,81.00
2019-03-21T21:39:34.355Z,79.27
2019-03-21T21:42:04.195Z,82.70
2019-03-21T21:44:34.032Z,92.57
2019-03-21T21:47:03.801Z,92.87
2019-03-21T21:49:33.695Z,89.40
2019-03-21T21:52:03.807Z,92.50
2019-03-21T21:54:33.804Z,89.57
2019-03-21T21:57:03.712Z,88.07
2019-03-21T21:59:33.466Z,91.43
2019-03-21T22:02:03.266Z,86.57
2019-03-21T22:04:32.986Z,93.77
2019-03-21T22:07:02.850Z,89.50
2019-03-21T22:09:32.738Z,91.97
2019-03-21T22:12:02.601Z,95.83
2019-03-21T22:14:32.595Z,95.47
2019-03-21T22:17:02.424Z,96.87
2019-03-21T22:19:32.168Z,93.27
2019-03-21T22:22:02.027Z,95.43
2019-03-21T22:24:31.898Z,90.57
2019-03-21T22:27:01.726Z,104.97
2019-03-21T22:29:34.279Z,94.27
2019-03-21T22:32:04.132Z,103.50
2019-03-21T22:34:33.969Z,102.63
2019-03-21T22:37:03.872Z,106.93
2019-03-21T22:39:33.731Z,100.70
2019-03-21T22:42:03.630Z,107.60
2019-03-21T22:44:33.538Z,111.23
2019-03-21T22:47:03.385Z,108.40
2019-03-21T22:49:33.299Z,109.60
2019-03-21T22:52:03.088Z,112.87
2019-03-21T22:54:32.953Z,101.27
2019-03-21T22:57:02.793Z,100.10
2019-03-21T22:59:32.687Z,97.27
2019-03-21T23:02:02.943Z,111.50
2019-03-21T23:04:32.762Z,111.80
2019-03-21T23:07:02.669Z,98.33
2019-03-21T23:09:32.476Z,101.43
2019-03-21T23:12:02.214Z,103.97
2019-03-21T23:14:31.992Z,101.17
2019-03-21T23:17:01.733Z,100.27
2019-03-21T23:19:31.516Z,113.60
2019-03-21T23:22:01.454Z,106.87
2019-03-21T23:24:31.288Z,99.63
2019-03-21T23:27:01.022Z,104.80
2019-03-21T23:29:30.800Z,115.47
2019-03-21T23:32:00.579Z,121.70
2019-03-21T23:34:30.430Z,112.97
2019-03-21T23:37:00.214Z,119.83
2019-03-21T23:39:29.982Z,119.00
2019-03-21T23:41:59.880Z,114.63
2019-03-21T23:44:29.680Z,115.57
2019-03-21T23:46:59.425Z,121.60
2019-03-21T23:49:29.159Z,122.97
2019-03-21T23:51:59.011Z,123.83
2019-03-21T23:54:28.850Z,117.60
2019-03-21T23:57:04.506Z,125.37
2019-03-21T23:59:30.247Z,131.87
