createdAt,value
2022-11-08T00:01:10.814Z,100
2022-11-08T00:06:10.802Z,100
2022-11-08T00:11:10.795Z,100
2022-11-08T00:16:10.795Z,100
2022-11-08T00:21:10.791Z,100
2022-11-08T00:26:10.795Z,100
2022-11-08T00:31:10.780Z,100
2022-11-08T00:36:10.780Z,100
2022-11-08T00:41:10.784Z,100
2022-11-08T00:46:10.784Z,100
2022-11-08T00:51:10.770Z,100
2022-11-08T00:56:10.767Z,100
2022-11-08T01:01:10.908Z,100
2022-11-08T01:06:10.755Z,100
2022-11-08T01:11:10.763Z,100
2022-11-08T01:16:10.749Z,100
2022-11-08T01:21:10.749Z,100
2022-11-08T01:26:10.744Z,100
2022-11-08T01:31:10.748Z,100
2022-11-08T01:36:10.734Z,100
2022-11-08T01:41:10.742Z,100
2022-11-08T01:46:10.738Z,100
2022-11-08T01:51:10.761Z,100
2022-11-08T01:56:10.734Z,100
2022-11-08T02:01:10.853Z,100
2022-11-08T02:06:10.724Z,100
2022-11-08T02:11:10.713Z,100
2022-11-08T02:16:10.728Z,100
2022-11-08T02:21:10.740Z,100
2022-11-08T02:26:10.720Z,100
2022-11-08T02:31:10.723Z,100
2022-11-08T02:36:10.717Z,100
2022-11-08T02:41:10.706Z,100
2022-11-08T02:46:10.708Z,100
2022-11-08T02:51:10.687Z,100
2022-11-08T02:56:10.696Z,100
2022-11-08T03:01:10.734Z,100
2022-11-08T03:06:10.715Z,100
2022-11-08T03:11:10.692Z,100
2022-11-08T03:16:10.686Z,100
2022-11-08T03:21:10.681Z,100
2022-11-08T03:26:10.686Z,100
2022-11-08T03:31:10.683Z,100
2022-11-08T03:36:10.679Z,100
2022-11-08T03:41:10.682Z,100
2022-11-08T03:46:10.698Z,100
2022-11-08T03:51:10.671Z,100
2022-11-08T03:56:10.652Z,100
2022-11-08T04:01:10.732Z,100
2022-11-08T04:11:10.658Z,100
2022-11-08T04:31:10.648Z,100
2022-11-08T04:41:10.661Z,100
2022-11-08T04:46:10.663Z,100
2022-11-08T04:51:10.638Z,100
2022-11-08T04:56:10.639Z,100
2022-11-08T05:01:10.691Z,100
2022-11-08T05:06:10.635Z,100
2022-11-08T05:11:10.627Z,100
2022-11-08T05:16:10.644Z,100
2022-11-08T05:21:10.631Z,100
2022-11-08T05:26:10.617Z,100
2022-11-08T05:31:10.630Z,100
2022-11-08T05:36:10.613Z,100
2022-11-08T05:41:10.622Z,100
2022-11-08T05:46:10.602Z,100
2022-11-08T05:51:10.612Z,100
2022-11-08T05:56:10.614Z,100
2022-11-08T06:01:10.605Z,100
2022-11-08T06:06:10.597Z,100
2022-11-08T06:11:10.596Z,100
2022-11-08T06:16:10.592Z,100
2022-11-08T06:21:10.599Z,100
2022-11-08T06:26:10.585Z,100
2022-11-08T06:31:10.610Z,100
2022-11-08T06:36:10.591Z,100
2022-11-08T06:41:10.572Z,100
2022-11-08T06:46:10.588Z,100
2022-11-08T06:51:10.577Z,100
2022-11-08T06:56:10.570Z,100
2022-11-08T07:01:10.697Z,100
2022-11-08T07:06:10.560Z,100
2022-11-08T07:11:10.582Z,100
2022-11-08T07:16:10.567Z,100
2022-11-08T07:21:10.556Z,99.7
2022-11-08T07:26:10.554Z,98.3
2022-11-08T07:31:10.556Z,97.1
2022-11-08T07:36:10.548Z,96.1
2022-11-08T07:41:10.534Z,94.3
2022-11-08T07:46:10.548Z,93.1
2022-11-08T07:51:10.558Z,92.2
2022-11-08T07:56:10.529Z,91.1
2022-11-08T08:01:10.548Z,90.8
2022-11-08T08:06:10.523Z,89.9
2022-11-08T08:11:10.516Z,88.9
2022-11-08T08:16:10.513Z,88.4
2022-11-08T08:21:10.500Z,86.6
2022-11-08T08:26:10.523Z,87
2022-11-08T08:31:10.505Z,87.6
2022-11-08T08:36:10.534Z,85.9
2022-11-08T08:41:10.496Z,85.2
2022-11-08T08:46:10.487Z,84.3
2022-11-08T08:51:10.480Z,84.9
2022-11-08T08:56:10.482Z,84.2
2022-11-08T09:06:10.479Z,83.6
2022-11-08T09:11:10.463Z,82.9
2022-11-08T09:16:10.477Z,82.8
2022-11-08T09:21:10.456Z,82
2022-11-08T09:26:10.460Z,81.8
2022-11-08T09:31:10.436Z,82.4
2022-11-08T09:36:10.445Z,82.2
2022-11-08T09:41:10.439Z,81.7
2022-11-08T09:46:10.450Z,82.5
2022-11-08T09:51:10.430Z,81.9
2022-11-08T09:56:10.405Z,81.4
2022-11-08T10:01:10.427Z,81.7
2022-11-08T10:06:10.429Z,82.2
2022-11-08T10:11:10.433Z,82.9
2022-11-08T10:16:10.409Z,82
2022-11-08T10:21:10.389Z,81.5
2022-11-08T10:26:10.396Z,80.4
2022-11-08T10:31:10.385Z,79.9
2022-11-08T10:36:10.392Z,79.5
2022-11-08T10:41:10.377Z,78.7
2022-11-08T10:46:10.369Z,78.9
2022-11-08T10:51:10.356Z,78.8
2022-11-08T10:56:10.357Z,76.4
2022-11-08T11:01:10.363Z,76.6
2022-11-08T11:06:10.345Z,76.5
2022-11-08T11:11:10.339Z,76.7
2022-11-08T11:16:10.356Z,77.2
2022-11-08T11:21:10.322Z,77.7
2022-11-08T11:26:10.335Z,78.4
2022-11-08T11:31:10.327Z,81.1
2022-11-08T11:36:13.411Z,81.3
2022-11-08T11:41:11.148Z,81.8
2022-11-08T11:46:10.314Z,82.2
2022-11-08T11:51:10.542Z,81.6
2022-11-08T11:56:10.304Z,80.5
2022-11-08T12:01:14.154Z,79.3
2022-11-08T12:06:10.291Z,78.4
2022-11-08T12:11:10.308Z,78.3
2022-11-08T12:16:10.290Z,77.7
2022-11-08T12:21:10.274Z,78.4
2022-11-08T12:26:10.267Z,78.1
2022-11-08T12:31:10.266Z,78.4
2022-11-08T12:36:10.256Z,78.3
2022-11-08T12:41:10.274Z,78.2
2022-11-08T12:46:10.279Z,77.5
2022-11-08T12:51:10.239Z,77.9
2022-11-08T12:56:10.235Z,77.3
2022-11-08T13:01:10.350Z,78
2022-11-08T13:06:10.217Z,77.3
2022-11-08T13:11:10.213Z,77.4
2022-11-08T13:16:10.228Z,77.1
2022-11-08T13:21:10.199Z,79.1
2022-11-08T13:26:10.192Z,79.1
2022-11-08T13:31:10.197Z,79.5
2022-11-08T13:36:10.188Z,81.8
2022-11-08T13:41:10.194Z,82.2
2022-11-08T13:46:10.169Z,83.1
2022-11-08T13:51:10.183Z,83.9
2022-11-08T13:56:10.181Z,85.1
2022-11-08T14:01:10.269Z,85.2
2022-11-08T14:06:10.150Z,86.2
2022-11-08T14:11:10.169Z,87.2
2022-11-08T14:16:10.139Z,88.8
2022-11-08T14:21:10.131Z,90.2
2022-11-08T14:26:10.157Z,91.1
2022-11-08T14:31:10.136Z,91.8
2022-11-08T14:36:10.120Z,93.1
2022-11-08T14:41:10.138Z,93.6
2022-11-08T14:46:10.107Z,94.2
2022-11-08T14:51:10.118Z,94.8
2022-11-08T14:56:10.104Z,95.8
2022-11-08T15:01:10.196Z,96.2
2022-11-08T15:06:14.000Z,97
2022-11-08T15:11:10.083Z,96.8
2022-11-08T15:16:10.093Z,97.2
2022-11-08T15:21:10.088Z,98.5
2022-11-08T15:26:10.846Z,98.7
2022-11-08T15:31:10.064Z,98.7
2022-11-08T15:36:10.070Z,99.6
2022-11-08T15:41:10.050Z,100
2022-11-08T15:46:10.059Z,100
2022-11-08T15:51:10.062Z,100
2022-11-08T15:56:10.040Z,100
2022-11-08T16:01:10.075Z,100
2022-11-08T16:06:10.044Z,100
2022-11-08T16:11:10.041Z,100
2022-11-08T16:16:10.022Z,100
2022-11-08T16:21:10.022Z,100
2022-11-08T16:26:10.050Z,100
2022-11-08T16:31:10.033Z,100
2022-11-08T16:36:10.022Z,100
2022-11-08T16:41:10.005Z,100
2022-11-08T16:46:09.999Z,100
2022-11-08T16:51:10.009Z,100
2022-11-08T16:56:10.009Z,100
2022-11-08T17:01:10.675Z,100
2022-11-08T17:06:09.997Z,100
2022-11-08T17:11:09.995Z,100
2022-11-08T17:16:09.987Z,100
2022-11-08T17:21:30.189Z,100
2022-11-08T17:26:09.965Z,100
2022-11-08T17:31:09.970Z,100
2022-11-08T17:36:09.964Z,100
2022-11-08T17:41:09.975Z,100
2022-11-08T17:46:09.955Z,100
2022-11-08T17:51:09.947Z,100
2022-11-08T17:56:09.952Z,100
2022-11-08T18:01:10.118Z,100
2022-11-08T18:06:09.941Z,100
2022-11-08T18:11:09.989Z,100
2022-11-08T18:21:09.932Z,100
2022-11-08T18:26:09.947Z,100
2022-11-08T18:46:09.912Z,100
2022-11-08T18:51:09.913Z,100
2022-11-08T19:06:09.907Z,100
2022-11-08T19:11:09.901Z,100
2022-11-08T19:21:09.880Z,100
2022-11-08T19:26:09.886Z,100
2022-11-08T19:31:09.880Z,100
2022-11-08T19:36:09.888Z,100
2022-11-08T19:41:09.882Z,100
2022-11-08T19:46:09.873Z,100
2022-11-08T19:51:09.890Z,100
2022-11-08T19:56:09.879Z,100
2022-11-08T20:01:09.862Z,100
2022-11-08T20:06:09.858Z,100
2022-11-08T20:11:09.874Z,100
2022-11-08T20:16:09.847Z,100
2022-11-08T20:21:09.847Z,100
2022-11-08T20:26:09.846Z,100
2022-11-08T20:31:09.838Z,100
2022-11-08T20:36:09.815Z,100
2022-11-08T20:41:09.850Z,99.6
2022-11-08T20:46:09.817Z,98.8
2022-11-08T20:51:09.830Z,98.5
2022-11-08T20:56:09.820Z,97.7
2022-11-08T21:01:09.816Z,96.4
2022-11-08T21:06:09.806Z,95.5
2022-11-08T21:11:09.861Z,94.2
2022-11-08T21:16:28.502Z,93.1
2022-11-08T21:21:09.795Z,92.5
2022-11-08T21:26:09.799Z,91.7
2022-11-08T21:31:09.776Z,92
2022-11-08T21:36:09.785Z,91.6
2022-11-08T21:41:09.814Z,91.5
2022-11-08T21:46:09.770Z,91.2
2022-11-08T21:51:09.775Z,91.5
2022-11-08T21:56:09.769Z,91.3
2022-11-08T22:01:09.827Z,92
2022-11-08T22:06:09.768Z,92.3
2022-11-08T22:11:09.754Z,92.3
2022-11-08T22:16:09.742Z,92
2022-11-08T22:21:09.737Z,92.2
2022-11-08T22:26:09.732Z,92.9
2022-11-08T22:31:09.741Z,93
2022-11-08T22:36:09.723Z,93.4
2022-11-08T22:41:09.876Z,93.4
2022-11-08T22:46:09.707Z,93.7
2022-11-08T22:51:09.705Z,93.5
2022-11-08T22:56:11.393Z,93.5
2022-11-08T23:16:09.726Z,94.6
2022-11-08T23:21:09.697Z,95.1
2022-11-08T23:26:09.695Z,94.9
2022-11-08T23:31:09.685Z,94.6
2022-11-08T23:36:09.688Z,94.5
2022-11-08T23:41:09.677Z,94.9
2022-11-08T23:46:09.688Z,94.6
2022-11-08T23:51:09.673Z,94.7
2022-11-08T23:56:09.658Z,94.7
