createdAt,value
2019-01-13T00:01:58.932Z,4.40
2019-01-13T00:04:28.498Z,4.22
2019-01-13T00:06:57.746Z,5.27
2019-01-13T00:09:27.051Z,4.83
2019-01-13T00:11:56.743Z,4.70
2019-01-13T00:14:26.940Z,5.37
2019-01-13T00:16:57.446Z,6.30
2019-01-13T00:19:26.879Z,4.87
2019-01-13T00:21:56.390Z,4.47
2019-01-13T00:24:25.695Z,4.70
2019-01-13T00:26:55.377Z,5.60
2019-01-13T00:29:24.671Z,4.20
2019-01-13T00:31:54.239Z,5.77
2019-01-13T00:34:23.463Z,4.97
2019-01-13T00:36:52.778Z,4.67
2019-01-13T00:39:22.066Z,4.90
2019-01-13T00:41:51.569Z,4.80
2019-01-13T00:44:20.845Z,4.30
2019-01-13T00:46:50.171Z,4.10
2019-01-13T00:49:19.469Z,4.90
2019-01-13T00:51:48.756Z,5.20
2019-01-13T00:54:18.286Z,4.80
2019-01-13T00:56:47.887Z,5.20
2019-01-13T00:59:17.503Z,4.80
2019-01-13T01:01:46.718Z,5.25
2019-01-13T01:04:16.048Z,5.60
2019-01-13T01:06:45.801Z,5.35
2019-01-13T01:09:15.334Z,5.90
2019-01-13T01:11:44.587Z,5.13
2019-01-13T01:14:13.959Z,5.37
2019-01-13T01:16:43.226Z,5.20
2019-01-13T01:19:12.547Z,4.40
2019-01-13T01:21:42.197Z,5.27
2019-01-13T01:24:11.748Z,4.97
2019-01-13T01:26:41.300Z,4.73
2019-01-13T01:29:10.557Z,4.40
2019-01-13T01:31:40.288Z,4.27
2019-01-13T01:34:14.966Z,4.50
2019-01-13T01:36:44.403Z,4.83
2019-01-13T01:39:14.042Z,5.33
2019-01-13T01:41:46.684Z,4.80
2019-01-13T01:44:16.171Z,5.03
2019-01-13T01:46:46.098Z,4.10
2019-01-13T01:49:15.371Z,5.20
2019-01-13T01:51:48.871Z,4.20
2019-01-13T01:54:18.591Z,4.53
2019-01-13T01:56:47.849Z,5.10
2019-01-13T01:59:17.467Z,4.50
2019-01-13T02:01:46.582Z,6.00
2019-01-13T02:04:15.945Z,5.80
2019-01-13T02:06:45.274Z,5.37
2019-01-13T02:09:14.559Z,5.37
2019-01-13T02:11:43.882Z,5.73
2019-01-13T02:14:13.075Z,4.67
2019-01-13T02:16:43.508Z,4.70
2019-01-13T02:19:12.836Z,5.00
2019-01-13T02:21:43.251Z,4.80
2019-01-13T02:24:12.665Z,5.40
2019-01-13T02:26:42.241Z,4.93
2019-01-13T02:29:11.609Z,4.60
2019-01-13T02:31:40.893Z,5.57
2019-01-13T02:34:10.466Z,4.05
2019-01-13T02:36:39.759Z,4.30
2019-01-13T02:39:09.689Z,4.10
2019-01-13T02:41:41.392Z,4.27
2019-01-13T02:44:10.571Z,4.30
2019-01-13T02:46:39.950Z,3.93
2019-01-13T02:49:10.827Z,4.13
2019-01-13T02:51:42.817Z,4.47
2019-01-13T02:54:13.172Z,4.58
2019-01-13T02:56:44.009Z,4.80
2019-01-13T02:59:13.550Z,4.47
2019-01-13T03:01:42.706Z,4.80
2019-01-13T03:04:12.494Z,4.40
2019-01-13T03:06:42.099Z,3.70
2019-01-13T03:09:11.769Z,3.53
2019-01-13T03:11:45.785Z,3.50
2019-01-13T03:14:16.055Z,2.70
2019-01-13T03:16:45.392Z,2.47
2019-01-13T03:19:15.632Z,2.87
2019-01-13T03:21:44.862Z,2.87
2019-01-13T03:24:14.063Z,3.70
2019-01-13T03:26:43.644Z,2.92
2019-01-13T03:29:12.911Z,3.00
2019-01-13T03:31:42.133Z,3.77
2019-01-13T03:34:11.602Z,3.60
2019-01-13T03:36:40.898Z,4.40
2019-01-13T03:39:10.867Z,5.80
2019-01-13T03:41:40.340Z,5.27
2019-01-13T03:44:09.736Z,5.50
2019-01-13T03:46:39.583Z,6.45
2019-01-13T03:49:08.786Z,7.13
2019-01-13T03:51:38.212Z,6.17
2019-01-13T03:54:07.355Z,5.97
2019-01-13T03:56:36.493Z,8.50
2019-01-13T03:59:05.727Z,6.80
2019-01-13T04:01:35.812Z,7.03
2019-01-13T04:04:05.748Z,6.73
2019-01-13T04:06:35.274Z,6.70
2019-01-13T04:09:07.547Z,5.57
2019-01-13T04:11:36.744Z,7.07
2019-01-13T04:14:06.462Z,6.50
2019-01-13T04:16:36.065Z,7.00
2019-01-13T04:19:05.576Z,7.00
2019-01-13T04:21:34.855Z,6.60
2019-01-13T04:24:04.122Z,7.80
2019-01-13T04:26:33.647Z,6.47
2019-01-13T04:29:02.866Z,7.17
2019-01-13T04:31:32.384Z,7.10
2019-01-13T04:34:01.568Z,7.73
2019-01-13T04:36:30.783Z,7.33
2019-01-13T04:39:00.335Z,7.70
2019-01-13T04:41:29.671Z,7.97
2019-01-13T04:43:59.095Z,7.87
2019-01-13T04:46:28.687Z,7.65
2019-01-13T04:48:57.856Z,7.73
2019-01-13T04:51:26.964Z,8.70
2019-01-13T04:53:56.363Z,9.33
2019-01-13T04:56:25.498Z,7.80
2019-01-13T04:58:54.727Z,8.90
2019-01-13T05:01:23.966Z,8.70
2019-01-13T05:03:53.161Z,8.28
2019-01-13T05:06:22.382Z,8.88
2019-01-13T05:08:51.522Z,8.83
2019-01-13T05:11:20.695Z,8.25
2019-01-13T05:13:51.673Z,8.95
2019-01-13T05:16:20.806Z,8.28
2019-01-13T05:18:50.091Z,9.60
2019-01-13T05:21:20.457Z,8.60
2019-01-13T05:23:50.036Z,7.90
2019-01-13T05:26:19.670Z,8.45
2019-01-13T05:28:49.010Z,8.53
2019-01-13T05:31:18.175Z,8.93
2019-01-13T05:33:47.431Z,8.60
2019-01-13T05:36:16.712Z,8.38
2019-01-13T05:38:46.171Z,8.13
2019-01-13T05:41:15.399Z,9.80
2019-01-13T05:43:44.537Z,9.27
2019-01-13T05:46:13.791Z,7.43
2019-01-13T05:48:42.935Z,8.78
2019-01-13T05:51:12.150Z,9.17
2019-01-13T05:53:41.667Z,7.80
2019-01-13T05:56:11.704Z,8.88
2019-01-13T05:58:41.099Z,8.70
2019-01-13T06:01:10.724Z,7.13
2019-01-13T06:03:40.455Z,8.47
2019-01-13T06:06:09.624Z,8.50
2019-01-13T06:08:38.781Z,8.00
2019-01-13T06:11:07.973Z,7.57
2019-01-13T06:13:38.723Z,8.40
2019-01-13T06:16:07.900Z,8.68
2019-01-13T06:18:37.461Z,9.30
2019-01-13T06:21:06.703Z,9.03
2019-01-13T06:23:35.888Z,7.97
2019-01-13T06:26:05.227Z,8.40
2019-01-13T06:28:34.651Z,8.93
2019-01-13T06:31:03.972Z,8.37
2019-01-13T06:33:33.170Z,8.77
2019-01-13T06:36:02.733Z,9.00
2019-01-13T06:38:32.852Z,8.28
2019-01-13T06:41:02.026Z,8.93
2019-01-13T06:43:31.319Z,8.58
2019-01-13T06:46:00.449Z,9.73
2019-01-13T06:48:29.671Z,9.23
2019-01-13T06:50:59.024Z,9.27
2019-01-13T06:53:28.255Z,10.10
2019-01-13T06:56:00.591Z,9.93
2019-01-13T06:58:34.589Z,10.60
2019-01-13T07:01:05.296Z,10.13
2019-01-13T07:03:35.060Z,10.13
2019-01-13T07:06:04.864Z,10.80
2019-01-13T07:08:34.905Z,9.15
2019-01-13T07:11:08.421Z,9.50
2019-01-13T07:13:40.558Z,10.03
2019-01-13T07:16:19.050Z,9.60
2019-01-13T07:18:50.302Z,10.18
2019-01-13T07:21:56.499Z,10.27
2019-01-13T07:29:16.440Z,11.43
2019-01-13T07:31:29.595Z,10.87
2019-01-13T07:37:39.639Z,10.27
2019-01-13T07:50:25.077Z,9.07
2019-01-13T07:57:09.540Z,10.40
2019-01-13T08:00:37.296Z,9.20
2019-01-13T08:03:20.951Z,9.00
2019-01-13T08:06:11.700Z,9.50
2019-01-13T08:18:09.725Z,8.48
2019-01-13T08:23:37.647Z,9.83
2019-01-13T08:33:32.732Z,8.50
2019-01-13T08:37:10.932Z,8.03
2019-01-13T08:43:52.811Z,7.70
2019-01-13T08:47:20.484Z,7.60
2019-01-13T08:49:50.112Z,6.67
2019-01-13T08:52:21.916Z,6.45
2019-01-13T08:54:55.018Z,7.17
2019-01-13T08:57:24.232Z,7.03
2019-01-13T08:59:53.781Z,7.37
2019-01-13T09:02:23.424Z,5.65
2019-01-13T09:04:52.636Z,4.37
2019-01-13T09:07:21.853Z,5.77
2019-01-13T09:09:51.116Z,5.53
2019-01-13T09:12:20.371Z,5.08
2019-01-13T09:14:49.634Z,4.27
2019-01-13T09:17:20.026Z,4.57
2019-01-13T09:19:49.329Z,4.30
2019-01-13T09:22:18.500Z,4.20
2019-01-13T09:24:47.835Z,4.17
2019-01-13T09:27:18.596Z,4.17
2019-01-13T09:29:51.435Z,4.10
2019-01-13T09:32:21.173Z,3.27
2019-01-13T09:34:50.379Z,3.00
2019-01-13T09:37:19.717Z,3.10
2019-01-13T09:39:51.423Z,3.70
2019-01-13T09:42:21.269Z,3.40
2019-01-13T09:44:50.633Z,2.80
2019-01-13T09:47:19.802Z,3.10
2019-01-13T09:49:49.965Z,3.43
2019-01-13T09:52:19.436Z,2.70
2019-01-13T09:54:49.086Z,2.83
2019-01-13T09:57:18.310Z,3.20
2019-01-13T09:59:47.529Z,3.47
2019-01-13T10:02:16.757Z,3.30
2019-01-13T10:04:46.479Z,3.47
2019-01-13T10:07:16.959Z,3.57
2019-01-13T10:09:50.981Z,3.37
2019-01-13T10:12:20.778Z,3.27
2019-01-13T10:14:54.018Z,3.70
2019-01-13T10:17:24.162Z,3.52
2019-01-13T10:20:00.697Z,3.93
2019-01-13T10:22:30.377Z,3.70
2019-01-13T10:26:14.823Z,4.30
2019-01-13T10:29:49.065Z,3.47
2019-01-13T10:32:30.417Z,4.30
2019-01-13T10:36:06.209Z,3.47
2019-01-13T10:47:30.307Z,4.12
2019-01-13T10:50:03.589Z,3.80
2019-01-13T10:53:01.598Z,3.90
2019-01-13T10:55:32.481Z,3.73
2019-01-13T10:58:03.750Z,3.80
2019-01-13T11:00:39.172Z,4.10
2019-01-13T11:03:08.762Z,3.30
2019-01-13T11:05:39.135Z,3.27
2019-01-13T11:08:11.798Z,3.00
2019-01-13T11:10:39.758Z,2.90
2019-01-13T11:13:09.018Z,2.80
2019-01-13T11:15:38.319Z,2.63
2019-01-13T11:18:08.175Z,2.67
2019-01-13T11:20:39.090Z,3.17
2019-01-13T11:23:10.028Z,3.00
2019-01-13T11:25:39.288Z,2.60
2019-01-13T11:28:10.515Z,2.40
2019-01-13T11:30:39.778Z,3.57
2019-01-13T11:33:09.949Z,3.70
2019-01-13T11:35:39.405Z,3.17
2019-01-13T11:38:09.411Z,3.07
2019-01-13T11:40:38.568Z,2.97
2019-01-13T11:43:07.795Z,3.73
2019-01-13T11:45:36.920Z,3.20
2019-01-13T11:48:06.217Z,2.73
2019-01-13T11:50:35.776Z,3.60
2019-01-13T11:53:05.423Z,2.97
2019-01-13T11:55:34.756Z,2.30
2019-01-13T11:58:04.272Z,2.23
2019-01-13T12:00:39.012Z,2.70
2019-01-13T12:03:08.268Z,3.20
2019-01-13T12:05:40.470Z,2.57
2019-01-13T12:08:09.959Z,2.53
2019-01-13T12:10:39.168Z,2.53
2019-01-13T12:13:08.488Z,2.00
2019-01-13T12:15:37.608Z,2.20
2019-01-13T12:18:07.163Z,1.87
2019-01-13T12:20:36.600Z,2.15
2019-01-13T12:23:05.871Z,1.90
2019-01-13T12:25:35.151Z,2.60
2019-01-13T12:28:05.849Z,2.10
2019-01-13T12:30:35.551Z,1.80
2019-01-13T12:33:05.504Z,1.80
2019-01-13T12:35:35.275Z,2.10
2019-01-13T12:38:05.041Z,2.00
2019-01-13T12:40:34.263Z,2.20
2019-01-13T12:43:05.408Z,2.30
2019-01-13T12:45:34.583Z,2.57
2019-01-13T12:48:04.086Z,3.03
2019-01-13T12:50:33.349Z,2.90
2019-01-13T12:53:02.632Z,3.03
2019-01-13T12:55:31.955Z,3.17
2019-01-13T12:58:01.209Z,3.30
2019-01-13T13:00:30.431Z,4.20
2019-01-13T13:02:59.855Z,3.80
2019-01-13T13:05:29.322Z,4.10
2019-01-13T13:07:58.472Z,3.70
2019-01-13T13:10:36.515Z,3.50
2019-01-13T13:13:06.043Z,3.20
2019-01-13T13:15:35.346Z,2.70
2019-01-13T13:18:05.067Z,3.10
2019-01-13T13:20:34.229Z,2.80
2019-01-13T13:23:04.341Z,3.40
2019-01-13T13:25:34.142Z,3.40
2019-01-13T13:28:03.874Z,2.30
2019-01-13T13:30:33.283Z,2.50
2019-01-13T13:33:02.544Z,2.60
2019-01-13T13:35:39.446Z,2.30
2019-01-13T13:38:03.570Z,2.50
2019-01-13T13:40:33.601Z,2.70
2019-01-13T13:43:03.139Z,2.30
2019-01-13T13:45:32.711Z,2.80
2019-01-13T13:48:02.659Z,2.30
2019-01-13T13:50:32.223Z,1.90
2019-01-13T13:53:01.765Z,1.80
2019-01-13T13:55:31.232Z,3.63
2019-01-13T13:58:01.406Z,2.00
2019-01-13T14:00:35.918Z,2.33
2019-01-13T14:03:06.125Z,3.10
2019-01-13T14:05:35.762Z,2.67
2019-01-13T14:08:08.874Z,2.70
2019-01-13T14:10:40.858Z,2.58
2019-01-13T14:13:11.238Z,2.40
2019-01-13T14:15:41.553Z,2.20
2019-01-13T14:18:11.515Z,2.53
2019-01-13T14:20:42.617Z,2.00
2019-01-13T14:23:12.329Z,2.43
2019-01-13T14:25:41.535Z,2.33
2019-01-13T14:28:10.965Z,2.67
2019-01-13T14:30:41.050Z,2.63
2019-01-13T14:33:11.001Z,2.25
2019-01-13T14:35:45.352Z,2.42
2019-01-13T14:38:14.852Z,2.30
2019-01-13T14:40:44.717Z,2.40
2019-01-13T14:43:14.813Z,2.30
2019-01-13T14:45:44.587Z,2.40
2019-01-13T14:48:14.250Z,1.83
2019-01-13T14:50:44.808Z,2.62
2019-01-13T14:53:14.393Z,1.80
2019-01-13T14:55:43.744Z,2.77
2019-01-13T14:58:13.301Z,2.87
2019-01-13T15:00:42.621Z,2.93
2019-01-13T15:03:11.921Z,2.62
2019-01-13T15:05:41.707Z,2.17
2019-01-13T15:08:11.168Z,2.00
2019-01-13T15:10:40.428Z,1.80
2019-01-13T15:13:09.687Z,1.87
2019-01-13T15:15:45.070Z,2.17
2019-01-13T15:18:14.327Z,2.30
2019-01-13T15:20:43.867Z,2.20
2019-01-13T15:23:15.084Z,2.10
2019-01-13T15:25:51.581Z,2.50
2019-01-13T15:28:20.913Z,1.57
2019-01-13T15:30:50.820Z,2.67
2019-01-13T15:33:20.503Z,2.50
2019-01-13T15:35:49.824Z,3.40
2019-01-13T15:38:19.141Z,2.57
2019-01-13T15:40:48.360Z,1.87
2019-01-13T15:43:17.791Z,1.97
2019-01-13T15:45:50.380Z,4.60
2019-01-13T15:48:20.027Z,4.77
2019-01-13T15:50:50.147Z,2.42
2019-01-13T15:53:19.401Z,2.40
2019-01-13T15:55:49.228Z,1.87
2019-01-13T15:58:18.585Z,2.90
2019-01-13T16:00:47.823Z,2.37
2019-01-13T16:03:18.098Z,2.20
2019-01-13T16:05:47.495Z,1.87
2019-01-13T16:08:17.429Z,2.00
2019-01-13T16:10:47.463Z,1.90
2019-01-13T16:13:17.120Z,2.10
2019-01-13T16:15:46.444Z,2.45
2019-01-13T16:18:15.581Z,2.33
2019-01-13T16:20:44.846Z,1.77
2019-01-13T16:23:14.457Z,2.00
2019-01-13T16:25:43.986Z,4.10
2019-01-13T16:28:13.296Z,3.70
2019-01-13T16:30:42.774Z,2.73
2019-01-13T16:33:12.477Z,2.63
2019-01-13T16:35:41.968Z,2.30
2019-01-13T16:38:11.521Z,2.45
2019-01-13T16:40:41.316Z,1.30
2019-01-13T16:43:10.556Z,1.93
2019-01-13T16:45:46.465Z,1.60
2019-01-13T16:48:15.964Z,1.15
2019-01-13T16:50:45.494Z,1.00
2019-01-13T16:53:14.997Z,1.23
2019-01-13T16:55:45.013Z,0.97
2019-01-13T16:58:14.940Z,0.73
2019-01-13T17:00:44.483Z,0.90
2019-01-13T17:03:14.259Z,1.27
2019-01-13T17:05:44.798Z,0.80
2019-01-13T17:08:14.917Z,1.63
2019-01-13T17:10:44.875Z,1.85
2019-01-13T17:13:14.785Z,2.27
2019-01-13T17:15:44.543Z,2.10
2019-01-13T17:18:14.438Z,1.20
2019-01-13T17:20:44.661Z,0.90
2019-01-13T17:23:15.016Z,1.30
2019-01-13T17:25:44.575Z,0.80
2019-01-13T17:28:14.427Z,0.90
2019-01-13T17:30:44.272Z,1.30
2019-01-13T17:33:13.660Z,1.10
2019-01-13T17:35:43.787Z,0.83
2019-01-13T17:38:13.209Z,1.17
2019-01-13T17:40:42.668Z,1.40
2019-01-13T17:43:12.425Z,1.27
2019-01-13T17:45:42.140Z,1.13
2019-01-13T17:48:11.695Z,1.13
2019-01-13T17:50:41.131Z,1.10
2019-01-13T17:53:11.187Z,0.98
2019-01-13T17:55:40.940Z,1.23
2019-01-13T17:58:11.425Z,1.30
2019-01-13T18:01:03.603Z,1.30
2019-01-13T18:03:37.512Z,1.37
2019-01-13T18:06:06.927Z,1.30
2019-01-13T18:08:36.397Z,1.50
2019-01-13T18:11:06.316Z,1.70
2019-01-13T18:13:35.916Z,1.67
2019-01-13T18:16:05.331Z,2.17
2019-01-13T18:18:34.812Z,2.27
2019-01-13T18:21:04.700Z,1.95
2019-01-13T18:23:34.355Z,1.80
2019-01-13T18:26:06.822Z,2.27
2019-01-13T18:28:39.231Z,2.17
2019-01-13T18:31:08.586Z,2.30
2019-01-13T18:33:38.336Z,2.33
2019-01-13T18:36:15.118Z,2.40
2019-01-13T18:42:21.199Z,2.50
2019-01-13T18:45:03.851Z,3.10
2019-01-13T18:47:38.739Z,3.22
2019-01-13T18:50:17.061Z,3.10
2019-01-13T18:53:21.386Z,3.33
2019-01-13T18:55:52.295Z,3.60
2019-01-13T18:58:33.657Z,3.75
2019-01-13T19:01:10.453Z,3.80
2019-01-13T19:03:44.690Z,3.90
2019-01-13T19:06:17.427Z,3.80
2019-01-13T19:12:26.895Z,3.93
2019-01-13T19:15:10.975Z,3.10
2019-01-13T19:17:48.873Z,3.40
2019-01-13T19:20:44.018Z,4.05
2019-01-13T19:23:40.936Z,3.30
2019-01-13T19:26:29.226Z,3.80
2019-01-13T19:32:28.995Z,4.33
2019-01-13T19:34:57.057Z,4.20
2019-01-13T19:37:26.366Z,3.83
2019-01-13T19:39:55.590Z,3.30
2019-01-13T19:42:24.297Z,2.97
2019-01-13T19:44:56.615Z,2.00
2019-01-13T19:47:48.337Z,2.03
2019-01-13T19:50:24.390Z,1.90
2019-01-13T19:52:54.784Z,1.70
2019-01-13T19:55:24.084Z,2.20
2019-01-13T19:58:46.703Z,1.40
2019-01-13T20:08:13.553Z,2.00
2019-01-13T20:15:47.380Z,1.50
2019-01-13T20:19:22.693Z,2.43
2019-01-13T20:21:57.723Z,2.30
2019-01-13T20:30:42.785Z,2.50
2019-01-13T20:36:52.055Z,3.10
2019-01-13T20:40:05.769Z,3.53
2019-01-13T20:42:43.105Z,2.40
2019-01-13T20:45:21.270Z,1.70
2019-01-13T20:48:06.122Z,1.60
2019-01-13T20:50:35.528Z,2.27
2019-01-13T20:53:12.690Z,2.03
2019-01-13T20:55:53.611Z,1.77
2019-01-13T20:58:28.234Z,1.70
2019-01-13T21:02:37.599Z,2.03
2019-01-13T21:03:53.534Z,2.47
2019-01-13T21:06:30.347Z,1.40
2019-01-13T21:09:04.519Z,1.70
2019-01-13T21:11:41.223Z,1.30
2019-01-13T21:14:10.644Z,1.60
2019-01-13T21:16:40.034Z,1.27
2019-01-13T21:19:21.920Z,1.20
2019-01-13T21:21:55.834Z,1.82
2019-01-13T21:24:25.176Z,1.47
2019-01-13T21:26:54.459Z,1.57
2019-01-13T21:29:26.840Z,1.47
2019-01-13T21:31:56.635Z,1.30
2019-01-13T21:37:55.351Z,1.37
2019-01-13T21:40:41.980Z,1.53
2019-01-13T21:48:42.541Z,1.75
2019-01-13T21:51:30.915Z,1.40
2019-01-13T21:54:10.703Z,2.17
2019-01-13T21:56:33.204Z,1.87
2019-01-13T21:59:02.709Z,2.30
2019-01-13T22:01:35.560Z,1.50
2019-01-13T22:04:03.121Z,1.70
2019-01-13T22:06:31.789Z,2.40
2019-01-13T22:09:01.367Z,2.20
2019-01-13T22:11:30.881Z,2.25
2019-01-13T22:14:00.455Z,1.80
2019-01-13T22:16:29.784Z,2.57
2019-01-13T22:18:59.471Z,2.22
2019-01-13T22:21:29.568Z,2.43
2019-01-13T22:23:58.843Z,2.37
2019-01-13T22:26:28.107Z,2.40
2019-01-13T22:28:57.366Z,2.30
2019-01-13T22:31:26.731Z,2.33
2019-01-13T22:33:55.996Z,2.60
2019-01-13T22:36:25.310Z,2.30
2019-01-13T22:38:54.554Z,3.20
2019-01-13T22:41:24.152Z,2.70
2019-01-13T22:43:55.465Z,3.17
2019-01-13T22:46:25.051Z,3.10
2019-01-13T22:48:54.356Z,4.15
2019-01-13T22:51:46.049Z,2.87
2019-01-13T22:54:15.342Z,3.23
2019-01-13T22:57:00.243Z,2.85
2019-01-13T22:59:33.969Z,3.00
2019-01-13T23:02:07.421Z,2.70
2019-01-13T23:04:42.553Z,3.10
2019-01-13T23:07:17.163Z,2.70
2019-01-13T23:09:50.285Z,2.87
2019-01-13T23:12:20.286Z,2.77
2019-01-13T23:14:49.539Z,3.43
2019-01-13T23:17:18.812Z,3.10
2019-01-13T23:19:48.184Z,4.20
2019-01-13T23:22:24.083Z,2.73
2019-01-13T23:24:58.016Z,2.60
2019-01-13T23:27:29.543Z,2.80
2019-01-13T23:30:12.253Z,2.87
2019-01-13T23:32:45.573Z,2.93
2019-01-13T23:35:23.735Z,2.50
2019-01-13T23:37:55.156Z,3.50
2019-01-13T23:40:35.793Z,2.37
2019-01-13T23:43:11.272Z,2.58
2019-01-13T23:45:40.836Z,1.73
2019-01-13T23:48:09.759Z,1.70
2019-01-13T23:50:39.246Z,2.00
2019-01-13T23:53:09.470Z,3.60
2019-01-13T23:55:38.962Z,1.80
2019-01-13T23:58:08.467Z,1.98
