createdAt,value
2023-05-18T00:02:01.455Z,20.40
2023-05-18T00:04:29.643Z,20.40
2023-05-18T00:06:57.127Z,20.40
2023-05-18T00:09:27.045Z,20.40
2023-05-18T00:11:53.913Z,20.40
2023-05-18T00:14:20.892Z,20.40
2023-05-18T00:16:47.879Z,20.40
2023-05-18T00:19:15.250Z,20.30
2023-05-18T00:21:42.869Z,20.40
2023-05-18T00:24:13.335Z,20.30
2023-05-18T00:26:40.657Z,20.30
2023-05-18T00:29:07.661Z,20.30
2023-05-18T00:31:38.552Z,20.30
2023-05-18T00:34:09.150Z,20.30
2023-05-18T00:36:36.256Z,20.30
2023-05-18T00:39:04.512Z,20.30
2023-05-18T00:41:31.404Z,20.30
2023-05-18T00:43:58.283Z,20.30
2023-05-18T00:46:26.000Z,20.30
2023-05-18T00:48:53.261Z,20.30
2023-05-18T00:51:20.604Z,20.30
2023-05-18T00:53:47.388Z,20.30
2023-05-18T00:56:14.117Z,20.30
2023-05-18T00:58:41.353Z,20.30
2023-05-18T01:01:09.545Z,20.30
2023-05-18T01:03:38.888Z,20.30
2023-05-18T01:06:06.695Z,20.30
2023-05-18T01:08:34.347Z,20.30
2023-05-18T01:11:22.395Z,20.30
2023-05-18T01:14:18.203Z,20.30
2023-05-18T01:17:01.986Z,20.30
2023-05-18T01:20:09.503Z,20.30
2023-05-18T01:22:57.854Z,20.30
2023-05-18T01:25:32.190Z,20.30
2023-05-18T01:28:06.528Z,20.20
2023-05-18T01:30:35.073Z,20.20
2023-05-18T01:33:06.683Z,20.30
2023-05-18T01:35:33.419Z,20.30
2023-05-18T01:38:00.205Z,20.30
2023-05-18T01:40:26.928Z,20.30
2023-05-18T01:42:56.317Z,20.20
2023-05-18T01:45:23.755Z,20.30
2023-05-18T01:47:50.624Z,20.20
2023-05-18T01:50:22.460Z,20.20
2023-05-18T01:53:05.915Z,20.20
2023-05-18T01:55:32.916Z,20.20
2023-05-18T01:57:59.620Z,20.20
2023-05-18T02:00:26.445Z,20.20
2023-05-18T02:02:53.286Z,20.20
2023-05-18T02:05:20.327Z,20.20
2023-05-18T02:07:49.998Z,20.20
2023-05-18T02:10:16.761Z,20.20
2023-05-18T02:12:43.480Z,20.20
2023-05-18T02:15:10.548Z,20.20
2023-05-18T02:17:38.315Z,20.20
2023-05-18T02:20:09.337Z,20.20
2023-05-18T02:22:36.335Z,20.20
2023-05-18T02:25:05.027Z,20.20
2023-05-18T02:27:32.373Z,20.20
2023-05-18T02:29:59.312Z,20.30
2023-05-18T02:32:26.194Z,20.30
2023-05-18T02:34:53.396Z,20.30
2023-05-18T02:37:20.164Z,20.30
2023-05-18T02:39:46.870Z,20.30
2023-05-18T02:42:13.736Z,20.30
2023-05-18T02:44:42.130Z,20.30
2023-05-18T02:47:09.290Z,20.30
2023-05-18T02:49:36.254Z,20.30
2023-05-18T02:52:03.009Z,20.30
2023-05-18T02:54:29.864Z,20.30
2023-05-18T02:56:56.978Z,20.30
2023-05-18T02:59:23.838Z,20.30
2023-05-18T03:01:50.956Z,20.30
2023-05-18T03:04:17.745Z,20.30
2023-05-18T03:06:46.531Z,20.30
2023-05-18T03:09:13.459Z,20.30
2023-05-18T03:11:40.442Z,20.30
2023-05-18T03:14:07.323Z,20.30
2023-05-18T03:16:34.154Z,20.30
2023-05-18T03:19:02.322Z,20.30
2023-05-18T03:21:33.608Z,20.30
2023-05-18T03:24:00.735Z,20.30
2023-05-18T03:26:30.810Z,20.30
2023-05-18T03:28:58.171Z,20.40
2023-05-18T03:31:25.678Z,20.30
2023-05-18T03:33:52.465Z,20.30
2023-05-18T03:36:22.540Z,20.30
2023-05-18T03:38:49.430Z,20.30
2023-05-18T03:41:16.294Z,20.30
2023-05-18T03:43:43.004Z,20.30
2023-05-18T03:46:09.803Z,20.30
2023-05-18T03:48:36.522Z,20.40
2023-05-18T03:51:03.317Z,20.30
2023-05-18T03:53:30.104Z,20.40
2023-05-18T03:55:56.963Z,20.30
2023-05-18T03:58:23.705Z,20.30
2023-05-18T04:00:50.495Z,20.40
2023-05-18T04:03:17.317Z,20.30
2023-05-18T04:05:44.848Z,20.40
2023-05-18T04:08:14.868Z,20.30
2023-05-18T04:10:43.328Z,20.30
2023-05-18T04:13:10.115Z,20.30
2023-05-18T04:15:36.919Z,20.30
2023-05-18T04:18:03.718Z,20.30
2023-05-18T04:20:30.510Z,20.30
2023-05-18T04:23:00.203Z,20.30
2023-05-18T04:25:28.162Z,20.30
2023-05-18T04:27:55.828Z,20.20
2023-05-18T04:30:23.263Z,20.30
2023-05-18T04:32:50.210Z,20.20
2023-05-18T04:35:17.054Z,20.20
2023-05-18T04:37:43.966Z,20.30
2023-05-18T04:40:13.419Z,20.30
2023-05-18T04:42:45.596Z,20.20
2023-05-18T04:45:20.345Z,20.30
2023-05-18T04:47:48.550Z,20.20
2023-05-18T04:50:18.948Z,20.20
2023-05-18T04:52:50.039Z,20.20
2023-05-18T04:55:28.355Z,20.20
2023-05-18T04:57:56.806Z,20.30
2023-05-18T05:00:24.862Z,20.30
2023-05-18T05:02:51.736Z,20.30
2023-05-18T05:05:19.059Z,20.30
2023-05-18T05:07:46.264Z,20.30
2023-05-18T05:10:13.062Z,20.30
2023-05-18T05:12:40.773Z,20.30
2023-05-18T05:15:08.285Z,20.30
2023-05-18T05:17:35.208Z,20.30
2023-05-18T05:20:02.113Z,20.30
2023-05-18T05:22:28.935Z,20.30
2023-05-18T05:24:55.758Z,20.30
2023-05-18T05:27:23.540Z,20.30
2023-05-18T05:29:50.645Z,20.30
2023-05-18T05:32:17.412Z,20.30
2023-05-18T05:34:46.838Z,20.30
2023-05-18T05:37:13.981Z,20.40
2023-05-18T05:39:40.926Z,20.30
2023-05-18T05:42:08.664Z,20.30
2023-05-18T05:44:35.857Z,20.30
2023-05-18T05:47:03.058Z,20.30
2023-05-18T05:49:29.837Z,20.40
2023-05-18T05:51:56.587Z,20.30
2023-05-18T05:54:23.320Z,20.30
2023-05-18T05:56:50.054Z,20.30
2023-05-18T05:59:16.936Z,20.30
2023-05-18T06:01:44.204Z,20.30
2023-05-18T06:04:12.529Z,20.30
2023-05-18T06:06:39.491Z,20.30
2023-05-18T06:09:06.287Z,20.30
2023-05-18T06:11:33.115Z,20.30
2023-05-18T06:14:00.220Z,20.30
2023-05-18T06:16:27.052Z,20.30
2023-05-18T06:18:54.011Z,20.30
2023-05-18T06:21:20.820Z,20.30
2023-05-18T06:23:47.581Z,20.30
2023-05-18T06:26:14.859Z,20.30
2023-05-18T06:28:41.655Z,20.30
2023-05-18T06:31:08.486Z,20.30
2023-05-18T06:33:36.218Z,20.30
2023-05-18T06:36:03.078Z,20.30
2023-05-18T06:38:29.861Z,20.30
2023-05-18T06:40:56.846Z,20.30
2023-05-18T06:43:25.480Z,20.30
2023-05-18T06:45:52.391Z,20.30
2023-05-18T06:48:19.171Z,20.30
2023-05-18T06:50:46.416Z,20.30
2023-05-18T06:53:13.560Z,20.40
2023-05-18T06:55:40.351Z,20.30
2023-05-18T06:58:08.196Z,20.40
2023-05-18T07:00:34.948Z,20.30
2023-05-18T07:03:02.020Z,20.40
2023-05-18T07:05:28.906Z,20.30
2023-05-18T07:07:55.909Z,20.40
2023-05-18T07:10:22.909Z,20.40
2023-05-18T07:12:49.979Z,20.40
2023-05-18T07:15:16.824Z,20.40
2023-05-18T07:17:45.220Z,20.40
2023-05-18T07:20:12.069Z,20.40
2023-05-18T07:22:38.792Z,20.40
2023-05-18T07:25:05.808Z,20.40
2023-05-18T07:27:34.245Z,20.40
2023-05-18T07:30:01.168Z,20.40
2023-05-18T07:32:27.947Z,20.40
2023-05-18T07:34:54.677Z,20.40
2023-05-18T07:37:21.998Z,20.40
2023-05-18T07:39:48.725Z,20.40
2023-05-18T07:42:20.546Z,20.50
2023-05-18T07:44:47.512Z,20.50
2023-05-18T07:47:14.254Z,20.50
2023-05-18T07:49:41.035Z,20.50
2023-05-18T07:52:08.627Z,20.50
2023-05-18T07:54:35.651Z,20.50
2023-05-18T07:57:02.446Z,20.40
2023-05-18T07:59:29.211Z,20.50
2023-05-18T08:01:57.855Z,20.50
2023-05-18T08:04:24.937Z,20.50
2023-05-18T08:06:54.764Z,20.50
2023-05-18T08:09:24.655Z,20.50
2023-05-18T08:11:52.202Z,20.50
2023-05-18T08:14:19.182Z,20.50
2023-05-18T08:16:46.584Z,20.50
2023-05-18T08:19:13.418Z,20.50
2023-05-18T08:21:40.342Z,20.50
2023-05-18T08:24:07.399Z,20.50
2023-05-18T08:26:34.323Z,20.50
2023-05-18T08:29:01.100Z,20.50
2023-05-18T08:31:28.357Z,20.50
2023-05-18T08:33:55.170Z,20.60
2023-05-18T08:36:21.921Z,20.50
2023-05-18T08:38:48.673Z,20.50
2023-05-18T08:41:19.893Z,20.50
2023-05-18T08:43:47.996Z,20.50
2023-05-18T08:46:21.597Z,20.60
2023-05-18T08:48:49.135Z,20.60
2023-05-18T08:51:19.745Z,20.60
2023-05-18T08:53:51.965Z,20.70
2023-05-18T08:56:22.078Z,20.70
2023-05-18T08:58:50.181Z,20.70
2023-05-18T09:01:17.814Z,20.70
2023-05-18T09:03:45.406Z,20.70
2023-05-18T09:06:12.527Z,20.70
2023-05-18T09:08:39.347Z,20.70
2023-05-18T09:11:06.242Z,20.80
2023-05-18T09:13:32.958Z,20.70
2023-05-18T09:15:59.726Z,20.70
2023-05-18T09:18:28.403Z,20.70
2023-05-18T09:20:55.407Z,20.80
2023-05-18T09:23:22.458Z,20.80
2023-05-18T09:25:51.904Z,20.80
2023-05-18T09:28:37.788Z,20.80
2023-05-18T09:31:05.249Z,20.80
2023-05-18T09:33:37.582Z,20.80
2023-05-18T09:36:08.203Z,20.80
2023-05-18T09:38:38.626Z,20.80
2023-05-18T09:41:10.316Z,20.90
2023-05-18T09:43:37.104Z,20.90
2023-05-18T09:46:07.476Z,20.80
2023-05-18T09:48:36.735Z,20.90
2023-05-18T09:51:06.799Z,21.10
2023-05-18T09:53:37.444Z,21.20
2023-05-18T09:56:06.237Z,21.10
2023-05-18T09:58:34.164Z,21.00
2023-05-18T10:01:01.876Z,21.10
2023-05-18T10:03:38.744Z,21.00
2023-05-18T10:06:09.138Z,20.90
2023-05-18T10:08:36.433Z,20.90
2023-05-18T10:11:03.806Z,21.10
2023-05-18T10:13:31.840Z,21.20
2023-05-18T10:15:59.950Z,21.10
2023-05-18T10:18:31.214Z,21.20
2023-05-18T10:21:00.317Z,21.30
2023-05-18T10:23:28.623Z,21.20
2023-05-18T10:25:55.357Z,21.20
2023-05-18T10:28:27.499Z,21.20
2023-05-18T10:30:55.742Z,21.10
2023-05-18T10:33:29.160Z,21.20
2023-05-18T10:35:56.677Z,21.20
2023-05-18T10:38:27.656Z,21.30
2023-05-18T10:40:58.819Z,21.20
2023-05-18T10:43:27.526Z,21.10
2023-05-18T10:45:55.457Z,21.10
2023-05-18T10:48:23.024Z,21.10
2023-05-18T10:50:50.841Z,21.10
2023-05-18T10:53:21.972Z,21.10
2023-05-18T10:55:49.414Z,21.10
2023-05-18T10:58:17.827Z,21.20
2023-05-18T11:00:51.324Z,21.10
2023-05-18T11:03:18.734Z,21.10
2023-05-18T11:05:50.459Z,21.10
2023-05-18T11:08:26.709Z,21.00
2023-05-18T11:11:04.039Z,20.90
2023-05-18T11:13:31.464Z,20.90
2023-05-18T11:15:59.340Z,20.90
2023-05-18T11:18:35.220Z,21.00
2023-05-18T11:21:01.991Z,21.00
2023-05-18T11:23:34.786Z,21.00
2023-05-18T11:26:04.808Z,21.00
2023-05-18T11:28:33.564Z,21.10
2023-05-18T11:31:00.332Z,21.10
2023-05-18T11:33:29.836Z,21.10
2023-05-18T11:36:12.250Z,21.10
2023-05-18T11:38:55.601Z,21.10
2023-05-18T11:41:29.904Z,21.10
2023-05-18T11:44:12.337Z,21.10
2023-05-18T11:47:01.538Z,21.20
2023-05-18T11:49:31.927Z,21.40
2023-05-18T11:52:01.783Z,21.30
2023-05-18T11:54:28.608Z,21.20
2023-05-18T11:56:55.416Z,21.20
2023-05-18T11:59:37.191Z,21.10
2023-05-18T12:02:04.173Z,21.10
2023-05-18T12:04:32.606Z,21.00
2023-05-18T12:06:59.722Z,21.10
2023-05-18T12:09:26.677Z,21.10
2023-05-18T12:11:54.753Z,21.10
2023-05-18T12:14:21.633Z,21.10
2023-05-18T12:16:49.546Z,21.10
2023-05-18T12:19:18.249Z,21.10
2023-05-18T12:21:45.126Z,21.00
2023-05-18T12:24:11.903Z,21.10
2023-05-18T12:26:41.179Z,21.10
2023-05-18T12:29:09.541Z,21.10
2023-05-18T12:31:39.542Z,21.20
2023-05-18T12:34:06.448Z,21.20
2023-05-18T12:36:33.672Z,21.20
2023-05-18T12:39:01.879Z,21.20
2023-05-18T12:41:28.742Z,21.20
2023-05-18T12:43:55.651Z,21.20
2023-05-18T12:46:25.690Z,21.10
2023-05-18T12:48:59.579Z,21.10
2023-05-18T12:51:30.989Z,21.20
2023-05-18T12:53:57.830Z,21.20
2023-05-18T12:56:27.358Z,21.20
2023-05-18T12:59:03.054Z,21.10
2023-05-18T13:01:30.584Z,21.10
2023-05-18T13:04:00.536Z,21.10
2023-05-18T13:06:27.379Z,21.10
2023-05-18T13:08:55.708Z,21.10
2023-05-18T13:11:25.234Z,21.10
2023-05-18T13:14:02.267Z,21.20
2023-05-18T13:16:30.223Z,21.20
2023-05-18T13:19:01.954Z,21.20
2023-05-18T13:21:28.791Z,21.30
2023-05-18T13:23:55.646Z,21.20
2023-05-18T13:26:23.170Z,21.30
2023-05-18T13:28:52.043Z,21.20
2023-05-18T13:31:19.545Z,21.20
2023-05-18T13:33:46.803Z,21.20
2023-05-18T13:36:13.664Z,21.20
2023-05-18T13:38:41.444Z,21.20
2023-05-18T13:41:12.507Z,21.30
2023-05-18T13:43:39.427Z,21.50
2023-05-18T13:46:06.356Z,21.40
2023-05-18T13:48:33.235Z,21.50
2023-05-18T13:51:00.263Z,21.40
2023-05-18T13:53:27.312Z,21.40
2023-05-18T13:55:54.109Z,21.40
2023-05-18T13:58:20.887Z,21.50
2023-05-18T14:00:47.766Z,21.50
2023-05-18T14:03:15.362Z,21.60
2023-05-18T14:05:42.351Z,21.50
2023-05-18T14:08:09.381Z,21.50
2023-05-18T14:13:11.113Z,21.50
2023-05-18T14:15:37.884Z,21.50
2023-05-18T14:18:04.838Z,21.50
2023-05-18T14:20:31.965Z,21.30
2023-05-18T14:22:59.594Z,21.10
2023-05-18T14:25:27.074Z,21.00
2023-05-18T14:27:53.953Z,21.10
2023-05-18T14:30:21.026Z,21.00
2023-05-18T14:32:47.775Z,21.10
2023-05-18T14:35:14.840Z,21.20
2023-05-18T14:37:41.616Z,21.20
2023-05-18T14:40:08.767Z,21.20
2023-05-18T14:42:37.025Z,21.20
2023-05-18T14:45:04.100Z,21.20
2023-05-18T14:47:30.841Z,21.20
2023-05-18T14:49:57.624Z,21.20
2023-05-18T14:52:24.391Z,21.20
2023-05-18T14:54:51.125Z,21.30
2023-05-18T14:57:17.905Z,21.40
2023-05-18T14:59:44.700Z,21.40
2023-05-18T15:02:11.549Z,21.40
2023-05-18T15:04:38.386Z,21.30
2023-05-18T15:07:06.314Z,21.30
2023-05-18T15:09:33.133Z,21.30
2023-05-18T15:11:59.945Z,21.30
2023-05-18T15:14:26.962Z,21.30
2023-05-18T15:16:53.772Z,21.30
2023-05-18T15:19:20.598Z,21.30
2023-05-18T15:21:48.626Z,21.30
2023-05-18T15:24:15.453Z,21.30
2023-05-18T15:26:42.395Z,21.40
2023-05-18T15:29:09.306Z,21.40
2023-05-18T15:31:39.793Z,21.40
2023-05-18T15:34:06.835Z,21.40
2023-05-18T15:36:34.088Z,21.40
2023-05-18T15:39:04.384Z,21.40
2023-05-18T15:41:34.096Z,21.40
2023-05-18T15:44:01.822Z,21.40
2023-05-18T15:46:32.182Z,21.40
2023-05-18T15:48:59.233Z,21.40
2023-05-18T15:51:26.019Z,21.40
2023-05-18T15:53:52.831Z,21.30
2023-05-18T15:56:19.577Z,21.30
2023-05-18T15:58:46.396Z,21.20
2023-05-18T16:01:13.321Z,21.10
2023-05-18T16:03:40.307Z,20.90
2023-05-18T16:06:07.249Z,20.90
2023-05-18T16:08:33.998Z,20.80
2023-05-18T16:11:02.220Z,20.70
2023-05-18T16:13:29.531Z,20.70
2023-05-18T16:15:56.311Z,20.70
2023-05-18T16:18:23.158Z,20.60
2023-05-18T16:20:49.942Z,20.60
2023-05-18T16:23:16.695Z,20.60
2023-05-18T16:25:43.696Z,20.60
2023-05-18T16:28:10.708Z,20.70
2023-05-18T16:30:37.493Z,20.70
2023-05-18T16:33:04.354Z,20.80
2023-05-18T16:35:31.877Z,20.80
2023-05-18T16:37:59.189Z,20.90
2023-05-18T16:40:26.263Z,21.00
2023-05-18T16:42:52.966Z,21.00
2023-05-18T16:45:19.818Z,20.90
2023-05-18T16:47:46.767Z,21.00
2023-05-18T16:50:13.556Z,21.00
2023-05-18T16:52:40.280Z,21.00
2023-05-18T16:55:07.303Z,21.10
2023-05-18T16:57:34.135Z,21.10
2023-05-18T17:00:01.632Z,21.10
2023-05-18T17:02:28.721Z,21.10
2023-05-18T17:04:55.818Z,21.00
2023-05-18T17:07:22.668Z,21.10
2023-05-18T17:09:49.441Z,21.00
2023-05-18T17:12:16.271Z,21.00
2023-05-18T17:14:43.006Z,21.00
2023-05-18T17:17:09.806Z,21.00
2023-05-18T17:19:36.782Z,21.00
2023-05-18T17:22:03.854Z,20.90
2023-05-18T17:24:31.106Z,20.90
2023-05-18T17:26:58.144Z,20.90
2023-05-18T17:29:25.265Z,20.90
2023-05-18T17:31:52.017Z,20.90
2023-05-18T17:34:18.864Z,20.90
2023-05-18T17:36:45.867Z,20.90
2023-05-18T17:39:12.828Z,20.90
2023-05-18T17:41:39.573Z,20.90
2023-05-18T17:44:06.900Z,20.90
2023-05-18T17:46:36.584Z,21.00
2023-05-18T17:49:05.550Z,21.00
2023-05-18T17:51:33.465Z,20.90
2023-05-18T17:54:01.212Z,21.00
2023-05-18T17:56:28.140Z,21.00
2023-05-18T17:58:54.883Z,21.00
2023-05-18T18:01:21.790Z,21.00
2023-05-18T18:03:48.794Z,21.00
2023-05-18T18:06:17.650Z,21.10
2023-05-18T18:08:45.138Z,21.10
2023-05-18T18:11:11.988Z,21.20
2023-05-18T18:13:38.743Z,21.10
2023-05-18T18:16:06.049Z,21.10
2023-05-18T18:18:36.194Z,21.20
2023-05-18T18:21:03.983Z,21.20
2023-05-18T18:23:37.083Z,21.20
2023-05-18T18:26:04.627Z,21.20
2023-05-18T18:28:32.202Z,21.20
2023-05-18T18:31:01.180Z,21.20
2023-05-18T18:33:31.991Z,21.30
2023-05-18T18:35:59.310Z,21.30
2023-05-18T18:38:29.276Z,21.40
2023-05-18T18:41:01.858Z,21.40
2023-05-18T18:43:28.756Z,21.40
2023-05-18T18:45:57.065Z,21.40
2023-05-18T18:48:24.460Z,21.50
2023-05-18T18:50:51.254Z,21.50
2023-05-18T18:53:18.049Z,21.40
2023-05-18T18:55:45.960Z,21.50
2023-05-18T18:58:12.698Z,21.40
2023-05-18T19:00:39.496Z,21.40
2023-05-18T19:03:06.518Z,21.40
2023-05-18T19:05:33.615Z,21.30
2023-05-18T19:08:01.726Z,21.40
2023-05-18T19:10:28.456Z,21.40
2023-05-18T19:12:55.561Z,21.30
2023-05-18T19:15:22.378Z,21.40
2023-05-18T19:17:53.570Z,21.30
2023-05-18T19:20:20.947Z,21.30
2023-05-18T19:22:47.754Z,21.30
2023-05-18T19:25:14.521Z,21.30
2023-05-18T19:27:41.276Z,21.30
2023-05-18T19:30:08.715Z,21.30
2023-05-18T19:32:35.861Z,21.40
2023-05-18T19:35:02.738Z,21.30
2023-05-18T19:37:29.799Z,21.30
2023-05-18T19:39:56.639Z,21.30
2023-05-18T19:42:23.650Z,21.30
2023-05-18T19:44:51.301Z,21.30
2023-05-18T19:47:18.050Z,21.30
2023-05-18T19:49:44.797Z,21.30
2023-05-18T19:52:11.514Z,21.30
2023-05-18T19:54:38.873Z,21.30
2023-05-18T19:57:05.759Z,21.30
2023-05-18T19:59:32.598Z,21.30
2023-05-18T20:01:59.587Z,21.30
2023-05-18T20:04:28.474Z,21.30
2023-05-18T20:06:59.281Z,21.30
2023-05-18T20:09:26.564Z,21.30
2023-05-18T20:11:54.334Z,21.30
2023-05-18T20:14:21.238Z,21.20
2023-05-18T20:16:48.116Z,21.30
2023-05-18T20:19:17.830Z,21.20
2023-05-18T20:21:48.503Z,21.30
2023-05-18T20:24:15.318Z,21.30
2023-05-18T20:26:42.073Z,21.30
2023-05-18T20:29:08.806Z,21.30
2023-05-18T20:31:35.948Z,21.30
2023-05-18T20:34:03.295Z,21.20
2023-05-18T20:36:30.095Z,21.30
2023-05-18T20:38:57.154Z,21.30
2023-05-18T20:41:23.921Z,21.20
2023-05-18T20:43:51.218Z,21.30
2023-05-18T20:46:23.860Z,21.20
2023-05-18T20:48:52.621Z,21.20
2023-05-18T20:51:21.796Z,21.20
2023-05-18T20:53:49.338Z,21.20
2023-05-18T20:56:16.039Z,21.20
2023-05-18T20:58:48.473Z,21.20
2023-05-18T21:01:16.155Z,21.20
2023-05-18T21:03:45.186Z,21.20
2023-05-18T21:06:13.055Z,21.20
2023-05-18T21:08:40.538Z,21.20
2023-05-18T21:11:07.522Z,21.10
2023-05-18T21:13:36.745Z,21.10
2023-05-18T21:16:06.458Z,21.10
2023-05-18T21:18:34.396Z,21.10
2023-05-18T21:21:02.237Z,21.10
2023-05-18T21:23:29.080Z,21.10
2023-05-18T21:25:56.793Z,21.10
2023-05-18T21:28:24.982Z,21.10
2023-05-18T21:30:52.284Z,21.10
2023-05-18T21:33:19.279Z,21.10
2023-05-18T21:35:46.129Z,21.10
2023-05-18T21:38:12.966Z,21.10
2023-05-18T21:40:43.484Z,21.00
2023-05-18T21:43:10.659Z,21.00
2023-05-18T21:45:37.757Z,21.00
2023-05-18T21:48:05.496Z,21.00
2023-05-18T21:50:35.486Z,20.90
2023-05-18T21:53:03.299Z,20.90
2023-05-18T21:55:33.413Z,21.00
2023-05-18T21:58:00.607Z,20.90
2023-05-18T22:00:28.508Z,21.00
2023-05-18T22:02:55.686Z,20.90
2023-05-18T22:05:22.448Z,20.90
2023-05-18T22:07:49.716Z,20.90
2023-05-18T22:10:17.996Z,20.90
2023-05-18T22:12:45.081Z,20.90
2023-05-18T22:15:12.207Z,20.90
2023-05-18T22:17:39.250Z,20.90
2023-05-18T22:20:11.064Z,20.90
2023-05-18T22:22:38.238Z,20.90
2023-05-18T22:25:05.278Z,20.90
2023-05-18T22:27:33.813Z,20.80
2023-05-18T22:30:01.065Z,20.80
2023-05-18T22:32:27.939Z,20.80
2023-05-18T22:34:55.796Z,20.80
2023-05-18T22:37:22.537Z,20.80
2023-05-18T22:39:49.235Z,20.80
2023-05-18T22:42:15.995Z,20.80
2023-05-18T22:44:42.840Z,20.80
2023-05-18T22:47:09.570Z,20.80
2023-05-18T22:49:36.306Z,20.80
2023-05-18T22:52:06.602Z,20.80
2023-05-18T22:54:33.526Z,20.80
2023-05-18T22:57:00.360Z,20.80
2023-05-18T22:59:28.621Z,20.80
2023-05-18T23:01:55.409Z,20.80
2023-05-18T23:04:22.228Z,20.80
2023-05-18T23:06:49.679Z,20.80
2023-05-18T23:09:16.993Z,20.80
2023-05-18T23:11:48.266Z,20.80
2023-05-18T23:14:15.171Z,20.80
2023-05-18T23:16:42.950Z,20.80
2023-05-18T23:19:12.297Z,20.80
2023-05-18T23:21:42.083Z,20.70
2023-05-18T23:24:11.996Z,20.70
2023-05-18T23:26:41.618Z,20.70
2023-05-18T23:29:08.639Z,20.70
2023-05-18T23:31:35.467Z,20.80
2023-05-18T23:34:02.531Z,20.80
2023-05-18T23:36:30.670Z,20.80
2023-05-18T23:39:01.416Z,20.80
2023-05-18T23:41:30.781Z,20.80
2023-05-18T23:43:57.832Z,20.80
2023-05-18T23:46:25.056Z,20.80
2023-05-18T23:48:52.480Z,20.80
2023-05-18T23:51:22.394Z,20.80
2023-05-18T23:53:50.516Z,20.70
2023-05-18T23:56:17.730Z,20.80
2023-05-18T23:58:45.736Z,20.70
