createdAt,value
2018-02-19T00:00:39.376Z,73.90
2018-02-19T00:01:39.384Z,73.71
2018-02-19T00:02:39.381Z,73.80
2018-02-19T00:03:39.390Z,74.09
2018-02-19T00:04:39.393Z,73.80
2018-02-19T00:05:39.394Z,73.90
2018-02-19T00:06:39.389Z,73.99
2018-02-19T00:07:39.398Z,73.90
2018-02-19T00:08:39.398Z,73.61
2018-02-19T00:09:39.397Z,73.33
2018-02-19T00:10:39.409Z,73.52
2018-02-19T00:11:39.404Z,73.52
2018-02-19T00:12:39.405Z,73.90
2018-02-19T00:13:39.402Z,73.80
2018-02-19T00:14:39.403Z,73.90
2018-02-19T00:15:39.412Z,73.61
2018-02-19T00:16:39.415Z,73.61
2018-02-19T00:17:39.409Z,73.61
2018-02-19T00:18:39.413Z,73.80
2018-02-19T00:19:39.411Z,73.80
2018-02-19T00:20:39.415Z,73.71
2018-02-19T00:21:39.417Z,73.71
2018-02-19T00:22:39.421Z,73.90
2018-02-19T00:23:39.433Z,73.90
2018-02-19T00:24:39.439Z,73.61
2018-02-19T00:25:39.424Z,73.90
2018-02-19T00:26:39.432Z,73.99
2018-02-19T00:27:39.424Z,73.71
2018-02-19T00:28:39.432Z,73.99
2018-02-19T00:29:39.428Z,73.61
2018-02-19T00:30:39.432Z,73.71
2018-02-19T00:31:39.434Z,73.80
2018-02-19T00:32:39.438Z,73.71
2018-02-19T00:33:39.438Z,73.99
2018-02-19T00:34:39.439Z,74.09
2018-02-19T00:35:39.442Z,73.80
2018-02-19T00:36:39.440Z,73.61
2018-02-19T00:37:39.450Z,73.61
2018-02-19T00:38:39.443Z,73.80
2018-02-19T00:39:39.448Z,73.71
2018-02-19T00:40:39.448Z,73.71
2018-02-19T00:41:39.454Z,73.80
2018-02-19T00:42:39.449Z,74.47
2018-02-19T00:43:39.461Z,74.18
2018-02-19T00:44:39.454Z,74.37
2018-02-19T00:45:39.466Z,74.09
2018-02-19T00:46:39.468Z,74.56
2018-02-19T00:47:39.462Z,74.09
2018-02-19T00:48:39.465Z,74.47
2018-02-19T00:49:39.463Z,74.37
2018-02-19T00:50:39.470Z,74.18
2018-02-19T00:51:39.472Z,74.28
2018-02-19T00:52:39.467Z,74.75
2018-02-19T00:53:39.472Z,74.66
2018-02-19T00:54:39.473Z,74.56
2018-02-19T00:55:39.470Z,74.47
2018-02-19T00:56:39.481Z,74.47
2018-02-19T00:57:39.484Z,74.75
2018-02-19T00:58:39.477Z,74.81
2018-02-19T00:59:39.479Z,74.81
2018-02-19T01:00:39.486Z,74.85
2018-02-19T01:01:39.483Z,74.56
2018-02-19T01:02:39.484Z,74.71
2018-02-19T01:03:39.488Z,74.75
2018-02-19T01:04:39.490Z,74.66
2018-02-19T01:05:39.490Z,74.66
2018-02-19T01:06:39.506Z,74.56
2018-02-19T01:07:39.504Z,75.04
2018-02-19T01:08:39.498Z,75.28
2018-02-19T01:09:39.496Z,75.32
2018-02-19T01:10:39.498Z,74.95
2018-02-19T01:11:39.504Z,75.04
2018-02-19T01:12:39.507Z,74.56
2018-02-19T01:13:39.507Z,74.56
2018-02-19T01:14:39.509Z,75.32
2018-02-19T01:15:39.506Z,74.95
2018-02-19T01:16:39.514Z,75.51
2018-02-19T01:17:39.518Z,75.32
2018-02-19T01:18:39.523Z,75.51
2018-02-19T01:19:39.510Z,75.32
2018-02-19T01:20:39.518Z,75.32
2018-02-19T01:21:39.514Z,75.04
2018-02-19T01:22:39.524Z,75.13
2018-02-19T01:23:39.520Z,74.85
2018-02-19T01:24:39.523Z,75.23
2018-02-19T01:25:39.523Z,75.42
2018-02-19T01:26:39.539Z,74.47
2018-02-19T01:27:39.535Z,74.47
2018-02-19T01:28:39.530Z,74.66
2018-02-19T01:29:39.534Z,74.75
2018-02-19T01:30:39.530Z,74.56
2018-02-19T01:31:39.537Z,74.66
2018-02-19T01:32:39.535Z,74.47
2018-02-19T01:33:39.540Z,74.66
2018-02-19T01:34:39.538Z,74.56
2018-02-19T01:35:39.543Z,74.66
2018-02-19T01:36:39.541Z,74.56
2018-02-19T01:37:39.548Z,74.47
2018-02-19T01:38:39.547Z,74.75
2018-02-19T01:39:39.563Z,74.66
2018-02-19T01:40:39.548Z,74.47
2018-02-19T01:41:39.552Z,74.66
2018-02-19T01:42:39.552Z,74.56
2018-02-19T01:43:39.560Z,74.85
2018-02-19T01:44:39.554Z,74.85
2018-02-19T01:45:39.561Z,74.56
2018-02-19T01:46:39.563Z,74.56
2018-02-19T01:47:39.572Z,74.56
2018-02-19T01:48:39.564Z,74.66
2018-02-19T01:49:39.563Z,74.56
2018-02-19T01:50:39.564Z,75.13
2018-02-19T01:51:39.570Z,75.32
2018-02-19T01:52:39.571Z,75.19
2018-02-19T01:53:39.569Z,74.90
2018-02-19T01:54:39.571Z,74.90
2018-02-19T01:55:39.571Z,75.19
2018-02-19T01:56:39.578Z,75.19
2018-02-19T01:57:39.575Z,75.19
2018-02-19T01:58:39.584Z,75.47
2018-02-19T01:59:39.582Z,75.57
2018-02-19T02:00:39.584Z,75.28
2018-02-19T02:01:39.580Z,75.47
2018-02-19T02:02:39.583Z,75.66
2018-02-19T02:03:39.589Z,75.66
2018-02-19T02:04:39.587Z,75.47
2018-02-19T02:05:39.592Z,75.38
2018-02-19T02:06:39.592Z,75.76
2018-02-19T02:07:39.605Z,76.14
2018-02-19T02:08:39.593Z,76.14
2018-02-19T02:09:39.599Z,75.85
2018-02-19T02:10:39.599Z,75.85
2018-02-19T02:11:39.605Z,76.32
2018-02-19T02:12:39.600Z,76.32
2018-02-19T02:13:39.632Z,76.32
2018-02-19T02:14:39.602Z,75.66
2018-02-19T02:15:39.609Z,75.66
2018-02-19T02:16:39.607Z,76.51
2018-02-19T02:17:39.613Z,76.61
2018-02-19T02:18:39.614Z,76.42
2018-02-19T02:19:39.612Z,76.14
2018-02-19T02:20:39.614Z,76.14
2018-02-19T02:21:39.617Z,76.23
2018-02-19T02:22:39.619Z,76.32
2018-02-19T02:23:39.618Z,76.23
2018-02-19T02:24:39.626Z,76.23
2018-02-19T02:25:39.620Z,76.14
2018-02-19T02:26:39.627Z,76.14
2018-02-19T02:27:39.630Z,76.61
2018-02-19T02:28:39.646Z,76.51
2018-02-19T02:29:39.648Z,76.23
2018-02-19T02:30:39.638Z,76.61
2018-02-19T02:31:40.392Z,76.42
2018-02-19T02:32:39.632Z,76.61
2018-02-19T02:33:39.637Z,76.61
2018-02-19T02:34:39.635Z,76.89
2018-02-19T02:35:39.638Z,76.61
2018-02-19T02:36:39.639Z,76.89
2018-02-19T02:37:39.646Z,76.89
2018-02-19T02:38:39.647Z,76.89
2018-02-19T02:39:39.649Z,76.80
2018-02-19T02:40:39.644Z,76.70
2018-02-19T02:41:39.648Z,77.18
2018-02-19T02:42:39.654Z,77.27
2018-02-19T02:43:39.652Z,77.27
2018-02-19T02:44:39.650Z,77.37
2018-02-19T02:45:39.659Z,77.37
2018-02-19T02:46:39.669Z,77.56
2018-02-19T02:47:39.698Z,77.56
2018-02-19T02:48:39.677Z,77.65
2018-02-19T02:49:39.660Z,77.56
2018-02-19T02:50:39.663Z,77.75
2018-02-19T02:51:39.660Z,77.65
2018-02-19T02:52:39.681Z,77.56
2018-02-19T02:53:39.663Z,77.56
2018-02-19T02:54:39.669Z,77.46
2018-02-19T02:55:39.681Z,77.46
2018-02-19T02:56:39.677Z,77.18
2018-02-19T02:57:39.676Z,77.18
2018-02-19T02:58:39.679Z,76.89
2018-02-19T02:59:39.677Z,76.70
2018-02-19T03:00:39.677Z,76.89
2018-02-19T03:01:39.679Z,76.89
2018-02-19T03:02:39.684Z,76.61
2018-02-19T03:03:39.683Z,76.61
2018-02-19T03:04:39.689Z,76.61
2018-02-19T03:05:39.683Z,76.42
2018-02-19T03:06:39.683Z,76.32
2018-02-19T03:07:39.693Z,76.32
2018-02-19T03:08:39.685Z,76.04
2018-02-19T03:09:39.694Z,76.61
2018-02-19T03:10:39.691Z,76.23
2018-02-19T03:11:39.701Z,76.51
2018-02-19T03:12:39.694Z,76.70
2018-02-19T03:13:39.700Z,76.89
2018-02-19T03:14:39.697Z,76.61
2018-02-19T03:15:39.700Z,76.89
2018-02-19T03:16:39.701Z,76.80
2018-02-19T03:17:39.701Z,76.80
2018-02-19T03:18:39.704Z,76.61
2018-02-19T03:19:39.703Z,76.89
2018-02-19T03:20:39.705Z,76.70
2018-02-19T03:21:39.709Z,76.61
2018-02-19T03:22:39.710Z,76.80
2018-02-19T03:23:39.708Z,76.80
2018-02-19T03:24:39.715Z,76.89
2018-02-19T03:25:39.713Z,76.61
2018-02-19T03:26:39.717Z,76.89
2018-02-19T03:27:39.721Z,76.61
2018-02-19T03:28:39.720Z,77.27
2018-02-19T03:29:39.721Z,76.61
2018-02-19T03:30:39.721Z,76.70
2018-02-19T03:31:39.725Z,76.89
2018-02-19T03:32:39.726Z,76.89
2018-02-19T03:33:39.726Z,77.18
2018-02-19T03:34:39.730Z,77.08
2018-02-19T03:35:39.730Z,76.89
2018-02-19T03:36:39.734Z,76.99
2018-02-19T03:37:39.734Z,77.08
2018-02-19T03:38:39.738Z,76.89
2018-02-19T03:39:39.734Z,77.08
2018-02-19T03:40:39.734Z,77.08
2018-02-19T03:41:39.748Z,77.08
2018-02-19T03:42:39.740Z,77.18
2018-02-19T03:43:39.744Z,76.51
2018-02-19T03:44:39.749Z,76.51
2018-02-19T03:45:39.748Z,77.18
2018-02-19T03:46:39.761Z,77.08
2018-02-19T03:47:39.752Z,77.08
2018-02-19T03:48:39.752Z,76.89
2018-02-19T03:49:39.749Z,76.89
2018-02-19T03:50:39.751Z,77.18
2018-02-19T03:51:39.769Z,77.08
2018-02-19T03:52:39.749Z,76.51
2018-02-19T03:53:39.755Z,77.18
2018-02-19T03:54:39.756Z,76.51
2018-02-19T03:55:39.816Z,76.84
2018-02-19T03:56:39.762Z,76.84
2018-02-19T03:57:39.763Z,76.70
2018-02-19T03:58:39.767Z,76.74
2018-02-19T03:59:39.768Z,76.55
2018-02-19T04:00:39.772Z,76.17
2018-02-19T04:01:39.768Z,76.04
2018-02-19T04:02:39.770Z,76.08
2018-02-19T04:03:39.775Z,76.55
2018-02-19T04:04:39.814Z,76.61
2018-02-19T04:05:39.776Z,76.61
2018-02-19T04:06:39.774Z,76.93
2018-02-19T04:07:39.788Z,77.08
2018-02-19T04:08:39.777Z,77.18
2018-02-19T04:09:39.784Z,77.27
2018-02-19T04:10:39.787Z,77.75
2018-02-19T04:11:39.798Z,77.56
2018-02-19T04:12:39.790Z,77.46
2018-02-19T04:13:39.784Z,77.75
2018-02-19T04:14:39.789Z,77.37
2018-02-19T04:15:39.791Z,77.75
2018-02-19T04:16:39.795Z,77.56
2018-02-19T04:17:39.812Z,77.56
2018-02-19T04:18:39.796Z,77.56
2018-02-19T04:19:39.798Z,77.37
2018-02-19T04:20:39.805Z,77.27
2018-02-19T04:21:39.798Z,77.65
2018-02-19T04:22:39.796Z,77.37
2018-02-19T04:23:39.806Z,77.65
2018-02-19T04:24:39.806Z,77.56
2018-02-19T04:25:39.807Z,77.65
2018-02-19T04:26:39.809Z,77.65
2018-02-19T04:27:39.816Z,78.03
2018-02-19T04:28:39.809Z,77.94
2018-02-19T04:29:39.815Z,78.03
2018-02-19T04:30:39.812Z,77.84
2018-02-19T04:31:39.817Z,77.84
2018-02-19T04:32:39.811Z,77.75
2018-02-19T04:33:39.821Z,77.65
2018-02-19T04:34:39.816Z,77.65
2018-02-19T04:35:39.821Z,78.31
2018-02-19T04:36:39.823Z,78.13
2018-02-19T04:37:39.825Z,78.03
2018-02-19T04:38:39.820Z,78.22
2018-02-19T04:39:39.827Z,78.03
2018-02-19T04:40:39.829Z,78.03
2018-02-19T04:41:39.835Z,77.94
2018-02-19T04:42:39.831Z,77.94
2018-02-19T04:43:39.829Z,78.13
2018-02-19T04:44:39.836Z,77.56
2018-02-19T04:45:39.841Z,78.13
2018-02-19T04:46:39.864Z,78.03
2018-02-19T04:47:39.851Z,77.94
2018-02-19T04:48:39.841Z,78.03
2018-02-19T04:49:39.846Z,78.03
2018-02-19T04:50:39.857Z,77.94
2018-02-19T04:51:39.844Z,78.03
2018-02-19T04:52:39.847Z,78.03
2018-02-19T04:53:39.845Z,78.03
2018-02-19T04:54:39.848Z,78.03
2018-02-19T04:55:39.846Z,78.50
2018-02-19T04:56:39.853Z,78.41
2018-02-19T04:57:39.849Z,78.50
2018-02-19T04:58:40.420Z,78.50
2018-02-19T04:59:39.853Z,78.59
2018-02-19T05:00:39.856Z,78.69
2018-02-19T05:01:39.855Z,78.88
2018-02-19T05:02:39.853Z,78.50
2018-02-19T05:03:39.861Z,78.59
2018-02-19T05:04:39.859Z,78.69
2018-02-19T05:05:39.866Z,78.98
2018-02-19T05:06:39.873Z,78.88
2018-02-19T05:07:39.864Z,78.98
2018-02-19T05:08:39.871Z,79.07
2018-02-19T05:09:39.862Z,78.59
2018-02-19T05:10:39.870Z,78.59
2018-02-19T05:11:39.869Z,78.69
2018-02-19T05:12:39.873Z,78.22
2018-02-19T05:13:39.868Z,78.31
2018-02-19T05:14:39.872Z,78.03
2018-02-19T05:15:39.871Z,77.75
2018-02-19T05:16:39.885Z,77.65
2018-02-19T05:17:39.882Z,77.56
2018-02-19T05:18:39.879Z,77.56
2018-02-19T05:19:39.878Z,77.84
2018-02-19T05:20:39.888Z,77.56
2018-02-19T05:21:39.882Z,77.75
2018-02-19T05:22:39.883Z,77.56
2018-02-19T05:23:39.889Z,77.46
2018-02-19T05:24:39.890Z,77.56
2018-02-19T05:25:39.897Z,77.84
2018-02-19T05:26:39.887Z,77.56
2018-02-19T05:27:39.892Z,77.75
2018-02-19T05:28:39.895Z,77.56
2018-02-19T05:29:39.898Z,77.50
2018-02-19T05:30:39.895Z,77.27
2018-02-19T05:31:39.901Z,77.27
2018-02-19T05:32:39.896Z,77.56
2018-02-19T05:33:39.908Z,77.65
2018-02-19T05:34:39.900Z,77.56
2018-02-19T05:35:39.906Z,77.56
2018-02-19T05:36:39.904Z,77.56
2018-02-19T05:37:39.914Z,77.56
2018-02-19T05:38:39.910Z,77.46
2018-02-19T05:39:39.909Z,77.46
2018-02-19T05:40:39.918Z,77.56
2018-02-19T05:41:39.915Z,77.65
2018-02-19T05:42:39.915Z,77.56
2018-02-19T05:43:39.914Z,77.56
2018-02-19T05:44:39.930Z,77.94
2018-02-19T05:45:39.924Z,78.03
2018-02-19T05:46:39.967Z,78.13
2018-02-19T05:47:39.929Z,78.13
2018-02-19T05:48:43.415Z,77.56
2018-02-19T05:49:40.530Z,77.56
2018-02-19T05:50:39.931Z,78.13
2018-02-19T05:51:39.930Z,78.41
2018-02-19T05:52:39.929Z,78.22
2018-02-19T05:53:39.974Z,78.03
2018-02-19T05:54:39.930Z,78.13
2018-02-19T05:55:39.936Z,77.56
2018-02-19T05:56:39.940Z,77.40
2018-02-19T05:57:39.936Z,77.78
2018-02-19T05:58:39.939Z,77.65
2018-02-19T05:59:39.990Z,77.37
2018-02-19T06:00:39.948Z,77.40
2018-02-19T06:01:39.942Z,77.59
2018-02-19T06:02:39.944Z,77.88
2018-02-19T06:03:39.948Z,77.78
2018-02-19T06:04:39.950Z,77.78
2018-02-19T06:05:39.951Z,77.69
2018-02-19T06:06:39.948Z,77.78
2018-02-19T06:07:39.988Z,77.69
2018-02-19T06:08:39.958Z,77.46
2018-02-19T06:09:39.955Z,77.65
2018-02-19T06:10:39.958Z,77.56
2018-02-19T06:11:39.957Z,78.13
2018-02-19T06:12:39.965Z,78.41
2018-02-19T06:13:39.968Z,78.41
2018-02-19T06:14:39.969Z,78.69
2018-02-19T06:15:39.966Z,79.17
2018-02-19T06:16:39.978Z,78.69
2018-02-19T06:17:39.971Z,78.59
2018-02-19T06:18:40.013Z,78.88
2018-02-19T06:19:39.972Z,78.88
2018-02-19T06:20:39.972Z,78.88
2018-02-19T06:21:39.980Z,78.88
2018-02-19T06:22:39.980Z,79.02
2018-02-19T06:23:39.977Z,78.41
2018-02-19T06:24:39.993Z,78.16
2018-02-19T06:25:39.986Z,78.35
2018-02-19T06:26:39.987Z,78.13
2018-02-19T06:27:39.991Z,77.56
2018-02-19T06:28:39.986Z,78.13
2018-02-19T06:29:39.993Z,78.03
2018-02-19T06:30:39.992Z,78.13
2018-02-19T06:31:39.992Z,78.22
2018-02-19T06:32:39.991Z,78.31
2018-02-19T06:33:39.998Z,78.41
2018-02-19T06:34:39.997Z,78.03
2018-02-19T06:35:40.001Z,78.03
2018-02-19T06:36:40.004Z,78.41
2018-02-19T06:37:39.998Z,78.50
2018-02-19T06:38:40.006Z,78.88
2018-02-19T06:39:40.005Z,78.69
2018-02-19T06:40:40.007Z,78.88
2018-02-19T06:41:40.005Z,78.88
2018-02-19T06:42:40.008Z,78.88
2018-02-19T06:43:40.012Z,78.79
2018-02-19T06:44:40.011Z,78.59
2018-02-19T06:45:40.016Z,79.55
2018-02-19T06:46:40.013Z,78.98
2018-02-19T06:47:40.016Z,78.79
2018-02-19T06:48:40.021Z,78.98
2018-02-19T06:49:40.021Z,78.79
2018-02-19T06:50:40.019Z,78.88
2018-02-19T06:51:40.098Z,78.69
2018-02-19T06:52:40.023Z,78.69
2018-02-19T06:53:40.026Z,78.88
2018-02-19T06:54:40.021Z,78.79
2018-02-19T06:55:40.180Z,78.59
2018-02-19T06:56:40.041Z,78.88
2018-02-19T06:57:40.033Z,78.98
2018-02-19T06:58:40.030Z,78.59
2018-02-19T06:59:40.031Z,78.79
2018-02-19T07:00:40.037Z,78.59
2018-02-19T07:01:40.035Z,78.50
2018-02-19T07:02:40.039Z,78.59
2018-02-19T07:03:40.050Z,78.59
2018-02-19T07:04:40.057Z,78.59
2018-02-19T07:05:40.042Z,78.69
2018-02-19T07:06:40.046Z,78.79
2018-02-19T07:07:40.044Z,78.69
2018-02-19T07:08:40.045Z,78.50
2018-02-19T07:09:46.913Z,78.69
2018-02-19T07:10:40.050Z,78.50
2018-02-19T07:11:40.049Z,78.59
2018-02-19T07:12:40.051Z,78.88
2018-02-19T07:13:40.055Z,78.31
2018-02-19T07:14:40.055Z,78.31
2018-02-19T07:15:40.061Z,78.69
2018-02-19T07:16:40.059Z,78.79
2018-02-19T07:17:40.059Z,78.69
2018-02-19T07:18:40.059Z,78.22
2018-02-19T07:19:40.062Z,78.31
2018-02-19T07:20:40.060Z,78.03
2018-02-19T07:21:40.063Z,78.22
2018-02-19T07:22:40.066Z,78.13
2018-02-19T07:23:40.065Z,78.03
2018-02-19T07:24:40.068Z,78.13
2018-02-19T07:25:40.073Z,78.31
2018-02-19T07:26:40.074Z,77.97
2018-02-19T07:27:40.073Z,77.56
2018-02-19T07:28:40.075Z,78.03
2018-02-19T07:29:40.075Z,78.03
2018-02-19T07:30:40.081Z,78.13
2018-02-19T07:31:40.084Z,78.13
2018-02-19T07:32:40.083Z,77.56
2018-02-19T07:33:40.083Z,78.22
2018-02-19T07:34:40.088Z,77.84
2018-02-19T07:35:40.085Z,77.69
2018-02-19T07:36:40.088Z,77.75
2018-02-19T07:37:40.085Z,77.59
2018-02-19T07:38:40.091Z,77.59
2018-02-19T07:39:40.104Z,77.31
2018-02-19T07:40:40.199Z,78.07
2018-02-19T07:41:40.184Z,77.69
2018-02-19T07:42:40.093Z,77.59
2018-02-19T07:43:40.101Z,76.93
2018-02-19T07:44:40.103Z,76.46
2018-02-19T07:45:40.101Z,76.74
2018-02-19T07:46:40.099Z,76.17
2018-02-19T07:47:40.179Z,76.74
2018-02-19T07:48:40.111Z,75.60
2018-02-19T07:49:40.104Z,75.98
2018-02-19T07:50:40.108Z,76.17
2018-02-19T07:51:40.119Z,76.08
2018-02-19T07:52:40.114Z,76.17
2018-02-19T07:53:40.113Z,75.70
2018-02-19T07:54:40.118Z,75.13
2018-02-19T07:55:40.121Z,75.23
2018-02-19T07:56:40.123Z,74.95
2018-02-19T07:57:40.127Z,75.04
2018-02-19T07:58:40.143Z,75.04
2018-02-19T07:59:40.132Z,75.04
2018-02-19T08:00:40.128Z,75.32
2018-02-19T08:01:40.134Z,75.36
2018-02-19T08:02:40.137Z,74.69
2018-02-19T08:03:40.137Z,74.32
2018-02-19T08:04:40.143Z,73.75
2018-02-19T08:05:40.141Z,73.94
2018-02-19T08:06:40.140Z,73.37
2018-02-19T08:07:40.145Z,73.65
2018-02-19T08:08:40.146Z,73.08
2018-02-19T08:09:40.149Z,73.65
2018-02-19T08:10:40.154Z,73.18
2018-02-19T08:11:40.151Z,72.80
2018-02-19T08:12:40.158Z,72.42
2018-02-19T08:13:40.158Z,72.04
2018-02-19T08:14:40.160Z,71.95
2018-02-19T08:15:40.166Z,71.47
2018-02-19T08:16:40.169Z,72.14
2018-02-19T08:17:40.167Z,71.85
2018-02-19T08:18:40.172Z,72.42
2018-02-19T08:19:40.171Z,72.42
2018-02-19T08:20:40.177Z,71.98
2018-02-19T08:21:40.178Z,71.98
2018-02-19T08:22:40.183Z,71.51
2018-02-19T08:23:40.186Z,71.70
2018-02-19T08:24:40.241Z,71.41
2018-02-19T08:25:40.189Z,70.94
2018-02-19T08:26:40.192Z,71.03
2018-02-19T08:27:40.190Z,70.37
2018-02-19T08:28:40.197Z,70.18
2018-02-19T08:29:40.237Z,70.03
2018-02-19T08:30:40.203Z,69.27
2018-02-19T08:31:40.204Z,68.51
2018-02-19T08:32:40.208Z,67.75
2018-02-19T08:33:40.214Z,67.12
2018-02-19T08:34:40.214Z,66.74
2018-02-19T08:35:40.226Z,66.17
2018-02-19T08:36:40.235Z,65.50
2018-02-19T08:37:40.225Z,65.69
2018-02-19T08:38:40.226Z,65.50
2018-02-19T08:39:40.234Z,65.12
2018-02-19T08:40:40.242Z,64.56
2018-02-19T08:41:40.241Z,64.49
2018-02-19T08:42:40.244Z,63.83
2018-02-19T08:43:40.252Z,63.92
2018-02-19T08:44:40.258Z,63.83
2018-02-19T08:45:40.258Z,63.83
2018-02-19T08:46:40.259Z,63.26
2018-02-19T08:47:40.271Z,63.42
2018-02-19T08:48:40.271Z,63.79
2018-02-19T08:49:40.273Z,63.79
2018-02-19T08:50:40.281Z,63.79
2018-02-19T08:51:40.279Z,64.27
2018-02-19T08:52:40.291Z,64.17
2018-02-19T08:53:40.288Z,64.46
2018-02-19T08:54:40.298Z,64.27
2018-02-19T08:55:40.299Z,64.46
2018-02-19T08:56:40.310Z,64.46
2018-02-19T08:57:40.310Z,64.17
2018-02-19T08:58:40.316Z,64.08
2018-02-19T08:59:40.318Z,64.27
2018-02-19T09:00:40.324Z,63.42
2018-02-19T09:01:40.326Z,63.42
2018-02-19T09:02:40.336Z,63.45
2018-02-19T09:03:40.335Z,62.88
2018-02-19T09:04:40.342Z,62.66
2018-02-19T09:05:40.349Z,62.66
2018-02-19T09:06:40.354Z,62.56
2018-02-19T09:07:40.360Z,62.56
2018-02-19T09:08:40.361Z,62.85
2018-02-19T09:09:40.373Z,63.23
2018-02-19T09:10:40.376Z,63.51
2018-02-19T09:11:40.375Z,63.04
2018-02-19T09:12:40.376Z,63.79
2018-02-19T09:13:40.387Z,64.33
2018-02-19T09:14:40.387Z,64.33
2018-02-19T09:15:40.397Z,64.52
2018-02-19T09:16:40.397Z,63.95
2018-02-19T09:17:40.408Z,64.24
2018-02-19T09:18:40.408Z,64.43
2018-02-19T09:19:40.416Z,64.08
2018-02-19T09:20:40.413Z,64.17
2018-02-19T09:21:40.427Z,64.37
2018-02-19T09:22:40.424Z,64.37
2018-02-19T09:23:40.432Z,64.27
2018-02-19T09:24:40.438Z,63.89
2018-02-19T09:25:40.435Z,63.89
2018-02-19T09:26:40.442Z,63.51
2018-02-19T09:27:40.454Z,63.26
2018-02-19T09:28:40.455Z,62.31
2018-02-19T09:29:40.461Z,61.93
2018-02-19T09:30:40.466Z,61.93
2018-02-19T09:31:40.465Z,61.74
2018-02-19T09:32:40.470Z,62.08
2018-02-19T09:33:40.479Z,61.74
2018-02-19T09:34:40.485Z,62.21
2018-02-19T09:35:40.488Z,62.02
2018-02-19T09:36:40.487Z,61.55
2018-02-19T09:37:40.497Z,61.17
2018-02-19T09:38:40.496Z,61.58
2018-02-19T09:39:40.497Z,60.91
2018-02-19T09:40:40.508Z,60.25
2018-02-19T09:41:40.567Z,59.58
2018-02-19T09:42:40.522Z,58.76
2018-02-19T09:43:40.521Z,58.57
2018-02-19T09:44:40.530Z,58.47
2018-02-19T09:45:40.531Z,58.18
2018-02-19T09:46:40.536Z,58.44
2018-02-19T09:47:40.544Z,58.92
2018-02-19T09:48:40.559Z,58.25
2018-02-19T09:49:40.557Z,57.87
2018-02-19T09:50:40.559Z,58.73
2018-02-19T09:51:41.483Z,59.20
2018-02-19T09:52:40.568Z,58.70
2018-02-19T09:53:40.576Z,58.73
2018-02-19T09:54:40.580Z,58.06
2018-02-19T09:55:40.591Z,57.87
2018-02-19T09:56:40.596Z,58.16
2018-02-19T09:57:40.604Z,57.78
2018-02-19T09:58:40.616Z,57.40
2018-02-19T09:59:40.616Z,57.59
2018-02-19T10:00:40.629Z,57.78
2018-02-19T10:01:40.623Z,57.87
2018-02-19T10:02:40.625Z,57.87
2018-02-19T10:03:40.650Z,57.90
2018-02-19T10:04:40.644Z,57.52
2018-02-19T10:05:40.693Z,57.24
2018-02-19T10:06:40.650Z,56.98
2018-02-19T10:07:40.659Z,56.51
2018-02-19T10:08:40.667Z,55.65
2018-02-19T10:09:40.668Z,55.55
2018-02-19T10:10:40.680Z,55.93
2018-02-19T10:11:40.684Z,55.83
2018-02-19T10:12:40.693Z,55.71
2018-02-19T10:13:40.701Z,55.93
2018-02-19T10:14:40.701Z,55.71
2018-02-19T10:15:40.713Z,55.62
2018-02-19T10:16:40.731Z,56.00
2018-02-19T10:17:40.726Z,55.71
2018-02-19T10:18:40.730Z,56.10
2018-02-19T10:19:40.736Z,57.21
2018-02-19T10:20:40.740Z,57.30
2018-02-19T10:21:40.742Z,57.21
2018-02-19T10:22:40.764Z,56.83
2018-02-19T10:23:41.053Z,56.63
2018-02-19T10:24:41.974Z,57.30
2018-02-19T10:25:42.071Z,57.21
2018-02-19T10:26:41.130Z,57.30
2018-02-19T10:27:41.938Z,57.21
2018-02-19T10:28:42.901Z,57.24
2018-02-19T10:29:42.158Z,56.76
2018-02-19T10:30:42.041Z,56.57
2018-02-19T10:31:42.102Z,56.57
2018-02-19T10:32:40.803Z,56.95
2018-02-19T10:33:40.809Z,56.57
2018-02-19T10:34:40.820Z,56.95
2018-02-19T10:35:42.970Z,57.04
2018-02-19T10:36:42.029Z,57.04
2018-02-19T10:37:42.189Z,56.73
2018-02-19T10:38:42.064Z,56.67
2018-02-19T10:39:42.302Z,56.29
2018-02-19T10:40:42.147Z,57.04
2018-02-19T10:41:43.353Z,56.19
2018-02-19T10:42:42.825Z,56.38
2018-02-19T10:43:42.450Z,56.00
2018-02-19T10:44:42.355Z,55.90
2018-02-19T10:45:43.329Z,56.10
2018-02-19T10:46:41.684Z,55.90
2018-02-19T10:47:41.751Z,56.57
2018-02-19T10:48:40.896Z,56.76
2018-02-19T10:49:40.898Z,56.73
2018-02-19T10:50:41.010Z,56.54
2018-02-19T10:51:40.912Z,57.04
2018-02-19T10:52:40.915Z,57.24
2018-02-19T10:53:40.967Z,57.04
2018-02-19T10:54:40.923Z,55.81
2018-02-19T10:55:40.932Z,56.10
2018-02-19T10:56:40.941Z,55.81
2018-02-19T10:57:40.946Z,55.62
2018-02-19T10:58:40.948Z,56.48
2018-02-19T10:59:40.955Z,56.10
2018-02-19T11:00:40.961Z,56.00
2018-02-19T11:01:40.963Z,55.71
2018-02-19T11:02:40.968Z,56.19
2018-02-19T11:03:40.977Z,56.57
2018-02-19T11:04:40.982Z,57.14
2018-02-19T11:05:40.987Z,57.14
2018-02-19T11:06:40.991Z,56.57
2018-02-19T11:07:40.992Z,56.38
2018-02-19T11:08:41.002Z,56.00
2018-02-19T11:09:41.005Z,56.12
2018-02-19T11:10:41.015Z,55.74
2018-02-19T11:11:41.031Z,55.65
2018-02-19T11:12:41.023Z,54.89
2018-02-19T11:13:41.023Z,54.98
2018-02-19T11:14:41.028Z,55.36
2018-02-19T11:15:41.035Z,55.27
2018-02-19T11:16:42.876Z,55.65
2018-02-19T11:17:42.814Z,55.36
2018-02-19T11:18:42.757Z,55.55
2018-02-19T11:19:42.728Z,55.55
2018-02-19T11:20:42.724Z,55.90
2018-02-19T11:21:41.075Z,56.00
2018-02-19T11:22:41.482Z,56.29
2018-02-19T11:23:43.100Z,57.52
2018-02-19T11:24:41.692Z,57.24
2018-02-19T11:25:41.206Z,57.24
2018-02-19T11:26:41.095Z,57.33
2018-02-19T11:27:41.102Z,57.21
2018-02-19T11:28:41.103Z,57.97
2018-02-19T11:29:41.112Z,58.00
2018-02-19T11:30:41.113Z,58.25
2018-02-19T11:31:41.123Z,58.28
2018-02-19T11:32:41.125Z,58.18
2018-02-19T11:33:41.143Z,58.35
2018-02-19T11:34:42.014Z,58.25
2018-02-19T11:35:41.142Z,57.78
2018-02-19T11:36:41.159Z,58.16
2018-02-19T11:37:41.152Z,57.97
2018-02-19T11:38:41.167Z,57.87
2018-02-19T11:39:41.167Z,58.25
2018-02-19T11:40:41.162Z,58.63
2018-02-19T11:41:41.174Z,58.83
2018-02-19T11:42:41.175Z,58.83
2018-02-19T11:43:41.182Z,58.54
2018-02-19T11:44:41.180Z,57.87
2018-02-19T11:45:41.189Z,58.37
2018-02-19T11:46:41.246Z,57.43
2018-02-19T11:47:41.203Z,57.33
2018-02-19T11:48:41.209Z,57.33
2018-02-19T11:49:41.213Z,57.81
2018-02-19T11:50:41.219Z,57.71
2018-02-19T11:51:41.220Z,57.81
2018-02-19T11:52:41.230Z,57.43
2018-02-19T11:53:41.225Z,57.52
2018-02-19T11:54:41.253Z,57.24
2018-02-19T11:55:41.234Z,57.43
2018-02-19T11:56:41.250Z,57.52
2018-02-19T11:57:41.247Z,57.24
2018-02-19T11:58:41.256Z,57.04
2018-02-19T11:59:41.253Z,56.95
2018-02-19T12:00:41.263Z,57.24
2018-02-19T12:01:41.263Z,57.52
2018-02-19T12:02:41.270Z,56.95
2018-02-19T12:03:41.277Z,57.33
2018-02-19T12:04:41.283Z,57.24
2018-02-19T12:05:41.287Z,57.14
2018-02-19T12:06:41.291Z,57.33
2018-02-19T12:07:41.300Z,57.24
2018-02-19T12:08:41.326Z,57.33
2018-02-19T12:09:41.306Z,58.18
2018-02-19T12:10:41.807Z,58.18
2018-02-19T12:11:41.717Z,57.14
2018-02-19T12:12:41.314Z,57.04
2018-02-19T12:13:41.324Z,57.24
2018-02-19T12:14:41.329Z,56.85
2018-02-19T12:15:41.331Z,56.48
2018-02-19T12:16:41.338Z,56.85
2018-02-19T12:17:41.349Z,56.76
2018-02-19T12:18:41.349Z,56.95
2018-02-19T12:19:41.349Z,56.41
2018-02-19T12:20:41.363Z,56.19
2018-02-19T12:21:41.368Z,55.24
2018-02-19T12:22:41.388Z,55.81
2018-02-19T12:23:41.380Z,56.10
2018-02-19T12:24:41.386Z,56.48
2018-02-19T12:25:41.388Z,56.10
2018-02-19T12:26:41.391Z,55.90
2018-02-19T12:27:41.394Z,55.90
2018-02-19T12:28:41.444Z,55.81
2018-02-19T12:29:41.400Z,56.95
2018-02-19T12:30:41.406Z,56.76
2018-02-19T12:31:41.418Z,57.14
2018-02-19T12:32:41.419Z,56.45
2018-02-19T12:33:41.425Z,57.21
2018-02-19T12:34:41.430Z,57.50
2018-02-19T12:35:41.437Z,57.24
2018-02-19T12:36:41.436Z,57.24
2018-02-19T12:37:41.445Z,57.14
2018-02-19T12:38:41.444Z,57.14
2018-02-19T12:39:41.451Z,57.24
2018-02-19T12:40:41.452Z,56.85
2018-02-19T12:41:41.463Z,56.29
2018-02-19T12:42:41.465Z,56.10
2018-02-19T12:43:41.473Z,56.00
2018-02-19T12:44:41.479Z,56.38
2018-02-19T12:45:41.479Z,56.57
2018-02-19T12:46:41.482Z,55.90
2018-02-19T12:47:41.489Z,56.10
2018-02-19T12:48:41.493Z,55.71
2018-02-19T12:49:41.495Z,56.10
2018-02-19T12:50:41.504Z,55.90
2018-02-19T12:51:41.514Z,55.71
2018-02-19T12:52:41.514Z,55.81