createdAt,value
2019-05-23T00:01:48.749Z,8.60
2019-05-23T00:04:23.286Z,8.50
2019-05-23T00:06:51.518Z,8.50
2019-05-23T00:09:20.184Z,8.40
2019-05-23T00:12:06.095Z,8.40
2019-05-23T00:14:39.505Z,8.40
2019-05-23T00:17:11.584Z,8.30
2019-05-23T00:19:39.947Z,8.30
2019-05-23T00:22:08.689Z,8.20
2019-05-23T00:24:38.454Z,8.20
2019-05-23T00:27:06.815Z,8.10
2019-05-23T00:29:35.800Z,8.10
2019-05-23T00:32:21.777Z,8.00
2019-05-23T00:34:51.394Z,8.00
2019-05-23T00:37:20.362Z,8.00
2019-05-23T00:39:48.125Z,8.00
2019-05-23T00:42:16.095Z,7.90
2019-05-23T00:44:44.305Z,7.90
2019-05-23T00:47:13.253Z,7.80
2019-05-23T00:49:42.195Z,7.80
2019-05-23T00:52:10.356Z,7.80
2019-05-23T00:54:39.942Z,7.70
2019-05-23T00:57:09.120Z,7.70
2019-05-23T00:59:38.093Z,7.70
2019-05-23T01:02:07.355Z,7.70
2019-05-23T01:04:37.008Z,7.60
2019-05-23T01:07:06.558Z,7.60
2019-05-23T01:09:35.895Z,7.60
2019-05-23T01:12:03.688Z,7.50
2019-05-23T01:14:31.947Z,7.50
2019-05-23T01:17:00.629Z,7.40
2019-05-23T01:19:28.640Z,7.40
2019-05-23T01:22:01.377Z,7.30
2019-05-23T01:24:41.631Z,7.30
2019-05-23T01:27:10.521Z,7.30
2019-05-23T01:29:41.530Z,7.30
2019-05-23T01:32:15.531Z,7.30
2019-05-23T01:34:44.335Z,7.20
2019-05-23T01:37:13.379Z,7.20
2019-05-23T01:39:41.136Z,7.10
2019-05-23T01:42:08.905Z,7.10
2019-05-23T01:44:37.096Z,7.00
2019-05-23T01:47:05.679Z,7.00
2019-05-23T01:49:35.402Z,6.90
2019-05-23T01:52:04.982Z,6.90
2019-05-23T01:54:33.081Z,6.90
2019-05-23T01:57:00.803Z,6.90
2019-05-23T01:59:28.797Z,6.90
2019-05-23T02:01:56.883Z,6.90
2019-05-23T02:04:24.603Z,6.90
2019-05-23T02:06:52.230Z,6.80
2019-05-23T02:09:19.894Z,6.80
2019-05-23T02:11:48.555Z,6.80
2019-05-23T02:14:16.624Z,6.70
2019-05-23T02:16:46.203Z,6.70
2019-05-23T02:19:13.984Z,6.70
2019-05-23T02:21:42.809Z,6.60
2019-05-23T02:24:11.650Z,6.60
2019-05-23T02:26:40.386Z,6.60
2019-05-23T02:29:09.766Z,6.60
2019-05-23T02:31:38.275Z,6.50
2019-05-23T02:34:06.058Z,6.50
2019-05-23T02:36:34.572Z,6.50
2019-05-23T02:39:20.159Z,6.50
2019-05-23T02:42:06.752Z,6.40
2019-05-23T02:44:36.355Z,6.40
2019-05-23T02:47:21.245Z,6.30
2019-05-23T02:49:49.322Z,6.30
2019-05-23T02:52:31.063Z,6.30
2019-05-23T02:55:00.562Z,6.20
2019-05-23T02:57:29.787Z,6.20
2019-05-23T03:00:06.708Z,6.20
2019-05-23T03:03:04.218Z,6.10
2019-05-23T03:05:34.440Z,6.10
2019-05-23T03:08:04.459Z,6.00
2019-05-23T03:10:54.589Z,6.00
2019-05-23T03:13:25.938Z,6.00
2019-05-23T03:15:54.968Z,6.00
2019-05-23T03:18:23.534Z,6.00
2019-05-23T03:20:53.199Z,5.90
2019-05-23T03:23:20.961Z,5.90
2019-05-23T03:26:51.864Z,5.90
2019-05-23T03:29:21.256Z,5.90
2019-05-23T03:31:54.933Z,5.90
2019-05-23T03:34:24.361Z,5.90
2019-05-23T03:36:52.522Z,5.90
2019-05-23T03:39:20.552Z,5.90
2019-05-23T03:41:48.550Z,5.90
2019-05-23T03:44:16.894Z,5.90
2019-05-23T03:46:46.679Z,5.90
2019-05-23T03:49:15.970Z,5.90
2019-05-23T03:51:44.483Z,6.00
2019-05-23T03:54:13.911Z,6.00
2019-05-23T03:56:41.899Z,6.10
2019-05-23T03:59:11.662Z,6.10
2019-05-23T04:01:47.880Z,6.20
2019-05-23T04:04:09.591Z,6.20
2019-05-23T04:06:37.361Z,6.20
2019-05-23T04:09:07.323Z,6.30
2019-05-23T04:11:34.995Z,6.30
2019-05-23T04:14:03.065Z,6.40
2019-05-23T04:16:31.067Z,6.40
2019-05-23T04:18:58.778Z,6.50
2019-05-23T04:21:26.439Z,6.50
2019-05-23T04:23:54.234Z,6.60
2019-05-23T04:26:22.572Z,6.70
2019-05-23T04:28:51.102Z,6.80
2019-05-23T04:31:19.558Z,6.90
2019-05-23T04:33:47.589Z,7.00
2019-05-23T04:36:16.132Z,7.10
2019-05-23T04:38:43.894Z,7.30
2019-05-23T04:41:11.587Z,7.40
2019-05-23T04:43:39.237Z,7.60
2019-05-23T04:46:07.318Z,7.70
2019-05-23T04:48:35.729Z,7.90
2019-05-23T04:51:04.598Z,8.00
2019-05-23T04:53:32.558Z,8.10
2019-05-23T04:56:00.942Z,8.20
2019-05-23T04:58:28.855Z,8.40
2019-05-23T05:00:57.320Z,8.60
2019-05-23T05:03:25.441Z,8.80
2019-05-23T05:05:53.526Z,9.10
2019-05-23T05:08:21.287Z,9.30
2019-05-23T05:10:49.106Z,9.60
2019-05-23T05:13:16.958Z,9.80
2019-05-23T05:15:44.707Z,10.00
2019-05-23T05:18:12.566Z,10.10
2019-05-23T05:20:40.307Z,10.30
2019-05-23T05:23:08.025Z,10.50
2019-05-23T05:25:35.664Z,10.90
2019-05-23T05:28:03.433Z,11.10
2019-05-23T05:30:31.364Z,11.40
2019-05-23T05:32:59.433Z,11.60
2019-05-23T05:35:29.023Z,11.90
2019-05-23T05:37:57.114Z,12.10
2019-05-23T05:40:25.451Z,12.30
2019-05-23T05:42:53.383Z,12.60
2019-05-23T05:45:21.552Z,12.70
2019-05-23T05:47:49.515Z,12.90
2019-05-23T05:50:18.779Z,13.10
2019-05-23T05:52:46.516Z,13.40
2019-05-23T05:55:14.395Z,13.70
2019-05-23T05:57:42.028Z,14.00
2019-05-23T06:00:30.508Z,14.40
2019-05-23T06:03:04.149Z,14.70
2019-05-23T06:05:44.013Z,15.10
2019-05-23T06:08:13.182Z,15.50
2019-05-23T06:10:40.978Z,15.90
2019-05-23T06:13:08.858Z,16.30
2019-05-23T06:15:36.784Z,16.60
2019-05-23T06:18:06.009Z,17.00
2019-05-23T06:20:34.367Z,17.40
2019-05-23T06:23:02.874Z,17.70
2019-05-23T06:25:30.683Z,18.10
2019-05-23T06:27:59.443Z,18.30
2019-05-23T06:30:28.339Z,18.50
2019-05-23T06:32:56.411Z,18.70
2019-05-23T06:35:25.256Z,18.80
2019-05-23T06:37:52.964Z,19.00
2019-05-23T06:40:21.252Z,19.10
2019-05-23T06:42:50.741Z,19.30
2019-05-23T06:45:19.341Z,19.50
2019-05-23T06:47:47.109Z,19.80
2019-05-23T06:50:17.110Z,19.90
2019-05-23T06:52:44.891Z,20.10
2019-05-23T06:55:12.554Z,20.20
2019-05-23T06:57:40.197Z,20.20
2019-05-23T07:00:08.310Z,20.40
2019-05-23T07:02:36.499Z,20.50
2019-05-23T07:05:04.850Z,20.60
2019-05-23T07:07:33.498Z,20.70
2019-05-23T07:10:03.841Z,20.70
2019-05-23T07:12:31.737Z,20.80
2019-05-23T07:14:59.393Z,21.00
2019-05-23T07:17:28.344Z,21.10
2019-05-23T07:19:56.031Z,21.20
2019-05-23T07:22:26.066Z,21.40
2019-05-23T07:24:58.415Z,21.60
2019-05-23T07:27:23.911Z,21.70
2019-05-23T07:29:51.628Z,21.70
2019-05-23T07:32:19.285Z,21.90
2019-05-23T07:34:47.019Z,22.00
2019-05-23T07:37:14.782Z,22.10
2019-05-23T07:39:42.882Z,22.10
2019-05-23T07:42:11.073Z,22.20
2019-05-23T07:44:48.307Z,22.30
2019-05-23T07:47:11.673Z,22.40
2019-05-23T07:49:39.687Z,22.50
2019-05-23T07:52:07.507Z,22.50
2019-05-23T07:54:58.230Z,22.70
2019-05-23T07:57:26.784Z,23.00
2019-05-23T07:59:55.357Z,23.10
2019-05-23T08:02:33.542Z,23.20
2019-05-23T08:05:01.839Z,23.30
2019-05-23T08:07:32.612Z,23.30
2019-05-23T08:09:59.485Z,23.30
2019-05-23T08:12:27.340Z,23.40
2019-05-23T08:14:54.970Z,23.50
2019-05-23T08:17:22.977Z,23.40
2019-05-23T08:19:50.754Z,23.50
2019-05-23T08:22:18.430Z,23.70
2019-05-23T08:24:50.713Z,23.70
2019-05-23T08:27:20.739Z,23.90
2019-05-23T08:29:48.611Z,23.90
2019-05-23T08:32:16.259Z,24.00
2019-05-23T08:34:43.985Z,24.10
2019-05-23T08:37:11.670Z,24.30
2019-05-23T08:39:39.851Z,24.40
2019-05-23T08:42:08.046Z,24.50
2019-05-23T08:44:35.826Z,24.50
2019-05-23T08:47:06.585Z,24.50
2019-05-23T08:49:34.233Z,24.50
2019-05-23T08:52:02.221Z,24.60
2019-05-23T08:54:30.500Z,24.50
2019-05-23T08:56:58.121Z,24.40
2019-05-23T08:59:26.230Z,24.70
2019-05-23T09:01:54.401Z,24.70
2019-05-23T09:04:22.965Z,24.70
2019-05-23T09:06:50.620Z,24.90
2019-05-23T09:09:29.261Z,25.10
2019-05-23T09:11:47.963Z,25.00
2019-05-23T09:14:15.613Z,25.00
2019-05-23T09:16:43.321Z,24.90
2019-05-23T09:19:11.064Z,25.00
2019-05-23T09:21:38.758Z,24.90
2019-05-23T09:24:07.953Z,24.80
2019-05-23T09:26:35.973Z,24.90
2019-05-23T09:29:03.772Z,25.00
2019-05-23T09:31:32.038Z,24.80
2019-05-23T09:33:59.807Z,25.10
2019-05-23T09:36:27.456Z,25.30
2019-05-23T09:38:55.161Z,25.40
2019-05-23T09:41:22.784Z,25.40
2019-05-23T09:43:50.450Z,25.30
2019-05-23T09:46:18.556Z,25.30
2019-05-23T09:48:46.549Z,25.50
2019-05-23T09:51:14.376Z,25.50
2019-05-23T09:53:46.998Z,25.60
2019-05-23T09:56:11.875Z,25.70
2019-05-23T09:58:39.501Z,25.30
2019-05-23T10:01:07.144Z,25.30
2019-05-23T10:03:34.952Z,25.40
2019-05-23T10:06:02.608Z,25.60
2019-05-23T10:08:30.371Z,25.70
2019-05-23T10:10:58.066Z,25.90
2019-05-23T10:13:38.498Z,26.10
2019-05-23T10:16:03.081Z,26.00
2019-05-23T10:18:31.032Z,25.70
2019-05-23T10:20:58.792Z,25.70
2019-05-23T10:23:26.509Z,25.90
2019-05-23T10:25:54.171Z,26.00
2019-05-23T10:28:21.831Z,26.10
2019-05-23T10:30:49.727Z,26.20
2019-05-23T10:33:17.384Z,26.10
2019-05-23T10:35:58.954Z,26.10
2019-05-23T10:38:14.607Z,26.10
2019-05-23T10:40:42.672Z,26.10
2019-05-23T10:43:10.666Z,26.00
2019-05-23T10:45:38.432Z,26.00
2019-05-23T10:48:07.495Z,25.90
2019-05-23T10:50:44.185Z,25.90
2019-05-23T10:53:05.293Z,25.80
2019-05-23T10:55:32.950Z,25.90
2019-05-23T10:58:00.904Z,25.70
2019-05-23T11:00:29.855Z,25.60
2019-05-23T11:02:58.774Z,25.60
2019-05-23T11:05:26.973Z,25.50
2019-05-23T11:07:54.764Z,25.60
2019-05-23T11:10:22.657Z,25.40
2019-05-23T11:12:50.869Z,25.40
2019-05-23T11:15:18.800Z,25.40
2019-05-23T11:17:46.665Z,25.40
2019-05-23T11:20:16.425Z,25.50
2019-05-23T11:22:44.155Z,25.70
2019-05-23T11:25:12.908Z,25.80
2019-05-23T11:27:40.599Z,26.10
2019-05-23T11:30:12.160Z,26.20
2019-05-23T11:32:39.855Z,26.10
2019-05-23T11:35:07.796Z,26.20
2019-05-23T11:37:35.494Z,26.30
2019-05-23T11:40:03.438Z,26.30
2019-05-23T11:42:31.182Z,26.30
2019-05-23T11:44:58.914Z,26.40
2019-05-23T11:47:30.675Z,26.50
2019-05-23T11:49:56.422Z,26.50
2019-05-23T11:52:24.069Z,26.40
2019-05-23T11:54:52.794Z,26.40
2019-05-23T11:57:20.449Z,26.60
2019-05-23T11:59:48.859Z,26.90
2019-05-23T12:02:25.391Z,27.00
2019-05-23T12:04:54.746Z,26.90
2019-05-23T12:07:28.804Z,26.90
2019-05-23T12:09:56.475Z,26.90
2019-05-23T12:12:24.119Z,26.90
2019-05-23T12:14:52.020Z,26.90
2019-05-23T12:17:20.968Z,26.70
2019-05-23T12:19:48.703Z,26.80
2019-05-23T12:22:17.594Z,26.80
2019-05-23T12:24:45.501Z,26.90
2019-05-23T12:27:13.977Z,27.00
2019-05-23T12:29:41.736Z,27.00
2019-05-23T12:32:11.373Z,27.00
2019-05-23T12:34:39.072Z,27.00
2019-05-23T12:37:22.056Z,26.80
2019-05-23T12:39:36.410Z,26.60
2019-05-23T12:42:07.249Z,26.50
2019-05-23T12:44:34.990Z,26.40
2019-05-23T12:47:04.543Z,26.20
2019-05-23T12:49:54.722Z,26.10
2019-05-23T12:52:22.989Z,26.00
2019-05-23T12:54:50.835Z,26.00
2019-05-23T12:57:18.666Z,26.00
2019-05-23T12:59:46.469Z,26.00
2019-05-23T13:02:21.892Z,25.80
2019-05-23T13:04:49.694Z,25.70
2019-05-23T13:07:34.591Z,25.80
2019-05-23T13:09:47.038Z,25.90
2019-05-23T13:12:16.554Z,25.80
2019-05-23T13:14:44.756Z,25.80
2019-05-23T13:17:12.438Z,25.80
2019-05-23T13:19:40.238Z,25.70
2019-05-23T13:22:08.861Z,25.40
2019-05-23T13:24:52.153Z,25.30
2019-05-23T13:27:06.530Z,25.30
2019-05-23T13:29:34.264Z,25.30
2019-05-23T13:32:01.933Z,25.40
2019-05-23T13:34:29.608Z,25.50
2019-05-23T13:36:57.364Z,25.60
2019-05-23T13:39:25.747Z,25.80
2019-05-23T13:41:53.414Z,26.00
2019-05-23T13:44:32.707Z,26.10
2019-05-23T13:46:50.909Z,26.30
2019-05-23T13:49:18.556Z,26.20
2019-05-23T13:51:46.724Z,26.10
2019-05-23T13:54:14.435Z,25.90
2019-05-23T13:56:46.729Z,25.80
2019-05-23T13:59:12.115Z,25.80
2019-05-23T14:01:39.773Z,25.80
2019-05-23T14:04:07.517Z,25.90
2019-05-23T14:06:35.291Z,25.70
2019-05-23T14:09:04.121Z,25.60
2019-05-23T14:11:31.841Z,25.50
2019-05-23T14:14:01.815Z,25.40
2019-05-23T14:16:30.826Z,25.20
2019-05-23T14:18:58.725Z,25.20
2019-05-23T14:21:29.483Z,25.20
2019-05-23T14:23:57.308Z,25.30
2019-05-23T14:26:26.386Z,25.40
2019-05-23T14:28:54.517Z,25.50
2019-05-23T14:31:22.881Z,25.50
2019-05-23T14:34:02.287Z,25.40
2019-05-23T14:36:46.857Z,25.50
2019-05-23T14:39:45.881Z,25.50
2019-05-23T14:42:45.136Z,25.50
2019-05-23T14:45:30.946Z,25.50
2019-05-23T14:48:11.867Z,25.40
2019-05-23T14:51:11.664Z,25.30
2019-05-23T14:53:41.112Z,25.20
2019-05-23T14:56:09.606Z,25.20
2019-05-23T14:58:37.372Z,25.10
2019-05-23T15:01:07.038Z,25.10
2019-05-23T15:03:35.875Z,25.20
2019-05-23T15:06:04.129Z,25.20
2019-05-23T15:08:49.597Z,25.20
2019-05-23T15:11:01.760Z,25.10
2019-05-23T15:13:29.431Z,25.10
2019-05-23T15:15:57.054Z,25.10
2019-05-23T15:18:24.887Z,25.10
2019-05-23T15:20:52.542Z,25.10
2019-05-23T15:23:20.236Z,25.10
2019-05-23T15:25:47.894Z,25.00
2019-05-23T15:28:15.632Z,24.90
2019-05-23T15:30:43.306Z,24.80
2019-05-23T15:33:10.979Z,24.70
2019-05-23T15:35:38.673Z,24.60
2019-05-23T15:38:06.453Z,24.70
2019-05-23T15:40:34.390Z,25.10
2019-05-23T15:43:02.470Z,24.60
2019-05-23T15:45:30.957Z,24.70
2019-05-23T15:47:58.693Z,24.70
2019-05-23T15:50:30.837Z,24.70
2019-05-23T15:53:32.895Z,24.50
2019-05-23T15:56:28.044Z,24.40
2019-05-23T15:59:28.782Z,24.40
2019-05-23T16:02:18.566Z,24.20
2019-05-23T16:04:48.055Z,24.10
2019-05-23T16:07:16.284Z,24.10
2019-05-23T16:09:44.266Z,24.10
2019-05-23T16:12:12.533Z,24.20
2019-05-23T16:14:40.614Z,24.20
2019-05-23T16:17:09.143Z,24.20
2019-05-23T16:19:36.881Z,24.20
2019-05-23T16:22:04.768Z,24.10
2019-05-23T16:24:32.409Z,24.10
2019-05-23T16:27:00.853Z,24.00
2019-05-23T16:29:29.634Z,23.90
2019-05-23T16:31:57.322Z,23.90
2019-05-23T16:34:25.099Z,23.90
2019-05-23T16:36:52.872Z,23.80
2019-05-23T16:39:20.650Z,23.70
2019-05-23T16:41:48.504Z,23.60
2019-05-23T16:44:16.178Z,23.60
2019-05-23T16:46:44.016Z,23.50
2019-05-23T16:49:11.749Z,23.50
2019-05-23T16:51:39.426Z,23.50
2019-05-23T16:54:07.324Z,23.30
2019-05-23T16:56:42.530Z,23.30
2019-05-23T16:59:35.745Z,23.30
2019-05-23T17:02:24.626Z,23.30
2019-05-23T17:05:10.022Z,23.20
2019-05-23T17:07:58.702Z,23.10
2019-05-23T17:11:01.049Z,23.10
2019-05-23T17:13:36.009Z,23.00
2019-05-23T17:16:21.024Z,23.00
2019-05-23T17:19:03.414Z,22.90
2019-05-23T17:21:49.363Z,23.00
2019-05-23T17:24:26.062Z,22.90
2019-05-23T17:27:08.561Z,22.80
2019-05-23T17:29:48.198Z,22.80
2019-05-23T17:32:18.835Z,22.80
2019-05-23T17:34:46.772Z,22.90
2019-05-23T17:37:16.075Z,22.90
2019-05-23T17:39:45.590Z,22.80
2019-05-23T17:42:13.636Z,22.80
2019-05-23T17:44:41.523Z,22.70
2019-05-23T17:47:09.176Z,22.60
2019-05-23T17:49:37.019Z,22.50
2019-05-23T17:52:07.374Z,22.40
2019-05-23T17:54:35.060Z,22.30
2019-05-23T17:57:02.846Z,22.10
2019-05-23T17:59:30.474Z,22.00
2019-05-23T18:01:58.511Z,22.00
2019-05-23T18:04:26.197Z,21.90
2019-05-23T18:06:54.148Z,21.80
2019-05-23T18:09:22.518Z,21.70
2019-05-23T18:11:50.578Z,21.60
2019-05-23T18:14:18.869Z,21.50
2019-05-23T18:16:46.695Z,21.30
2019-05-23T18:19:15.051Z,21.30
2019-05-23T18:21:42.820Z,21.20
2019-05-23T18:24:11.274Z,21.10
2019-05-23T18:26:39.023Z,21.00
2019-05-23T18:29:06.775Z,20.90
2019-05-23T18:31:36.387Z,20.80
2019-05-23T18:34:04.736Z,20.70
2019-05-23T18:36:32.427Z,20.60
2019-05-23T18:39:00.184Z,20.50
2019-05-23T18:41:30.300Z,20.40
2019-05-23T18:43:59.081Z,20.20
2019-05-23T18:46:37.030Z,20.10
2019-05-23T18:49:02.988Z,19.90
2019-05-23T18:51:30.903Z,19.80
2019-05-23T18:53:58.525Z,19.60
2019-05-23T18:56:26.198Z,19.50
2019-05-23T18:58:54.072Z,19.40
2019-05-23T19:01:26.285Z,19.30
2019-05-23T19:03:54.575Z,19.20
2019-05-23T19:06:22.368Z,19.10
2019-05-23T19:08:50.559Z,18.90
2019-05-23T19:11:21.263Z,18.80
2019-05-23T19:13:47.901Z,18.60
2019-05-23T19:16:15.711Z,18.50
2019-05-23T19:18:43.578Z,18.40
2019-05-23T19:21:12.508Z,18.20
2019-05-23T19:23:40.658Z,18.10
2019-05-23T19:26:08.663Z,17.90
2019-05-23T19:28:36.829Z,17.80
2019-05-23T19:31:04.934Z,17.70
2019-05-23T19:33:33.947Z,17.60
2019-05-23T19:36:01.680Z,17.40
2019-05-23T19:38:29.641Z,17.20
2019-05-23T19:40:57.430Z,17.10
2019-05-23T19:43:25.150Z,17.00
2019-05-23T19:45:53.042Z,16.90
2019-05-23T19:48:22.103Z,16.80
2019-05-23T19:50:51.335Z,16.70
2019-05-23T19:53:19.046Z,16.60
2019-05-23T19:55:48.186Z,16.50
2019-05-23T19:58:16.381Z,16.40
2019-05-23T20:00:45.077Z,16.30
2019-05-23T20:03:13.033Z,16.10
2019-05-23T20:05:40.828Z,16.10
2019-05-23T20:08:08.870Z,16.00
2019-05-23T20:10:36.991Z,15.90
2019-05-23T20:13:05.115Z,15.80
2019-05-23T20:15:33.167Z,15.70
2019-05-23T20:18:00.849Z,15.70
2019-05-23T20:20:29.406Z,15.60
2019-05-23T20:22:57.198Z,15.50
2019-05-23T20:25:24.853Z,15.40
2019-05-23T20:27:52.558Z,15.30
2019-05-23T20:30:49.526Z,15.20
2019-05-23T20:33:17.337Z,15.10
2019-05-23T20:35:45.044Z,15.00
2019-05-23T20:38:12.903Z,14.90
2019-05-23T20:40:40.572Z,14.80
2019-05-23T20:43:08.339Z,14.80
2019-05-23T20:45:37.269Z,14.70
2019-05-23T20:48:05.389Z,14.60
2019-05-23T20:50:33.767Z,14.60
2019-05-23T20:53:01.487Z,14.50
2019-05-23T20:55:29.134Z,14.40
2019-05-23T20:57:56.846Z,14.40
2019-05-23T21:00:36.580Z,14.30
2019-05-23T21:03:04.676Z,14.30
2019-05-23T21:05:32.316Z,14.30
2019-05-23T21:08:00.048Z,14.20
2019-05-23T21:10:46.882Z,14.20
2019-05-23T21:13:14.776Z,14.20
2019-05-23T21:15:42.419Z,14.20
2019-05-23T21:18:10.191Z,14.20
2019-05-23T21:20:38.379Z,14.20
2019-05-23T21:23:06.051Z,14.20
2019-05-23T21:25:34.371Z,14.20
2019-05-23T21:28:02.226Z,14.20
2019-05-23T21:30:30.096Z,14.10
2019-05-23T21:32:57.657Z,14.10
2019-05-23T21:35:25.378Z,14.10
2019-05-23T21:37:53.011Z,14.00
2019-05-23T21:40:39.490Z,14.00
2019-05-23T21:43:07.188Z,13.90
2019-05-23T21:45:34.994Z,13.90
2019-05-23T21:48:02.995Z,13.80
2019-05-23T21:50:30.947Z,13.80
2019-05-23T21:52:58.867Z,13.70
2019-05-23T21:55:37.202Z,13.70
2019-05-23T21:58:05.296Z,13.60
2019-05-23T22:01:39.174Z,13.60
2019-05-23T22:04:27.044Z,13.50
2019-05-23T22:06:59.704Z,13.50
2019-05-23T22:09:27.420Z,13.40
2019-05-23T22:11:55.970Z,13.40
2019-05-23T22:14:23.802Z,13.40
2019-05-23T22:16:52.254Z,13.40
2019-05-23T22:19:21.407Z,13.30
2019-05-23T22:21:49.080Z,13.30
2019-05-23T22:24:18.034Z,13.30
2019-05-23T22:26:45.676Z,13.40
2019-05-23T22:29:14.238Z,13.50
2019-05-23T22:31:42.220Z,13.50
2019-05-23T22:34:23.625Z,13.50
2019-05-23T22:36:51.288Z,13.50
2019-05-23T22:39:19.289Z,13.50
2019-05-23T22:41:46.930Z,13.40
2019-05-23T22:44:14.628Z,13.40
2019-05-23T22:46:42.567Z,13.40
2019-05-23T22:49:10.442Z,13.40
2019-05-23T22:51:38.176Z,13.30
2019-05-23T22:54:05.950Z,13.30
2019-05-23T22:56:33.746Z,13.30
2019-05-23T22:59:01.403Z,13.30
2019-05-23T23:01:30.023Z,13.20
2019-05-23T23:03:57.654Z,13.20
2019-05-23T23:06:25.429Z,13.10
2019-05-23T23:08:53.111Z,13.10
2019-05-23T23:11:21.047Z,13.00
2019-05-23T23:13:48.733Z,13.00
2019-05-23T23:16:16.507Z,13.00
2019-05-23T23:18:44.177Z,13.00
2019-05-23T23:21:11.958Z,13.00
2019-05-23T23:23:39.695Z,12.90
2019-05-23T23:26:07.421Z,12.90
2019-05-23T23:28:35.780Z,12.90
2019-05-23T23:31:03.829Z,12.80
2019-05-23T23:33:31.349Z,12.80
2019-05-23T23:35:59.005Z,12.80
2019-05-23T23:38:26.610Z,12.80
2019-05-23T23:40:54.782Z,12.70
2019-05-23T23:43:22.392Z,12.70
2019-05-23T23:46:08.097Z,12.70
2019-05-23T23:48:53.957Z,12.60
2019-05-23T23:51:39.979Z,12.60
2019-05-23T23:54:26.091Z,12.50
2019-05-23T23:57:12.002Z,12.40
2019-05-23T23:59:39.123Z,12.40
