createdAt,value
2022-10-24T00:01:49.133Z,20.60
2022-10-24T00:04:17.502Z,20.60
2022-10-24T00:06:45.675Z,20.40
2022-10-24T00:09:14.320Z,20.40
2022-10-24T00:11:43.968Z,20.40
2022-10-24T00:14:14.216Z,20.30
2022-10-24T00:16:42.362Z,20.20
2022-10-24T00:19:11.323Z,20.20
2022-10-24T00:21:39.502Z,20.10
2022-10-24T00:24:09.053Z,20.00
2022-10-24T00:26:38.171Z,19.90
2022-10-24T00:29:07.169Z,19.90
2022-10-24T00:31:37.717Z,19.90
2022-10-24T00:34:07.139Z,19.80
2022-10-24T00:36:36.169Z,19.70
2022-10-24T00:39:05.715Z,19.50
2022-10-24T00:41:38.194Z,19.40
2022-10-24T00:44:21.956Z,19.30
2022-10-24T00:46:57.856Z,19.10
2022-10-24T00:49:32.109Z,18.90
2022-10-24T00:52:07.643Z,18.70
2022-10-24T00:54:38.541Z,18.60
2022-10-24T00:57:14.884Z,18.50
2022-10-24T00:59:48.960Z,18.40
2022-10-24T01:02:18.492Z,18.10
2022-10-24T01:04:48.600Z,18.00
2022-10-24T01:07:34.835Z,17.90
2022-10-24T01:10:31.851Z,17.70
2022-10-24T01:13:13.232Z,17.60
2022-10-24T01:15:51.343Z,17.50
2022-10-24T01:18:29.273Z,17.40
2022-10-24T01:21:25.292Z,17.30
2022-10-24T01:24:23.648Z,17.30
2022-10-24T01:27:21.503Z,17.20
2022-10-24T01:30:02.733Z,17.10
2022-10-24T01:32:41.706Z,16.90
2022-10-24T01:35:25.276Z,16.90
2022-10-24T01:38:06.088Z,16.90
2022-10-24T01:40:39.769Z,16.80
2022-10-24T01:43:14.427Z,16.80
2022-10-24T01:45:52.480Z,16.70
2022-10-24T01:48:26.465Z,16.70
2022-10-24T01:50:58.751Z,16.60
2022-10-24T01:53:29.262Z,16.50
2022-10-24T01:55:58.951Z,16.50
2022-10-24T01:58:28.325Z,16.50
2022-10-24T02:01:04.582Z,16.50
2022-10-24T02:03:38.417Z,16.50
2022-10-24T02:06:12.776Z,16.40
2022-10-24T02:08:45.852Z,16.40
2022-10-24T02:11:14.452Z,16.40
2022-10-24T02:13:53.649Z,16.40
2022-10-24T02:16:23.381Z,16.40
2022-10-24T02:18:56.511Z,16.40
2022-10-24T02:21:37.697Z,16.40
2022-10-24T02:24:18.327Z,16.40
2022-10-24T02:26:54.620Z,16.40
2022-10-24T02:29:33.786Z,16.40
2022-10-24T02:32:10.771Z,16.40
2022-10-24T02:34:42.548Z,16.40
2022-10-24T02:37:13.993Z,16.50
2022-10-24T02:39:47.497Z,16.50
2022-10-24T02:42:17.177Z,16.50
2022-10-24T02:44:48.927Z,16.50
2022-10-24T02:47:23.500Z,16.60
2022-10-24T02:49:52.367Z,16.50
2022-10-24T02:52:22.097Z,16.50
2022-10-24T02:54:50.618Z,16.60
2022-10-24T02:57:21.778Z,16.60
2022-10-24T02:59:49.937Z,16.60
2022-10-24T03:02:19.732Z,16.50
2022-10-24T03:04:48.350Z,16.50
2022-10-24T03:07:17.127Z,16.60
2022-10-24T03:09:46.080Z,16.60
2022-10-24T03:12:17.319Z,16.80
2022-10-24T03:14:46.384Z,17.00
2022-10-24T03:17:14.496Z,17.10
2022-10-24T03:19:45.145Z,17.20
2022-10-24T03:22:13.337Z,17.30
2022-10-24T03:24:44.434Z,17.10
2022-10-24T03:27:22.720Z,17.30
2022-10-24T03:29:51.893Z,17.40
2022-10-24T03:32:20.197Z,17.40
2022-10-24T03:34:50.746Z,17.50
2022-10-24T03:37:19.394Z,17.50
2022-10-24T03:39:48.147Z,17.50
2022-10-24T03:42:16.205Z,17.70
2022-10-24T03:44:44.785Z,17.80
2022-10-24T03:47:13.681Z,17.80
2022-10-24T03:49:42.149Z,17.70
2022-10-24T03:52:12.260Z,17.70
2022-10-24T03:54:41.014Z,17.70
2022-10-24T03:57:09.900Z,17.70
2022-10-24T03:59:38.834Z,17.70
2022-10-24T04:02:07.427Z,17.70
2022-10-24T04:04:36.085Z,17.70
2022-10-24T04:07:05.741Z,17.70
2022-10-24T04:09:35.418Z,17.70
2022-10-24T04:12:03.718Z,17.80
2022-10-24T04:14:32.656Z,17.80
2022-10-24T04:17:00.841Z,17.80
2022-10-24T04:19:29.678Z,17.80
2022-10-24T04:21:57.805Z,17.80
2022-10-24T04:24:26.955Z,17.70
2022-10-24T04:26:56.373Z,17.70
2022-10-24T04:29:24.514Z,17.70
2022-10-24T04:31:53.161Z,17.70
2022-10-24T04:34:21.315Z,17.70
2022-10-24T04:36:49.541Z,17.70
2022-10-24T04:39:17.753Z,17.90
2022-10-24T04:41:45.831Z,17.80
2022-10-24T04:44:15.296Z,17.80
2022-10-24T04:46:45.886Z,17.80
2022-10-24T04:49:15.991Z,17.90
2022-10-24T04:51:44.229Z,17.90
2022-10-24T04:54:12.521Z,17.90
2022-10-24T04:56:40.785Z,18.00
2022-10-24T04:59:08.898Z,18.00
2022-10-24T05:01:38.376Z,18.00
2022-10-24T05:04:06.589Z,17.90
2022-10-24T05:06:35.008Z,17.80
2022-10-24T05:09:03.105Z,17.70
2022-10-24T05:11:32.128Z,17.60
2022-10-24T05:14:00.792Z,17.60
2022-10-24T05:16:29.295Z,17.50
2022-10-24T05:18:59.095Z,17.40
2022-10-24T05:21:27.308Z,17.30
2022-10-24T05:23:56.281Z,17.20
2022-10-24T05:26:24.775Z,17.00
2022-10-24T05:28:53.140Z,16.90
2022-10-24T05:31:22.279Z,16.90
2022-10-24T05:33:50.922Z,16.80
2022-10-24T05:36:20.646Z,16.70
2022-10-24T05:38:49.376Z,16.60
2022-10-24T05:41:17.567Z,16.60
2022-10-24T05:43:46.497Z,16.60
2022-10-24T05:46:15.109Z,16.60
2022-10-24T05:48:43.160Z,16.50
2022-10-24T05:51:12.117Z,16.40
2022-10-24T05:53:41.678Z,16.40
2022-10-24T05:56:10.529Z,16.30
2022-10-24T05:58:38.724Z,16.20
2022-10-24T06:01:07.588Z,16.30
2022-10-24T06:03:36.145Z,16.20
2022-10-24T06:06:07.378Z,16.20
2022-10-24T06:08:35.908Z,16.10
2022-10-24T06:11:11.665Z,16.10
2022-10-24T06:13:40.953Z,16.10
2022-10-24T06:16:11.629Z,16.10
2022-10-24T06:18:41.244Z,16.10
2022-10-24T06:21:10.640Z,16.10
2022-10-24T06:23:39.577Z,16.20
2022-10-24T06:26:11.570Z,16.10
2022-10-24T06:28:40.514Z,16.10
2022-10-24T06:31:09.220Z,16.00
2022-10-24T06:33:37.887Z,16.00
2022-10-24T06:36:09.690Z,16.00
2022-10-24T06:38:38.152Z,16.00
2022-10-24T06:41:09.937Z,16.00
2022-10-24T06:43:39.196Z,15.90
2022-10-24T06:46:09.047Z,15.90
2022-10-24T06:48:38.640Z,15.80
2022-10-24T06:51:07.618Z,15.80
2022-10-24T06:53:36.807Z,15.70
2022-10-24T06:56:07.384Z,15.60
2022-10-24T06:58:40.491Z,15.60
2022-10-24T07:01:11.377Z,15.50
2022-10-24T07:03:40.058Z,15.40
2022-10-24T07:06:10.851Z,15.40
2022-10-24T07:08:39.245Z,15.40
2022-10-24T07:11:07.448Z,15.30
2022-10-24T07:13:37.079Z,15.30
2022-10-24T07:16:06.065Z,15.30
2022-10-24T07:18:34.821Z,15.30
2022-10-24T07:21:06.064Z,15.30
2022-10-24T07:23:35.702Z,15.30
2022-10-24T07:26:06.700Z,15.30
2022-10-24T07:28:37.327Z,15.30
2022-10-24T07:31:06.818Z,15.40
2022-10-24T07:33:39.225Z,15.40
2022-10-24T07:36:08.845Z,15.40
2022-10-24T07:38:37.891Z,15.40
2022-10-24T07:41:07.019Z,15.50
2022-10-24T07:43:36.519Z,15.50
2022-10-24T07:46:08.111Z,15.50
2022-10-24T07:48:36.745Z,15.60
2022-10-24T07:53:54.458Z,15.80
2022-10-24T07:56:22.706Z,15.90
2022-10-24T07:58:52.143Z,16.00
2022-10-24T08:01:23.198Z,16.10
2022-10-24T08:03:51.739Z,16.20
2022-10-24T08:06:23.257Z,16.30
2022-10-24T08:08:51.549Z,16.30
2022-10-24T08:11:23.361Z,16.40
2022-10-24T08:13:57.119Z,16.50
2022-10-24T08:16:27.143Z,16.50
2022-10-24T08:18:57.931Z,16.60
2022-10-24T08:21:27.550Z,16.60
2022-10-24T08:23:56.727Z,16.70
2022-10-24T08:26:26.832Z,16.70
2022-10-24T08:28:57.979Z,16.70
2022-10-24T08:31:27.274Z,16.70
2022-10-24T08:33:56.866Z,16.80
2022-10-24T08:36:30.116Z,16.80
2022-10-24T08:38:59.215Z,16.80
2022-10-24T08:41:33.644Z,16.80
2022-10-24T08:44:15.297Z,16.90
2022-10-24T08:46:51.894Z,16.80
2022-10-24T08:49:37.102Z,16.90
2022-10-24T08:52:18.063Z,16.80
2022-10-24T08:54:47.946Z,16.80
2022-10-24T08:57:24.947Z,16.80
2022-10-24T09:00:00.909Z,16.70
2022-10-24T09:02:34.670Z,16.80
2022-10-24T09:05:23.191Z,16.80
2022-10-24T09:08:01.729Z,16.80
2022-10-24T09:10:44.558Z,16.90
2022-10-24T09:13:15.349Z,16.90
2022-10-24T09:15:47.621Z,16.90
2022-10-24T09:18:22.187Z,16.90
2022-10-24T09:20:54.257Z,17.00
2022-10-24T09:23:25.518Z,17.00
2022-10-24T09:25:57.956Z,17.10
2022-10-24T09:28:26.877Z,17.10
2022-10-24T09:30:56.277Z,17.20
2022-10-24T09:33:30.549Z,17.20
2022-10-24T09:36:02.853Z,17.30
2022-10-24T09:38:34.969Z,17.30
2022-10-24T09:41:07.754Z,17.20
2022-10-24T09:43:42.144Z,17.20
2022-10-24T09:46:14.321Z,17.20
2022-10-24T09:48:55.373Z,17.30
2022-10-24T09:51:30.961Z,17.30
2022-10-24T09:54:08.935Z,17.40
2022-10-24T09:56:41.433Z,17.40
2022-10-24T09:59:33.216Z,17.40
2022-10-24T10:02:35.458Z,17.40
2022-10-24T10:05:22.035Z,17.30
2022-10-24T10:07:53.014Z,17.30
2022-10-24T10:10:30.285Z,17.40
2022-10-24T10:13:05.713Z,17.30
2022-10-24T10:15:38.617Z,17.30
2022-10-24T10:18:34.816Z,17.30
2022-10-24T10:21:09.124Z,17.40
2022-10-24T10:23:40.267Z,17.40
2022-10-24T10:26:30.508Z,17.40
2022-10-24T10:29:04.294Z,17.40
2022-10-24T10:31:44.041Z,17.40
2022-10-24T10:34:24.791Z,17.40
2022-10-24T10:37:14.309Z,17.40
2022-10-24T10:40:15.371Z,17.40
2022-10-24T10:43:01.473Z,17.50
2022-10-24T10:45:41.887Z,17.60
2022-10-24T10:48:44.506Z,17.70
2022-10-24T10:51:30.448Z,17.80
2022-10-24T10:54:11.292Z,17.90
2022-10-24T10:56:49.446Z,17.90
2022-10-24T10:59:41.577Z,18.00
2022-10-24T11:02:53.199Z,18.10
2022-10-24T11:05:41.183Z,18.30
2022-10-24T11:08:39.694Z,18.40
2022-10-24T11:11:15.897Z,18.50
2022-10-24T11:13:53.951Z,18.40
2022-10-24T11:16:27.961Z,18.50
2022-10-24T11:19:02.265Z,18.60
2022-10-24T11:21:36.393Z,18.70
2022-10-24T11:24:15.479Z,18.90
2022-10-24T11:26:51.572Z,18.90
2022-10-24T11:29:32.793Z,19.20
2022-10-24T11:32:11.901Z,19.20
2022-10-24T11:34:50.789Z,19.30
2022-10-24T11:37:25.985Z,19.40
2022-10-24T11:40:02.031Z,19.50
2022-10-24T11:42:38.407Z,19.40
2022-10-24T11:45:12.813Z,19.30
2022-10-24T11:48:04.027Z,19.20
2022-10-24T11:50:40.523Z,19.20
2022-10-24T11:53:26.250Z,19.20
2022-10-24T11:56:03.686Z,19.20
2022-10-24T11:58:36.296Z,19.00
2022-10-24T12:01:37.321Z,19.20
2022-10-24T12:05:00.830Z,19.40
2022-10-24T12:08:12.097Z,19.60
2022-10-24T12:11:11.428Z,19.70
2022-10-24T12:14:18.938Z,19.70
2022-10-24T12:17:16.938Z,19.80
2022-10-24T12:19:47.008Z,19.80
2022-10-24T12:22:23.557Z,19.90
2022-10-24T12:25:07.219Z,20.10
2022-10-24T12:27:40.677Z,20.50
2022-10-24T12:30:21.640Z,20.70
2022-10-24T12:32:56.889Z,21.20
2022-10-24T12:35:57.803Z,21.60
2022-10-24T12:39:10.028Z,22.50
2022-10-24T12:41:44.765Z,23.90
2022-10-24T12:44:47.669Z,24.20
2022-10-24T12:47:31.853Z,24.20
2022-10-24T12:50:39.713Z,24.30
2022-10-24T12:53:32.717Z,24.60
2022-10-24T12:59:03.812Z,24.20
2022-10-24T13:01:38.057Z,24.80
2022-10-24T13:04:46.170Z,25.10
2022-10-24T13:07:51.069Z,25.20
2022-10-24T13:10:46.835Z,25.40
2022-10-24T13:13:47.335Z,25.70
2022-10-24T13:16:30.310Z,25.90
2022-10-24T13:19:13.377Z,26.10
2022-10-24T13:21:51.480Z,26.20
2022-10-24T13:24:34.634Z,26.20
2022-10-24T13:27:32.825Z,25.90
2022-10-24T13:30:33.939Z,25.70
2022-10-24T13:33:42.084Z,25.90
2022-10-24T13:36:27.868Z,26.10
2022-10-24T13:39:00.824Z,26.60
2022-10-24T13:41:34.912Z,27.40
2022-10-24T13:44:11.311Z,27.90
2022-10-24T13:46:47.004Z,28.30
2022-10-24T13:49:24.627Z,29.10
2022-10-24T13:52:01.044Z,30.00
2022-10-24T13:54:35.968Z,30.00
2022-10-24T13:57:04.380Z,29.30
2022-10-24T13:59:37.087Z,29.20
2022-10-24T14:02:15.667Z,29.10
2022-10-24T14:04:48.769Z,28.90
2022-10-24T14:07:24.327Z,28.30
2022-10-24T14:09:58.500Z,27.80
2022-10-24T14:12:31.333Z,27.70
2022-10-24T14:15:02.619Z,27.80
2022-10-24T14:17:34.693Z,27.30
2022-10-24T14:20:22.751Z,26.30
2022-10-24T14:22:52.846Z,25.90
2022-10-24T14:25:28.577Z,25.10
2022-10-24T14:28:01.285Z,24.70
2022-10-24T14:30:34.931Z,24.30
2022-10-24T14:33:25.899Z,24.00
2022-10-24T14:35:57.994Z,23.40
2022-10-24T14:38:30.007Z,22.90
2022-10-24T14:41:09.160Z,22.60
2022-10-24T14:43:42.765Z,22.20
2022-10-24T14:46:35.706Z,22.00
2022-10-24T14:49:23.273Z,21.90
2022-10-24T14:51:55.009Z,21.70
2022-10-24T14:54:31.163Z,21.40
2022-10-24T14:57:01.418Z,21.00
2022-10-24T14:59:35.156Z,20.70
2022-10-24T15:02:15.959Z,20.50
2022-10-24T15:04:45.745Z,20.40
2022-10-24T15:07:28.849Z,20.30
2022-10-24T15:10:01.404Z,20.20
2022-10-24T15:12:38.253Z,20.20
2022-10-24T15:15:33.171Z,20.10
2022-10-24T15:18:10.731Z,19.90
2022-10-24T15:20:41.800Z,19.80
2022-10-24T15:23:23.169Z,19.80
2022-10-24T15:26:04.020Z,19.70
2022-10-24T15:28:46.451Z,19.70
2022-10-24T15:31:19.409Z,19.60
2022-10-24T15:33:48.805Z,19.50
2022-10-24T15:36:23.623Z,19.40
2022-10-24T15:38:57.078Z,19.40
2022-10-24T15:41:27.821Z,19.30
2022-10-24T15:43:58.273Z,19.30
2022-10-24T15:46:27.535Z,19.20
2022-10-24T15:48:55.853Z,19.10
2022-10-24T15:51:26.330Z,19.00
2022-10-24T15:53:54.818Z,18.90
2022-10-24T15:56:24.284Z,18.70
2022-10-24T15:58:56.430Z,18.60
2022-10-24T16:01:30.399Z,18.50
2022-10-24T16:04:00.345Z,18.50
2022-10-24T16:06:29.657Z,18.30
2022-10-24T16:08:58.230Z,18.30
2022-10-24T16:11:26.728Z,18.10
2022-10-24T16:13:58.236Z,18.00
2022-10-24T16:16:26.929Z,17.80
2022-10-24T16:18:55.021Z,17.80
2022-10-24T16:21:24.817Z,17.60
2022-10-24T16:23:54.852Z,17.60
2022-10-24T16:26:23.005Z,17.50
2022-10-24T16:28:51.198Z,17.50
2022-10-24T16:31:23.429Z,17.40
2022-10-24T16:33:51.861Z,17.30
2022-10-24T16:36:23.846Z,17.20
2022-10-24T16:38:54.796Z,17.20
2022-10-24T16:41:26.823Z,17.20
2022-10-24T16:43:56.743Z,17.20
2022-10-24T16:46:28.682Z,17.20
2022-10-24T16:48:57.567Z,17.20
2022-10-24T16:51:31.912Z,17.20
2022-10-24T16:54:00.689Z,17.20
2022-10-24T16:56:29.375Z,17.20
2022-10-24T16:58:58.240Z,17.10
2022-10-24T17:01:28.004Z,17.10
2022-10-24T17:03:56.523Z,17.10
2022-10-24T17:06:24.677Z,17.10
2022-10-24T17:08:53.297Z,17.10
2022-10-24T17:11:43.932Z,17.10
2022-10-24T17:14:10.172Z,16.80
2022-10-24T17:16:39.827Z,15.90
2022-10-24T17:19:17.059Z,15.20
2022-10-24T17:21:48.196Z,14.90
2022-10-24T17:24:20.535Z,14.60
2022-10-24T17:26:51.491Z,14.40
2022-10-24T17:29:27.192Z,14.10
2022-10-24T17:31:59.096Z,13.50
2022-10-24T17:34:28.900Z,13.10
2022-10-24T17:37:03.694Z,12.90
2022-10-24T17:39:36.125Z,12.60
2022-10-24T17:42:05.079Z,12.50
2022-10-24T17:44:33.872Z,12.40
2022-10-24T17:47:04.094Z,12.30
2022-10-24T17:49:32.772Z,12.30
2022-10-24T17:52:00.885Z,12.30
2022-10-24T17:54:29.415Z,12.30
2022-10-24T17:56:57.944Z,12.20
2022-10-24T17:59:26.162Z,12.30
2022-10-24T18:01:54.475Z,12.40
2022-10-24T18:04:24.865Z,12.40
2022-10-24T18:06:53.164Z,12.60
2022-10-24T18:09:21.553Z,12.60
2022-10-24T18:11:49.764Z,12.50
2022-10-24T18:14:18.268Z,12.60
2022-10-24T18:16:46.909Z,12.70
2022-10-24T18:19:15.103Z,12.80
2022-10-24T18:21:44.919Z,12.90
2022-10-24T18:24:14.179Z,13.00
2022-10-24T18:26:42.378Z,13.10
2022-10-24T18:29:10.965Z,13.00
2022-10-24T18:31:39.158Z,13.10
2022-10-24T18:34:08.655Z,13.10
2022-10-24T18:36:37.742Z,13.00
2022-10-24T18:39:07.801Z,13.00
2022-10-24T18:41:46.454Z,13.00
2022-10-24T18:44:28.763Z,13.10
2022-10-24T18:47:01.233Z,13.10
2022-10-24T18:49:31.433Z,13.10
2022-10-24T18:52:17.131Z,13.10
2022-10-24T18:55:02.075Z,13.10
2022-10-24T18:57:33.347Z,13.30
2022-10-24T19:00:01.970Z,13.20
2022-10-24T19:02:40.463Z,13.30
2022-10-24T19:05:22.126Z,13.30
2022-10-24T19:07:52.398Z,13.40
2022-10-24T19:10:27.852Z,13.40
2022-10-24T19:12:57.674Z,13.40
2022-10-24T19:15:28.041Z,13.40
2022-10-24T19:17:58.686Z,13.40
2022-10-24T19:20:27.945Z,13.40
2022-10-24T19:22:56.041Z,13.40
2022-10-24T19:25:25.753Z,13.50
2022-10-24T19:27:54.691Z,13.50
2022-10-24T19:30:22.745Z,13.60
2022-10-24T19:32:50.834Z,13.60
2022-10-24T19:35:18.957Z,13.80
2022-10-24T19:37:47.214Z,13.80
2022-10-24T19:40:15.735Z,13.90
2022-10-24T19:42:45.184Z,14.00
2022-10-24T19:45:13.287Z,14.00
2022-10-24T19:47:41.379Z,13.90
2022-10-24T19:50:12.421Z,13.70
2022-10-24T19:52:41.026Z,13.60
2022-10-24T19:55:09.452Z,13.50
2022-10-24T19:57:37.600Z,13.40
2022-10-24T20:00:09.139Z,13.30
2022-10-24T20:02:39.907Z,13.30
2022-10-24T20:05:09.554Z,13.10
2022-10-24T20:07:37.812Z,13.20
2022-10-24T20:10:07.568Z,13.20
2022-10-24T20:12:35.624Z,13.30
2022-10-24T20:15:03.934Z,13.30
2022-10-24T20:17:33.549Z,13.30
2022-10-24T20:20:01.598Z,13.30
2022-10-24T20:22:30.161Z,13.30
2022-10-24T20:24:58.297Z,13.40
2022-10-24T20:27:26.754Z,13.40
2022-10-24T20:29:56.288Z,13.40
2022-10-24T20:32:24.346Z,13.40
2022-10-24T20:34:53.850Z,13.30
2022-10-24T20:37:21.925Z,13.30
2022-10-24T20:39:50.440Z,13.20
2022-10-24T20:42:20.187Z,13.20
2022-10-24T20:44:48.690Z,13.20
2022-10-24T20:47:17.183Z,13.20
2022-10-24T20:49:45.330Z,13.10
2022-10-24T20:52:15.207Z,13.10
2022-10-24T20:54:43.309Z,13.00
2022-10-24T20:57:11.384Z,13.00
2022-10-24T20:59:39.678Z,12.80
2022-10-24T21:02:10.362Z,12.80
2022-10-24T21:04:38.493Z,12.80
2022-10-24T21:07:06.616Z,12.70
2022-10-24T21:09:36.224Z,12.70
2022-10-24T21:12:05.613Z,12.70
2022-10-24T21:14:33.720Z,12.70
2022-10-24T21:17:02.086Z,12.70
2022-10-24T21:19:30.689Z,12.70
2022-10-24T21:21:58.870Z,12.70
2022-10-24T21:24:27.465Z,12.70
2022-10-24T21:26:57.186Z,12.70
2022-10-24T21:29:33.176Z,12.60
2022-10-24T21:32:02.205Z,12.60
2022-10-24T21:34:33.405Z,12.60
2022-10-24T21:37:04.761Z,12.50
2022-10-24T21:39:33.059Z,12.60
2022-10-24T21:42:02.645Z,12.60
2022-10-24T21:44:31.175Z,12.60
2022-10-24T21:46:59.332Z,12.60
2022-10-24T21:49:27.929Z,12.60
2022-10-24T21:51:56.031Z,12.60
2022-10-24T21:54:26.543Z,12.60
2022-10-24T21:56:54.818Z,12.60
2022-10-24T21:59:24.333Z,12.60
2022-10-24T22:01:53.777Z,12.60
2022-10-24T22:04:22.354Z,12.60
2022-10-24T22:06:50.907Z,12.60
2022-10-24T22:09:23.558Z,12.60
2022-10-24T22:11:54.387Z,12.60
2022-10-24T22:14:24.064Z,12.70
2022-10-24T22:16:52.243Z,12.70
2022-10-24T22:19:20.702Z,12.70
2022-10-24T22:21:51.671Z,12.70
2022-10-24T22:24:22.615Z,12.70
2022-10-24T22:26:52.556Z,12.60
2022-10-24T22:29:24.411Z,12.70
2022-10-24T22:31:54.931Z,12.70
2022-10-24T22:34:26.517Z,12.60
2022-10-24T22:37:15.918Z,12.60
2022-10-24T22:39:44.741Z,12.60
2022-10-24T22:42:20.074Z,12.60
2022-10-24T22:44:52.133Z,12.60
2022-10-24T22:47:50.565Z,12.60
2022-10-24T22:50:47.432Z,12.60
2022-10-24T22:53:18.544Z,12.60
2022-10-24T22:56:04.483Z,12.70
2022-10-24T22:58:33.690Z,12.70
2022-10-24T23:01:13.405Z,12.70
2022-10-24T23:04:00.573Z,12.80
2022-10-24T23:06:40.971Z,13.00
2022-10-24T23:09:11.643Z,13.00
2022-10-24T23:11:41.361Z,13.10
2022-10-24T23:14:12.380Z,13.10
2022-10-24T23:16:51.591Z,13.20
2022-10-24T23:19:23.404Z,13.20
2022-10-24T23:21:57.364Z,13.20
2022-10-24T23:24:26.639Z,13.30
2022-10-24T23:27:21.913Z,13.30
2022-10-24T23:29:51.567Z,13.40
2022-10-24T23:32:25.028Z,13.50
2022-10-24T23:34:55.443Z,13.50
2022-10-24T23:37:32.757Z,13.60
2022-10-24T23:40:03.488Z,13.70
2022-10-24T23:42:32.266Z,13.90
2022-10-24T23:45:01.152Z,13.90
2022-10-24T23:47:58.957Z,14.00
2022-10-24T23:50:37.289Z,14.00
2022-10-24T23:53:27.193Z,14.00
2022-10-24T23:55:56.249Z,14.00
2022-10-24T23:58:24.482Z,14.00
