createdAt,value
2019-02-22T00:01:58.480Z,101534.55
2019-02-22T00:04:28.284Z,101530.61
2019-02-22T00:06:58.028Z,101541.53
2019-02-22T00:09:27.787Z,101546.77
2019-02-22T00:11:57.664Z,101549.39
2019-02-22T00:14:27.402Z,101553.75
2019-02-22T00:16:57.145Z,101552.45
2019-02-22T00:19:26.996Z,101557.25
2019-02-22T00:21:56.745Z,101555.49
2019-02-22T00:24:26.494Z,101555.04
2019-02-22T00:26:56.200Z,101565.52
2019-02-22T00:29:25.992Z,101558.55
2019-02-22T00:31:55.706Z,101567.69
2019-02-22T00:34:25.547Z,101566.37
2019-02-22T00:36:55.352Z,101566.80
2019-02-22T00:39:25.130Z,101566.80
2019-02-22T00:41:54.872Z,101572.02
2019-02-22T00:44:24.589Z,101579.45
2019-02-22T00:46:54.363Z,101584.68
2019-02-22T00:49:24.069Z,101592.11
2019-02-22T00:51:53.823Z,101602.09
2019-02-22T00:54:23.573Z,101596.39
2019-02-22T00:56:53.349Z,101599.41
2019-02-22T00:59:23.088Z,101605.53
2019-02-22T01:01:52.841Z,101619.91
2019-02-22T01:04:22.592Z,101625.11
2019-02-22T01:06:52.324Z,101625.53
2019-02-22T01:09:22.165Z,101641.14
2019-02-22T01:11:51.936Z,101659.45
2019-02-22T01:14:22.869Z,101677.19
2019-02-22T01:16:52.582Z,101680.94
2019-02-22T01:19:22.417Z,101695.80
2019-02-22T01:21:52.192Z,101701.26
2019-02-22T01:24:24.621Z,101713.05
2019-02-22T01:26:54.369Z,101719.05
2019-02-22T01:29:24.112Z,101731.96
2019-02-22T01:31:55.415Z,101732.58
2019-02-22T01:34:25.123Z,101749.81
2019-02-22T01:36:54.905Z,101745.70
2019-02-22T01:39:24.617Z,101761.20
2019-02-22T01:41:54.366Z,101762.30
2019-02-22T01:44:24.124Z,101773.57
2019-02-22T01:46:54.800Z,101794.76
2019-02-22T01:49:24.547Z,101804.88
2019-02-22T01:51:54.302Z,101810.64
2019-02-22T01:54:24.057Z,101817.86
2019-02-22T01:56:53.764Z,101819.78
2019-02-22T01:59:23.526Z,101822.69
2019-02-22T02:01:53.240Z,101840.22
2019-02-22T02:04:22.992Z,101833.25
2019-02-22T02:06:53.039Z,101852.67
2019-02-22T02:09:22.751Z,101849.80
2019-02-22T02:11:52.507Z,101856.31
2019-02-22T02:14:22.147Z,101851.98
2019-02-22T02:16:51.889Z,101863.58
2019-02-22T02:19:21.630Z,101873.42
2019-02-22T02:21:51.411Z,101883.77
2019-02-22T02:24:21.158Z,101885.60
2019-02-22T02:26:50.936Z,101890.86
2019-02-22T02:29:20.717Z,101897.77
2019-02-22T02:31:50.472Z,101905.58
2019-02-22T02:34:20.256Z,101901.83
2019-02-22T02:36:50.029Z,101910.20
2019-02-22T02:39:19.801Z,101921.87
2019-02-22T02:41:49.545Z,101927.33
2019-02-22T02:44:19.257Z,101930.76
2019-02-22T02:46:49.032Z,101933.36
2019-02-22T02:49:18.806Z,101950.16
2019-02-22T02:51:48.607Z,101949.27
2019-02-22T02:54:18.314Z,101958.42
2019-02-22T02:56:48.063Z,101957.96
2019-02-22T02:59:17.809Z,101973.20
2019-02-22T03:01:47.586Z,101993.80
2019-02-22T03:04:17.261Z,101994.32
2019-02-22T03:06:48.598Z,101985.05
2019-02-22T03:09:18.349Z,101997.16
2019-02-22T03:11:48.097Z,102005.66
2019-02-22T03:14:17.832Z,102011.64
2019-02-22T03:16:47.544Z,102009.74
2019-02-22T03:19:17.357Z,102021.61
2019-02-22T03:21:47.064Z,102035.91
2019-02-22T03:24:16.819Z,102049.79
2019-02-22T03:26:46.563Z,102041.00
2019-02-22T03:29:16.345Z,102059.12
2019-02-22T03:31:46.099Z,102061.66
2019-02-22T03:34:15.844Z,102067.33
2019-02-22T03:36:45.574Z,102074.60
2019-02-22T03:39:15.277Z,102081.30
2019-02-22T03:41:45.057Z,102094.91
2019-02-22T03:44:14.776Z,102094.02
2019-02-22T03:46:44.558Z,102102.92
2019-02-22T03:49:14.268Z,102103.39
2019-02-22T03:51:44.011Z,102123.38
2019-02-22T03:54:13.764Z,102135.23
2019-02-22T03:56:43.528Z,102146.86
2019-02-22T03:59:13.224Z,102149.98
2019-02-22T04:01:42.960Z,102163.95
2019-02-22T04:04:12.703Z,102183.23
2019-02-22T04:06:42.449Z,102177.83
2019-02-22T04:09:12.252Z,102189.22
2019-02-22T04:11:45.717Z,102199.97
2019-02-22T04:14:13.444Z,102204.47
2019-02-22T04:16:43.089Z,102206.82
2019-02-22T04:19:12.860Z,102221.98
2019-02-22T04:21:42.530Z,102228.98
2019-02-22T04:24:12.246Z,102241.98
2019-02-22T04:26:42.031Z,102253.34
2019-02-22T04:29:11.742Z,102263.50
2019-02-22T04:31:41.457Z,102269.16
2019-02-22T04:34:11.163Z,102273.44
2019-02-22T04:36:40.886Z,102290.31
2019-02-22T04:39:10.581Z,102300.22
2019-02-22T04:41:40.358Z,102295.26
2019-02-22T04:44:10.007Z,102302.23
2019-02-22T04:46:39.709Z,102310.02
2019-02-22T04:49:09.483Z,102314.91
2019-02-22T04:51:39.222Z,102315.02
2019-02-22T04:54:08.912Z,102328.23
2019-02-22T04:56:38.687Z,102346.55
2019-02-22T04:59:08.406Z,102335.28
2019-02-22T05:01:38.174Z,102349.97
2019-02-22T05:04:07.874Z,102360.83
2019-02-22T05:06:37.555Z,102365.13
2019-02-22T05:09:07.294Z,102375.08
2019-02-22T05:11:37.004Z,102375.97
2019-02-22T05:14:06.771Z,102377.19
2019-02-22T05:16:36.478Z,102394.53
2019-02-22T05:19:06.234Z,102399.13
2019-02-22T05:21:35.939Z,102413.07
2019-02-22T05:24:05.736Z,102419.80
2019-02-22T05:26:35.474Z,102418.52
2019-02-22T05:29:05.193Z,102425.59
2019-02-22T05:31:34.974Z,102428.92
2019-02-22T05:34:04.718Z,102431.76
2019-02-22T05:36:34.488Z,102445.54
2019-02-22T05:39:05.033Z,102454.45
2019-02-22T05:41:34.805Z,102470.28
2019-02-22T05:44:04.488Z,102461.50
2019-02-22T05:46:34.255Z,102481.76
2019-02-22T05:49:04.011Z,102482.53
2019-02-22T05:51:33.756Z,102499.79
2019-02-22T05:54:03.515Z,102508.10
2019-02-22T05:56:33.229Z,102513.84
2019-02-22T05:59:02.998Z,102526.94
2019-02-22T06:01:32.712Z,102528.28
2019-02-22T06:04:02.405Z,102543.50
2019-02-22T06:06:32.129Z,102556.63
2019-02-22T06:09:01.816Z,102565.74
2019-02-22T06:11:31.558Z,102563.42
2019-02-22T06:14:01.264Z,102567.77
2019-02-22T06:16:31.036Z,102582.87
2019-02-22T06:19:00.844Z,102581.81
2019-02-22T06:21:30.594Z,102595.14
2019-02-22T06:24:02.887Z,102602.84
2019-02-22T06:26:34.480Z,102612.11
2019-02-22T06:29:04.229Z,102624.26
2019-02-22T06:31:36.978Z,102634.43
2019-02-22T06:34:06.746Z,102628.77
2019-02-22T06:36:37.969Z,102634.16
2019-02-22T06:39:12.888Z,102638.94
2019-02-22T06:41:40.254Z,102639.20
2019-02-22T06:44:11.926Z,102645.08
2019-02-22T06:46:42.138Z,102665.13
2019-02-22T06:49:11.868Z,102672.45
2019-02-22T06:51:41.655Z,102687.66
2019-02-22T06:54:11.402Z,102699.73
2019-02-22T06:56:43.189Z,102702.66
2019-02-22T06:59:14.375Z,102715.89
2019-02-22T07:01:44.155Z,102715.88
2019-02-22T07:04:13.901Z,102738.70
2019-02-22T07:06:43.670Z,102748.26
2019-02-22T07:09:13.409Z,102749.41
2019-02-22T07:11:53.721Z,102763.48
2019-02-22T07:14:23.464Z,102764.42
2019-02-22T07:16:53.238Z,102774.52
2019-02-22T07:19:23.005Z,102786.22
2019-02-22T07:21:53.286Z,102782.69
2019-02-22T07:24:23.121Z,102798.14
2019-02-22T07:26:52.885Z,102808.09
2019-02-22T07:29:22.634Z,102810.22
2019-02-22T07:31:52.318Z,102823.42
2019-02-22T07:34:22.060Z,102835.46
2019-02-22T07:36:51.781Z,102839.69
2019-02-22T07:39:27.766Z,102837.33
2019-02-22T07:41:52.968Z,102837.33
2019-02-22T07:44:22.733Z,102852.05
2019-02-22T07:46:52.450Z,102859.19
2019-02-22T07:49:24.219Z,102870.86
2019-02-22T07:51:53.936Z,102887.44
2019-02-22T07:54:23.667Z,102898.77
2019-02-22T07:56:53.416Z,102904.98
2019-02-22T07:59:23.131Z,102917.45
2019-02-22T08:01:52.898Z,102930.05
2019-02-22T08:04:22.605Z,102934.83
2019-02-22T08:06:52.379Z,102930.69
2019-02-22T08:09:22.118Z,102950.45
2019-02-22T08:11:51.906Z,102946.71
2019-02-22T08:14:21.664Z,102953.20
2019-02-22T08:16:51.432Z,102967.02
2019-02-22T08:19:21.194Z,102973.48
2019-02-22T08:21:50.954Z,102976.80
2019-02-22T08:24:20.721Z,102988.47
2019-02-22T08:26:50.659Z,102997.62
2019-02-22T08:29:20.401Z,103016.50
2019-02-22T08:31:50.141Z,103010.42
2019-02-22T08:34:19.907Z,103011.91
2019-02-22T08:36:49.657Z,103019.36
2019-02-22T08:39:19.378Z,103021.80
2019-02-22T08:41:49.115Z,103020.97
2019-02-22T08:44:18.882Z,103035.80
2019-02-22T08:46:48.626Z,103034.59
2019-02-22T08:49:18.345Z,103038.44
2019-02-22T08:51:48.064Z,103040.37
2019-02-22T08:54:17.791Z,103052.40
2019-02-22T08:56:47.539Z,103054.64
2019-02-22T08:59:17.283Z,103060.06
2019-02-22T09:01:47.136Z,103066.09
2019-02-22T09:04:16.860Z,103068.52
2019-02-22T09:06:46.567Z,103081.80
2019-02-22T09:09:16.332Z,103092.16
2019-02-22T09:11:46.083Z,103096.06
2019-02-22T09:14:15.840Z,103087.00
2019-02-22T09:16:45.584Z,103095.00
2019-02-22T09:19:15.304Z,103099.58
2019-02-22T09:21:45.406Z,103102.79
2019-02-22T09:24:15.144Z,103101.71
2019-02-22T09:26:44.931Z,103111.44
2019-02-22T09:29:14.671Z,103111.28
2019-02-22T09:31:44.415Z,103120.63
2019-02-22T09:34:14.154Z,103116.09
2019-02-22T09:36:43.876Z,103118.13
2019-02-22T09:39:13.649Z,103123.16
2019-02-22T09:41:43.376Z,103134.69
2019-02-22T09:44:13.261Z,103131.44
2019-02-22T09:46:42.965Z,103136.80
2019-02-22T09:49:12.706Z,103144.56
2019-02-22T09:51:42.457Z,103155.11
2019-02-22T09:54:13.671Z,103151.27
2019-02-22T09:56:43.451Z,103158.66
2019-02-22T09:59:13.160Z,103157.78
2019-02-22T10:01:42.845Z,103161.45
2019-02-22T10:04:12.511Z,103174.91
2019-02-22T10:06:42.250Z,103181.50
2019-02-22T10:09:11.995Z,103184.84
2019-02-22T10:11:41.700Z,103189.69
2019-02-22T10:14:11.510Z,103198.06
2019-02-22T10:16:41.222Z,103201.91
2019-02-22T10:19:11.013Z,103206.36
2019-02-22T10:21:40.716Z,103209.47
2019-02-22T10:24:10.458Z,103227.15
2019-02-22T10:26:40.222Z,103226.25
2019-02-22T10:29:09.931Z,103226.42
2019-02-22T10:31:39.673Z,103234.84
2019-02-22T10:34:09.347Z,103233.57
2019-02-22T10:36:45.082Z,103234.77
2019-02-22T10:39:10.444Z,103248.64
2019-02-22T10:41:40.143Z,103242.00
2019-02-22T10:44:17.841Z,103239.55
2019-02-22T10:46:44.234Z,103241.02
2019-02-22T10:49:14.017Z,103249.55
2019-02-22T10:51:47.118Z,103239.66
2019-02-22T10:54:18.541Z,103242.72
2019-02-22T10:56:48.316Z,103247.75
2019-02-22T10:59:18.226Z,103255.23
2019-02-22T11:01:48.998Z,103264.28
2019-02-22T11:04:18.717Z,103275.98
2019-02-22T11:06:48.481Z,103280.31
2019-02-22T11:09:18.241Z,103279.80
2019-02-22T11:11:48.156Z,103286.64
2019-02-22T11:14:28.434Z,103284.13
2019-02-22T11:16:49.484Z,103295.76
2019-02-22T11:19:19.198Z,103286.59
2019-02-22T11:21:48.907Z,103295.91
2019-02-22T11:24:22.125Z,103304.45
2019-02-22T11:26:51.903Z,103303.00
2019-02-22T11:29:21.655Z,103299.59
2019-02-22T11:31:51.502Z,103306.83
2019-02-22T11:34:22.915Z,103303.95
2019-02-22T11:36:53.682Z,103309.61
2019-02-22T11:39:23.480Z,103309.98
2019-02-22T11:41:53.292Z,103315.45
2019-02-22T11:44:23.015Z,103320.95
2019-02-22T11:46:52.751Z,103325.41
2019-02-22T11:49:22.501Z,103330.34
2019-02-22T11:51:52.234Z,103334.30
2019-02-22T11:54:22.061Z,103320.48
2019-02-22T11:56:51.774Z,103334.34
2019-02-22T11:59:21.602Z,103320.80
2019-02-22T12:01:51.461Z,103324.66
2019-02-22T12:04:21.207Z,103327.81
2019-02-22T12:06:50.951Z,103332.89
2019-02-22T12:09:21.451Z,103325.66
2019-02-22T12:11:53.396Z,103326.39
2019-02-22T12:14:26.695Z,103333.19
2019-02-22T12:16:59.468Z,103337.64
2019-02-22T12:19:30.633Z,103334.61
2019-02-22T12:22:01.168Z,103333.97
2019-02-22T12:24:34.356Z,103336.88
2019-02-22T12:27:14.113Z,103353.71
2019-02-22T12:29:45.785Z,103358.61
2019-02-22T12:32:15.521Z,103362.10
2019-02-22T12:34:45.392Z,103349.52
2019-02-22T12:37:18.271Z,103359.70
2019-02-22T12:39:48.136Z,103352.27
2019-02-22T12:42:24.988Z,103352.88
2019-02-22T12:45:02.809Z,103366.48
2019-02-22T12:47:27.154Z,103366.25
2019-02-22T12:49:57.940Z,103362.75
2019-02-22T12:52:29.454Z,103374.53
2019-02-22T12:54:59.512Z,103370.59
2019-02-22T12:57:30.857Z,103388.05
2019-02-22T13:00:02.093Z,103387.09
2019-02-22T13:02:35.807Z,103388.21
2019-02-22T13:05:15.697Z,103387.50
2019-02-22T13:07:54.012Z,103383.16
2019-02-22T13:10:26.775Z,103390.25
2019-02-22T13:12:58.945Z,103386.77
2019-02-22T13:15:28.734Z,103399.48
2019-02-22T13:17:58.463Z,103408.58
2019-02-22T13:20:28.283Z,103410.38
2019-02-22T13:23:02.764Z,103399.53
2019-02-22T13:25:35.557Z,103408.48
2019-02-22T13:28:05.415Z,103418.55
2019-02-22T13:30:37.099Z,103412.26
2019-02-22T13:33:06.897Z,103414.00
2019-02-22T13:35:36.725Z,103407.12
2019-02-22T13:38:06.453Z,103412.27
2019-02-22T13:40:44.998Z,103413.86
2019-02-22T13:43:19.907Z,103416.74
2019-02-22T13:46:01.971Z,103426.03
2019-02-22T13:48:31.938Z,103414.92
2019-02-22T13:51:01.725Z,103419.31
2019-02-22T13:53:40.713Z,103426.94
2019-02-22T13:56:11.414Z,103428.44
2019-02-22T13:58:41.217Z,103434.62
2019-02-22T14:01:11.089Z,103443.75
2019-02-22T14:03:42.337Z,103433.07
2019-02-22T14:06:14.408Z,103423.98
2019-02-22T14:08:46.548Z,103429.73
2019-02-22T14:11:20.810Z,103428.67
2019-02-22T14:13:56.595Z,103431.17
2019-02-22T14:16:29.505Z,103434.37
2019-02-22T14:18:59.235Z,103440.16
2019-02-22T14:21:28.997Z,103445.45
2019-02-22T14:23:59.041Z,103449.61
2019-02-22T14:26:30.271Z,103443.71
2019-02-22T14:29:04.290Z,103450.81
2019-02-22T14:31:34.959Z,103449.84
2019-02-22T14:34:04.756Z,103470.01
2019-02-22T14:36:38.896Z,103469.64
2019-02-22T14:39:08.756Z,103465.76
2019-02-22T14:41:38.750Z,103471.45
2019-02-22T14:44:15.202Z,103474.55
2019-02-22T14:46:44.819Z,103475.04
2019-02-22T14:49:14.555Z,103484.35
2019-02-22T14:51:44.329Z,103487.47
2019-02-22T14:54:14.025Z,103486.03
2019-02-22T14:56:46.446Z,103492.89
2019-02-22T14:59:17.759Z,103493.16
2019-02-22T15:01:47.628Z,103498.30
2019-02-22T15:04:17.343Z,103499.19
2019-02-22T15:06:48.830Z,103501.34
2019-02-22T15:09:18.551Z,103505.70
2019-02-22T15:11:48.311Z,103498.75
2019-02-22T15:14:22.514Z,103499.16
2019-02-22T15:16:56.734Z,103504.85
2019-02-22T15:19:26.618Z,103508.83
2019-02-22T15:21:56.424Z,103512.44
2019-02-22T15:24:26.186Z,103513.45
2019-02-22T15:26:55.906Z,103521.53
2019-02-22T15:29:25.894Z,103523.66
2019-02-22T15:31:55.605Z,103535.90
2019-02-22T15:34:25.373Z,103531.22
2019-02-22T15:36:55.096Z,103544.29
2019-02-22T15:39:24.883Z,103547.28
2019-02-22T15:41:54.682Z,103544.08
2019-02-22T15:44:24.651Z,103548.58
2019-02-22T15:46:54.400Z,103550.99
2019-02-22T15:49:24.237Z,103553.38
2019-02-22T15:51:53.997Z,103559.73
2019-02-22T15:54:23.704Z,103562.44
2019-02-22T15:56:53.484Z,103570.82
2019-02-22T15:59:23.154Z,103559.38
2019-02-22T16:01:55.788Z,103560.28
2019-02-22T16:04:25.900Z,103562.65
2019-02-22T16:06:55.695Z,103564.45
2019-02-22T16:09:25.459Z,103574.69
2019-02-22T16:11:55.339Z,103575.02
2019-02-22T16:14:25.119Z,103571.70
2019-02-22T16:16:55.232Z,103579.17
2019-02-22T16:19:25.004Z,103569.31
2019-02-22T16:21:54.783Z,103579.95
2019-02-22T16:24:24.799Z,103587.03
2019-02-22T16:26:56.152Z,103586.41
2019-02-22T16:29:25.908Z,103597.36
2019-02-22T16:31:55.677Z,103597.85
2019-02-22T16:34:25.461Z,103606.41
2019-02-22T16:36:55.625Z,103612.80
2019-02-22T16:39:25.566Z,103622.02
2019-02-22T16:41:55.369Z,103618.42
2019-02-22T16:44:25.125Z,103624.42
2019-02-22T16:46:57.622Z,103627.57
2019-02-22T16:49:26.467Z,103628.39
2019-02-22T16:51:57.268Z,103636.83
2019-02-22T16:54:27.024Z,103631.73
2019-02-22T16:56:56.824Z,103633.20
2019-02-22T16:59:26.651Z,103633.28
2019-02-22T17:01:56.352Z,103635.36
2019-02-22T17:04:26.130Z,103634.89
2019-02-22T17:06:55.891Z,103640.06
2019-02-22T17:09:25.692Z,103642.02
2019-02-22T17:12:05.852Z,103643.67
2019-02-22T17:14:26.950Z,103649.05
2019-02-22T17:16:56.840Z,103648.77
2019-02-22T17:19:26.677Z,103647.05
2019-02-22T17:21:56.398Z,103650.84
2019-02-22T17:24:26.300Z,103663.66
2019-02-22T17:26:58.549Z,103673.50
2019-02-22T17:29:28.469Z,103677.27
2019-02-22T17:31:58.247Z,103673.77
2019-02-22T17:34:28.161Z,103672.40
2019-02-22T17:36:57.916Z,103679.14
2019-02-22T17:39:28.024Z,103673.26
2019-02-22T17:41:57.891Z,103680.70
2019-02-22T17:44:27.710Z,103685.95
2019-02-22T17:46:58.995Z,103696.09
2019-02-22T17:49:28.707Z,103698.84
2019-02-22T17:51:58.514Z,103704.59
2019-02-22T17:54:31.293Z,103709.76
2019-02-22T17:56:59.789Z,103711.56
2019-02-22T17:59:29.560Z,103719.59
2019-02-22T18:01:59.335Z,103723.20
2019-02-22T18:04:29.160Z,103722.36
2019-02-22T18:06:58.962Z,103733.88
2019-02-22T18:09:28.750Z,103731.11
2019-02-22T18:11:58.566Z,103732.59
2019-02-22T18:14:28.377Z,103733.88
2019-02-22T18:17:08.154Z,103735.69
2019-02-22T18:19:31.870Z,103743.56
2019-02-22T18:22:01.405Z,103736.98
2019-02-22T18:24:31.181Z,103744.16
2019-02-22T18:27:01.012Z,103748.16
2019-02-22T18:29:35.386Z,103749.39
2019-02-22T18:32:02.298Z,103745.78
2019-02-22T18:34:32.115Z,103752.30
2019-02-22T18:37:01.869Z,103754.36
2019-02-22T18:39:31.719Z,103751.63
2019-02-22T18:42:01.499Z,103756.91
2019-02-22T18:44:31.266Z,103761.91
2019-02-22T18:47:01.057Z,103775.84
2019-02-22T18:49:30.808Z,103774.18
2019-02-22T18:52:00.719Z,103784.17
2019-02-22T18:54:30.487Z,103786.37
2019-02-22T18:57:00.285Z,103788.44
2019-02-22T18:59:30.022Z,103799.45
2019-02-22T19:01:59.803Z,103807.13
2019-02-22T19:04:29.580Z,103810.88
2019-02-22T19:06:59.344Z,103809.20
2019-02-22T19:09:29.102Z,103813.80
2019-02-22T19:11:58.852Z,103815.27
2019-02-22T19:14:28.641Z,103816.81
2019-02-22T19:16:58.371Z,103821.12
2019-02-22T19:19:28.082Z,103824.66
2019-02-22T19:21:57.817Z,103822.11
2019-02-22T19:24:27.547Z,103832.05
2019-02-22T19:26:57.333Z,103834.12
2019-02-22T19:29:27.079Z,103836.09
2019-02-22T19:31:56.861Z,103841.91
2019-02-22T19:34:26.616Z,103842.77
2019-02-22T19:36:56.351Z,103851.77
2019-02-22T19:39:26.139Z,103855.98
2019-02-22T19:41:55.853Z,103856.89
2019-02-22T19:44:25.638Z,103857.66
2019-02-22T19:46:55.777Z,103854.57
2019-02-22T19:49:25.781Z,103856.38
2019-02-22T19:51:55.514Z,103854.34
2019-02-22T19:54:25.278Z,103858.48
2019-02-22T19:56:55.063Z,103853.22
2019-02-22T19:59:24.872Z,103860.06
2019-02-22T20:01:54.653Z,103855.55
2019-02-22T20:04:24.467Z,103864.75
2019-02-22T20:06:54.232Z,103867.72
2019-02-22T20:09:23.971Z,103882.18
2019-02-22T20:11:53.889Z,103878.44
2019-02-22T20:14:23.644Z,103881.53
2019-02-22T20:16:54.203Z,103880.53
2019-02-22T20:19:24.142Z,103877.44
2019-02-22T20:22:04.154Z,103881.44
2019-02-22T20:24:28.991Z,103885.44
2019-02-22T20:26:58.790Z,103886.77
2019-02-22T20:29:28.587Z,103893.73
2019-02-22T20:31:58.533Z,103895.44
2019-02-22T20:34:29.895Z,103894.79
2019-02-22T20:36:59.736Z,103897.66
2019-02-22T20:39:29.562Z,103906.31
2019-02-22T20:41:59.333Z,103910.72
2019-02-22T20:44:29.107Z,103910.74
2019-02-22T20:46:58.844Z,103910.00
2019-02-22T20:49:28.646Z,103914.77
2019-02-22T20:51:58.391Z,103915.02
2019-02-22T20:54:55.531Z,103922.02
2019-02-22T20:57:35.576Z,103921.61
2019-02-22T21:00:14.599Z,103926.16
2019-02-22T21:02:44.602Z,103930.05
2019-02-22T21:06:21.349Z,103931.06
2019-02-22T21:08:33.855Z,103915.36
2019-02-22T21:11:05.356Z,103927.22
2019-02-22T21:13:43.008Z,103932.91
2019-02-22T21:16:18.854Z,103935.49
2019-02-22T21:18:53.092Z,103929.97
2019-02-22T21:21:29.558Z,103929.72
2019-02-22T21:23:59.591Z,103926.62
2019-02-22T21:26:31.985Z,103929.97
2019-02-22T21:29:05.293Z,103932.55
2019-02-22T21:31:49.942Z,103935.64
2019-02-22T21:34:21.127Z,103941.44
2019-02-22T21:36:54.631Z,103937.84
2019-02-22T21:39:25.497Z,103942.63
2019-02-22T21:44:40.682Z,103942.22
2019-02-22T21:47:11.985Z,103949.33
2019-02-22T21:52:54.976Z,103946.62
2019-02-22T21:55:26.020Z,103954.73
2019-02-22T21:58:02.757Z,103959.13
2019-02-22T22:00:38.289Z,103955.75
2019-02-22T22:03:10.662Z,103959.38
2019-02-22T22:05:41.075Z,103965.05
2019-02-22T22:08:11.792Z,103961.05
2019-02-22T22:10:41.932Z,103963.88
2019-02-22T22:13:11.999Z,103972.36
2019-02-22T22:15:45.304Z,103972.13
2019-02-22T22:18:17.316Z,103974.42
2019-02-22T22:20:47.345Z,103983.19
2019-02-22T22:23:20.140Z,103985.77
2019-02-22T22:25:50.164Z,103980.09
2019-02-22T22:28:19.979Z,103979.85
2019-02-22T22:30:55.679Z,103980.52
2019-02-22T22:33:25.529Z,103984.77
2019-02-22T22:35:55.617Z,103982.67
2019-02-22T22:38:25.591Z,103991.69
2019-02-22T22:40:56.096Z,103992.48
2019-02-22T22:43:32.773Z,103996.84
2019-02-22T22:46:16.379Z,103998.12
2019-02-22T22:48:50.057Z,104004.95
2019-02-22T22:51:18.633Z,104009.57
2019-02-22T22:54:32.604Z,104008.67
2019-02-22T22:57:22.621Z,104007.13
2019-02-22T22:59:59.049Z,104013.57
2019-02-22T23:17:01.573Z,104025.89
2019-02-22T23:19:34.311Z,104018.61
2019-02-22T23:22:04.070Z,104039.42
2019-02-22T23:24:33.823Z,104039.08
2019-02-22T23:27:03.556Z,104039.81
2019-02-22T23:29:33.317Z,104046.34
2019-02-22T23:32:03.037Z,104039.91
2019-02-22T23:34:32.806Z,104038.81
2019-02-22T23:37:02.538Z,104034.98
2019-02-22T23:39:32.321Z,104042.73
2019-02-22T23:42:02.051Z,104038.25
2019-02-22T23:44:31.818Z,104050.24
2019-02-22T23:47:01.546Z,104059.02
2019-02-22T23:49:31.328Z,104057.66
2019-02-22T23:52:01.133Z,104051.70
2019-02-22T23:54:30.901Z,104052.97
2019-02-22T23:57:00.673Z,104055.95
2019-02-22T23:59:30.559Z,104065.09
