createdAt,value
2022-12-06T00:00:23.510Z,47.70
2022-12-06T00:01:23.460Z,48.98
2022-12-06T00:02:23.594Z,52.53
2022-12-06T00:03:23.507Z,47.53
2022-12-06T00:04:23.461Z,49.31
2022-12-06T00:05:23.455Z,60.42
2022-12-06T00:06:23.422Z,57.85
2022-12-06T00:07:23.443Z,60.75
2022-12-06T00:08:23.393Z,65.90
2022-12-06T00:09:23.393Z,43.02
2022-12-06T00:10:23.401Z,46.57
2022-12-06T00:11:23.427Z,57.85
2022-12-06T00:12:23.412Z,44.63
2022-12-06T00:13:23.391Z,56.07
2022-12-06T00:14:23.383Z,50.11
2022-12-06T00:15:23.341Z,54.95
2022-12-06T00:16:23.381Z,59.30
2022-12-06T00:17:23.362Z,48.34
2022-12-06T00:18:23.352Z,61.39
2022-12-06T00:19:23.290Z,46.89
2022-12-06T00:20:23.325Z,46.89
2022-12-06T00:21:23.331Z,48.66
2022-12-06T00:22:23.268Z,54.46
2022-12-06T00:23:25.563Z,45.28
2022-12-06T00:24:23.259Z,45.76
2022-12-06T00:25:23.251Z,45.76
2022-12-06T00:26:23.242Z,47.86
2022-12-06T00:27:23.216Z,46.57
2022-12-06T00:28:23.204Z,45.92
2022-12-06T00:29:23.229Z,46.41
2022-12-06T00:30:23.167Z,44.63
2022-12-06T00:31:23.276Z,47.53
2022-12-06T00:32:23.200Z,43.51
2022-12-06T00:33:23.187Z,45.28
2022-12-06T00:34:23.125Z,55.11
2022-12-06T00:35:23.131Z,45.92
2022-12-06T00:36:23.320Z,48.18
2022-12-06T00:37:24.929Z,43.51
2022-12-06T00:38:23.448Z,46.25
2022-12-06T00:39:23.109Z,46.73
2022-12-06T00:40:23.072Z,45.76
2022-12-06T00:41:23.104Z,53.50
2022-12-06T00:42:23.125Z,44.79
2022-12-06T00:43:23.064Z,46.89
2022-12-06T00:44:23.039Z,48.02
2022-12-06T00:45:23.046Z,44.79
2022-12-06T00:46:23.136Z,43.83
2022-12-06T00:47:23.102Z,45.28
2022-12-06T00:48:23.694Z,45.12
2022-12-06T00:49:23.010Z,48.82
2022-12-06T00:50:23.045Z,46.73
2022-12-06T00:51:22.992Z,53.17
2022-12-06T00:52:22.972Z,50.60
2022-12-06T00:53:22.984Z,45.60
2022-12-06T00:54:22.949Z,43.34
2022-12-06T00:55:22.961Z,42.06
2022-12-06T00:56:22.933Z,50.60
2022-12-06T00:57:22.945Z,44.15
2022-12-06T00:58:22.890Z,52.85
2022-12-06T00:59:22.958Z,48.02
2022-12-06T01:00:22.902Z,49.79
2022-12-06T01:01:22.979Z,57.85
2022-12-06T01:02:22.883Z,45.44
2022-12-06T01:03:22.943Z,44.96
2022-12-06T01:04:22.860Z,44.63
2022-12-06T01:05:22.843Z,47.37
2022-12-06T01:06:22.851Z,45.76
2022-12-06T01:07:22.820Z,44.96
2022-12-06T01:08:22.856Z,47.70
2022-12-06T01:09:22.805Z,45.92
2022-12-06T01:10:22.783Z,44.47
2022-12-06T01:11:22.777Z,44.63
2022-12-06T01:12:22.765Z,46.25
2022-12-06T01:13:22.758Z,43.02
2022-12-06T01:14:22.769Z,43.02
2022-12-06T01:15:22.765Z,46.08
2022-12-06T01:16:22.768Z,43.67
2022-12-06T01:17:22.717Z,42.38
2022-12-06T01:18:22.770Z,46.57
2022-12-06T01:19:22.992Z,56.40
2022-12-06T01:20:22.677Z,57.52
2022-12-06T01:21:22.661Z,52.85
2022-12-06T01:22:22.666Z,44.63
2022-12-06T01:23:22.687Z,46.08
2022-12-06T01:24:22.658Z,53.98
2022-12-06T01:25:25.940Z,47.37
2022-12-06T01:26:22.648Z,46.89
2022-12-06T01:27:22.604Z,53.66
2022-12-06T01:28:22.658Z,44.96
2022-12-06T01:29:22.666Z,46.89
2022-12-06T01:30:22.588Z,55.27
2022-12-06T01:31:22.674Z,46.89
2022-12-06T01:32:22.582Z,48.18
2022-12-06T01:33:22.564Z,45.44
2022-12-06T01:34:22.566Z,46.25
2022-12-06T01:35:22.592Z,46.41
2022-12-06T01:36:22.563Z,44.79
2022-12-06T01:37:22.509Z,42.54
2022-12-06T01:38:22.525Z,58.81
2022-12-06T01:39:22.497Z,59.30
2022-12-06T01:40:22.502Z,46.73
2022-12-06T01:41:22.501Z,50.43
2022-12-06T01:42:22.471Z,40.93
2022-12-06T01:43:22.474Z,40.93
2022-12-06T01:44:22.456Z,51.40
2022-12-06T01:45:22.422Z,44.15
2022-12-06T01:46:22.569Z,44.96
2022-12-06T01:47:22.435Z,53.33
2022-12-06T01:48:22.398Z,44.96
2022-12-06T01:49:22.424Z,57.04
2022-12-06T01:50:22.400Z,45.60
2022-12-06T01:51:22.384Z,44.63
2022-12-06T01:52:22.485Z,51.08
2022-12-06T01:53:25.572Z,47.21
2022-12-06T01:54:22.381Z,46.89
2022-12-06T01:55:22.347Z,43.99
2022-12-06T01:56:22.347Z,44.63
2022-12-06T01:57:22.353Z,44.15
2022-12-06T01:58:22.373Z,46.57
2022-12-06T01:59:22.314Z,41.25
2022-12-06T02:00:22.276Z,41.89
2022-12-06T02:01:22.308Z,46.08
2022-12-06T02:02:22.376Z,56.88
2022-12-06T02:03:22.257Z,43.02
2022-12-06T02:04:22.334Z,51.88
2022-12-06T02:05:22.246Z,43.02
2022-12-06T02:06:22.305Z,56.24
2022-12-06T02:07:22.220Z,44.79
2022-12-06T02:08:22.322Z,43.83
2022-12-06T02:09:22.231Z,48.50
2022-12-06T02:10:22.226Z,49.15
2022-12-06T02:11:22.210Z,44.15
2022-12-06T02:12:22.168Z,45.60
2022-12-06T02:13:22.222Z,44.47
2022-12-06T02:14:22.178Z,43.99
2022-12-06T02:15:22.138Z,46.25
2022-12-06T02:16:22.217Z,59.78
2022-12-06T02:17:22.122Z,45.92
2022-12-06T02:18:22.155Z,45.92
2022-12-06T02:19:22.112Z,45.76
2022-12-06T02:20:22.098Z,43.34
2022-12-06T02:21:22.102Z,44.79
2022-12-06T02:22:22.142Z,41.89
2022-12-06T02:23:22.041Z,44.79
2022-12-06T02:24:22.064Z,41.25
2022-12-06T02:25:22.100Z,41.25
2022-12-06T02:26:22.046Z,42.22
2022-12-06T02:27:22.051Z,45.60
2022-12-06T02:28:22.044Z,44.79
2022-12-06T02:29:21.996Z,44.79
2022-12-06T02:30:22.064Z,44.15
2022-12-06T02:31:22.072Z,46.41
2022-12-06T02:32:21.970Z,45.28
2022-12-06T02:33:21.950Z,45.28
2022-12-06T02:34:21.940Z,47.37
2022-12-06T02:35:21.949Z,45.60
2022-12-06T02:36:21.946Z,44.79
2022-12-06T02:37:21.967Z,45.28
2022-12-06T02:38:21.910Z,46.73
2022-12-06T02:39:21.939Z,52.69
2022-12-06T02:40:21.882Z,43.34
2022-12-06T02:41:21.880Z,41.73
2022-12-06T02:42:21.965Z,41.73
2022-12-06T02:43:21.893Z,41.25
2022-12-06T02:44:21.854Z,40.93
2022-12-06T02:45:21.855Z,41.89
2022-12-06T02:46:21.965Z,57.36
2022-12-06T02:47:21.883Z,47.86
2022-12-06T02:48:21.831Z,52.69
2022-12-06T02:49:21.805Z,45.60
2022-12-06T02:50:21.797Z,59.14
2022-12-06T02:51:21.802Z,47.70
2022-12-06T02:52:21.791Z,48.66
2022-12-06T02:53:21.764Z,44.63
2022-12-06T02:54:21.740Z,44.47
2022-12-06T02:55:21.743Z,55.11
2022-12-06T02:56:21.771Z,43.99
2022-12-06T02:57:21.703Z,44.47
2022-12-06T02:58:21.787Z,44.63
2022-12-06T02:59:21.717Z,43.83
2022-12-06T03:00:21.712Z,44.96
2022-12-06T03:01:21.846Z,46.41
2022-12-06T03:02:21.739Z,50.60
2022-12-06T03:03:21.673Z,46.25
2022-12-06T03:04:21.681Z,47.21
2022-12-06T03:05:21.636Z,41.25
2022-12-06T03:06:21.694Z,41.89
2022-12-06T03:07:21.612Z,53.17
2022-12-06T03:08:21.636Z,54.79
2022-12-06T03:09:21.624Z,44.31
2022-12-06T03:10:21.576Z,43.67
2022-12-06T03:11:21.608Z,43.83
2022-12-06T03:12:21.590Z,45.12
2022-12-06T03:13:21.608Z,46.25
2022-12-06T03:14:21.543Z,48.02
2022-12-06T03:15:21.582Z,47.70
2022-12-06T03:16:21.621Z,47.70
2022-12-06T03:17:21.514Z,48.34
2022-12-06T03:18:21.594Z,61.07
2022-12-06T03:19:21.484Z,51.72
2022-12-06T03:20:21.525Z,45.92
2022-12-06T03:21:21.490Z,44.79
2022-12-06T03:22:21.479Z,44.96
2022-12-06T03:23:21.456Z,44.79
2022-12-06T03:24:21.472Z,48.18
2022-12-06T03:25:21.442Z,48.50
2022-12-06T03:26:21.486Z,43.18
2022-12-06T03:27:21.423Z,57.36
2022-12-06T03:28:21.460Z,46.08
2022-12-06T03:29:21.424Z,43.99
2022-12-06T03:30:21.397Z,69.29
2022-12-06T03:31:21.415Z,45.76
2022-12-06T03:32:21.387Z,42.06
2022-12-06T03:33:21.377Z,44.31
2022-12-06T03:34:21.379Z,67.84
2022-12-06T03:35:21.377Z,52.05
2022-12-06T03:36:21.355Z,66.06
2022-12-06T03:37:21.446Z,45.44
2022-12-06T03:38:21.366Z,71.22
2022-12-06T03:39:21.302Z,54.62
2022-12-06T03:40:21.340Z,48.82
2022-12-06T03:41:21.330Z,53.01
2022-12-06T03:42:21.282Z,49.95
2022-12-06T03:43:21.271Z,54.79
2022-12-06T03:44:21.253Z,49.95
2022-12-06T03:45:21.295Z,52.37
2022-12-06T03:46:21.465Z,44.96
2022-12-06T03:47:21.212Z,49.15
2022-12-06T03:48:21.248Z,43.18
2022-12-06T03:49:21.230Z,47.86
2022-12-06T03:50:21.188Z,50.27
2022-12-06T03:51:21.232Z,44.96
2022-12-06T03:52:21.463Z,48.02
2022-12-06T03:53:21.170Z,50.76
2022-12-06T03:54:21.164Z,57.85
2022-12-06T03:55:21.263Z,52.85
2022-12-06T03:56:21.126Z,52.53
2022-12-06T03:57:21.162Z,50.76
2022-12-06T03:58:21.128Z,48.66
2022-12-06T03:59:21.124Z,48.02
2022-12-06T04:00:21.083Z,52.21
2022-12-06T04:01:21.184Z,46.57
2022-12-06T04:02:21.119Z,49.95
2022-12-06T04:03:21.094Z,62.68
2022-12-06T04:04:21.081Z,54.95
2022-12-06T04:05:21.039Z,45.92
2022-12-06T04:06:21.045Z,57.04
2022-12-06T04:07:21.014Z,58.33
2022-12-06T04:08:21.100Z,58.01
2022-12-06T04:09:21.020Z,54.95
2022-12-06T04:10:21.005Z,58.97
2022-12-06T04:11:20.994Z,46.89
2022-12-06T04:12:20.999Z,49.47
2022-12-06T04:13:20.989Z,44.96
2022-12-06T04:14:20.946Z,42.06
2022-12-06T04:15:20.970Z,59.14
2022-12-06T04:16:20.983Z,48.18
2022-12-06T04:17:20.909Z,72.51
2022-12-06T04:18:20.923Z,52.05
2022-12-06T04:19:20.906Z,52.21
2022-12-06T04:20:20.948Z,50.27
2022-12-06T04:21:20.884Z,54.46
2022-12-06T04:22:20.868Z,53.01
2022-12-06T04:23:20.933Z,49.31
2022-12-06T04:24:20.849Z,49.95
2022-12-06T04:25:20.862Z,56.56
2022-12-06T04:26:21.091Z,64.78
2022-12-06T04:27:20.829Z,48.66
2022-12-06T04:28:20.869Z,49.95
2022-12-06T04:29:20.811Z,68.80
2022-12-06T04:30:20.810Z,72.99
2022-12-06T04:31:22.472Z,68.80
2022-12-06T04:32:20.797Z,52.21
2022-12-06T04:33:21.041Z,61.55
2022-12-06T04:34:20.763Z,54.62
2022-12-06T04:35:20.785Z,58.81
2022-12-06T04:36:20.744Z,53.98
2022-12-06T04:37:20.701Z,75.57
2022-12-06T04:38:20.751Z,60.26
2022-12-06T04:39:21.293Z,49.15
2022-12-06T04:40:20.760Z,49.31
2022-12-06T04:41:20.698Z,67.51
2022-12-06T04:42:20.669Z,55.91
2022-12-06T04:43:20.683Z,49.47
2022-12-06T04:44:20.679Z,54.30
2022-12-06T04:45:20.629Z,69.77
2022-12-06T04:46:20.710Z,61.23
2022-12-06T04:47:20.645Z,57.36
2022-12-06T04:48:20.654Z,69.13
2022-12-06T04:49:20.651Z,57.36
2022-12-06T04:50:20.623Z,49.47
2022-12-06T04:51:20.733Z,49.15
2022-12-06T04:52:20.656Z,56.72
2022-12-06T04:53:20.581Z,54.46
2022-12-06T04:54:20.561Z,61.23
2022-12-06T04:55:20.552Z,60.59
2022-12-06T04:56:20.560Z,54.79
2022-12-06T04:57:20.584Z,57.36
2022-12-06T04:58:20.516Z,58.49
2022-12-06T04:59:20.505Z,59.14
2022-12-06T05:00:20.559Z,55.91
2022-12-06T05:01:20.600Z,47.70
2022-12-06T05:02:20.517Z,62.52
2022-12-06T05:03:20.608Z,61.87
2022-12-06T05:04:20.502Z,54.14
2022-12-06T05:05:20.477Z,48.50
2022-12-06T05:06:20.477Z,58.33
2022-12-06T05:07:20.487Z,69.93
2022-12-06T05:08:20.516Z,61.39
2022-12-06T05:09:20.477Z,69.77
2022-12-06T05:10:20.408Z,62.36
2022-12-06T05:11:20.429Z,65.90
2022-12-06T05:12:21.178Z,63.00
2022-12-06T05:13:20.366Z,50.11
2022-12-06T05:14:20.367Z,50.60
2022-12-06T05:15:20.313Z,57.36
2022-12-06T05:16:20.432Z,51.56
2022-12-06T05:17:20.347Z,63.81
2022-12-06T05:18:20.345Z,61.87
2022-12-06T05:19:20.467Z,58.17
2022-12-06T05:20:20.322Z,53.01
2022-12-06T05:21:20.296Z,56.40
2022-12-06T05:22:20.308Z,58.97
2022-12-06T05:23:20.328Z,58.33
2022-12-06T05:24:20.328Z,55.75
2022-12-06T05:25:20.253Z,63.33
2022-12-06T05:26:20.214Z,66.39
2022-12-06T05:27:20.258Z,59.94
2022-12-06T05:28:20.246Z,50.76
2022-12-06T05:29:20.239Z,63.00
2022-12-06T05:30:20.255Z,54.95
2022-12-06T05:31:20.291Z,57.85
2022-12-06T05:32:20.234Z,75.41
2022-12-06T05:33:20.978Z,72.51
2022-12-06T05:34:20.225Z,62.04
2022-12-06T05:35:20.116Z,69.13
2022-12-06T05:36:20.158Z,62.84
2022-12-06T05:37:20.159Z,56.07
2022-12-06T05:38:20.147Z,52.53
2022-12-06T05:39:20.120Z,67.84
2022-12-06T05:40:20.163Z,61.39
2022-12-06T05:41:20.127Z,58.65
2022-12-06T05:42:22.529Z,59.94
2022-12-06T05:43:20.109Z,64.13
2022-12-06T05:44:20.133Z,69.13
2022-12-06T05:45:20.082Z,63.00
2022-12-06T05:46:20.135Z,58.33
2022-12-06T05:47:20.099Z,57.20
2022-12-06T05:48:19.980Z,66.87
2022-12-06T05:49:20.022Z,61.71
2022-12-06T05:50:20.082Z,68.64
2022-12-06T05:51:20.008Z,58.33
2022-12-06T05:52:20.022Z,64.94
2022-12-06T05:53:20.016Z,70.90
2022-12-06T05:54:19.987Z,60.91
2022-12-06T05:55:19.995Z,64.78
2022-12-06T05:56:19.984Z,67.68
2022-12-06T05:57:19.910Z,73.80
2022-12-06T05:58:19.971Z,61.23
2022-12-06T05:59:20.078Z,72.03
2022-12-06T06:00:20.267Z,71.70
2022-12-06T06:01:19.975Z,63.97
2022-12-06T06:02:20.038Z,59.46
2022-12-06T06:03:19.973Z,63.49
2022-12-06T06:04:19.900Z,58.49
2022-12-06T06:05:19.901Z,61.55
2022-12-06T06:06:19.799Z,71.22
2022-12-06T06:07:20.721Z,73.32
2022-12-06T06:08:20.119Z,66.55
2022-12-06T06:09:19.867Z,58.65
2022-12-06T06:10:19.866Z,64.45
2022-12-06T06:11:19.868Z,61.07
2022-12-06T06:12:19.810Z,72.51
2022-12-06T06:13:19.785Z,60.91
2022-12-06T06:14:19.796Z,60.91
2022-12-06T06:15:19.782Z,79.76
2022-12-06T06:16:20.213Z,65.58
2022-12-06T06:17:19.771Z,61.87
2022-12-06T06:18:19.776Z,72.03
2022-12-06T06:19:19.765Z,60.91
2022-12-06T06:20:19.748Z,63.33
2022-12-06T06:21:19.763Z,67.84
2022-12-06T06:22:19.696Z,60.10
2022-12-06T06:23:19.628Z,66.87
2022-12-06T06:24:19.676Z,63.81
2022-12-06T06:25:19.702Z,68.80
2022-12-06T06:26:19.710Z,61.55
2022-12-06T06:27:19.647Z,65.74
2022-12-06T06:28:19.632Z,64.29
2022-12-06T06:29:19.644Z,58.65
2022-12-06T06:30:19.605Z,83.63
2022-12-06T06:31:19.706Z,60.10
2022-12-06T06:32:19.553Z,68.00
2022-12-06T06:33:19.604Z,59.46
2022-12-06T06:34:19.598Z,72.19
2022-12-06T06:35:20.002Z,78.31
2022-12-06T06:36:19.571Z,68.16
2022-12-06T06:37:19.629Z,61.55
2022-12-06T06:38:19.585Z,62.84
2022-12-06T06:39:19.561Z,66.06
2022-12-06T06:40:19.515Z,63.97
2022-12-06T06:41:19.519Z,62.68
2022-12-06T06:42:19.496Z,60.75
2022-12-06T06:43:19.511Z,61.07
2022-12-06T06:44:19.521Z,64.13
2022-12-06T06:45:23.818Z,64.94
2022-12-06T06:46:19.861Z,71.22
2022-12-06T06:47:19.440Z,66.23
2022-12-06T06:48:19.398Z,62.04
2022-12-06T06:49:19.496Z,62.68
2022-12-06T06:50:19.470Z,70.25
2022-12-06T06:51:19.540Z,65.74
2022-12-06T06:52:19.476Z,62.68
2022-12-06T06:53:19.426Z,66.55
2022-12-06T06:54:19.566Z,68.80
2022-12-06T06:55:19.392Z,66.39
2022-12-06T06:56:19.390Z,66.87
2022-12-06T06:57:19.378Z,62.52
2022-12-06T06:58:19.278Z,62.36
2022-12-06T06:59:19.677Z,61.07
2022-12-06T07:00:19.317Z,65.58
2022-12-06T07:01:19.368Z,61.87
2022-12-06T07:02:19.297Z,59.30
2022-12-06T07:03:19.267Z,64.29
2022-12-06T07:04:19.300Z,72.67
2022-12-06T07:05:19.216Z,61.87
2022-12-06T07:06:19.232Z,63.97
2022-12-06T07:07:21.146Z,66.06
2022-12-06T07:08:19.222Z,62.04
2022-12-06T07:09:19.270Z,72.83
2022-12-06T07:10:19.577Z,68.32
2022-12-06T07:11:19.234Z,66.39
2022-12-06T07:12:19.138Z,58.65
2022-12-06T07:13:19.184Z,58.33
2022-12-06T07:14:19.143Z,67.03
2022-12-06T07:15:19.143Z,69.61
2022-12-06T07:16:19.233Z,64.29
2022-12-06T07:17:19.128Z,63.97
2022-12-06T07:18:19.124Z,61.55
2022-12-06T07:19:19.086Z,63.97
2022-12-06T07:20:19.125Z,64.13
2022-12-06T07:21:19.112Z,74.12
2022-12-06T07:22:19.086Z,71.54
2022-12-06T07:23:19.162Z,61.55
2022-12-06T07:24:19.045Z,70.74
2022-12-06T07:25:19.094Z,65.26
2022-12-06T07:26:19.057Z,68.64
2022-12-06T07:27:19.074Z,70.74
2022-12-06T07:28:19.039Z,70.25
2022-12-06T07:29:19.011Z,58.81
2022-12-06T07:30:24.149Z,70.25
2022-12-06T07:31:19.099Z,67.68
2022-12-06T07:32:18.936Z,69.61
2022-12-06T07:33:18.962Z,66.55
2022-12-06T07:34:19.006Z,70.90
2022-12-06T07:35:19.006Z,71.22
2022-12-06T07:36:18.964Z,65.58
2022-12-06T07:37:19.003Z,58.33
2022-12-06T07:38:20.700Z,66.39
2022-12-06T07:39:18.899Z,58.49
2022-12-06T07:40:23.566Z,64.61
2022-12-06T07:41:19.017Z,69.29
2022-12-06T07:42:19.565Z,73.32
2022-12-06T07:43:18.863Z,63.00
2022-12-06T07:44:18.908Z,63.33
2022-12-06T07:45:18.895Z,63.65
2022-12-06T07:46:19.942Z,60.42
2022-12-06T07:47:18.795Z,62.20
2022-12-06T07:48:19.599Z,67.51
2022-12-06T07:49:19.632Z,59.62
2022-12-06T07:50:19.772Z,68.96
2022-12-06T07:51:19.099Z,68.80
2022-12-06T07:52:18.787Z,65.26
2022-12-06T07:53:18.776Z,59.62
2022-12-06T07:54:18.846Z,60.75
2022-12-06T07:55:18.894Z,72.19
2022-12-06T07:56:18.715Z,63.16
2022-12-06T07:57:18.835Z,63.16
2022-12-06T07:58:18.795Z,66.23
2022-12-06T07:59:18.693Z,66.71
2022-12-06T08:00:18.659Z,72.51
2022-12-06T08:01:18.715Z,68.64
2022-12-06T08:02:18.649Z,61.87
2022-12-06T08:03:18.744Z,60.42
2022-12-06T08:04:18.757Z,66.71
2022-12-06T08:05:18.643Z,63.00
2022-12-06T08:06:18.619Z,61.39
2022-12-06T08:07:18.602Z,61.23
2022-12-06T08:08:21.511Z,61.55
2022-12-06T08:09:18.613Z,58.49
2022-12-06T08:10:18.601Z,66.55
2022-12-06T08:11:18.608Z,61.23
2022-12-06T08:12:18.556Z,62.68
2022-12-06T08:13:18.569Z,61.07
2022-12-06T08:14:18.607Z,57.69
2022-12-06T08:15:18.598Z,69.77
2022-12-06T08:16:18.611Z,65.10
2022-12-06T08:17:18.498Z,61.71
2022-12-06T08:18:18.485Z,63.33
2022-12-06T08:19:18.507Z,66.23
2022-12-06T08:20:18.488Z,58.65
2022-12-06T08:21:18.483Z,62.52
2022-12-06T08:22:18.571Z,62.68
2022-12-06T08:23:18.437Z,61.87
2022-12-06T08:24:18.478Z,74.28
2022-12-06T08:25:18.438Z,66.71
2022-12-06T08:26:18.451Z,66.71
2022-12-06T08:27:18.417Z,56.72
2022-12-06T08:28:18.424Z,61.71
2022-12-06T08:29:18.385Z,60.42
2022-12-06T08:30:18.367Z,62.20
2022-12-06T08:31:18.492Z,71.87
2022-12-06T08:32:18.396Z,64.61
2022-12-06T08:33:18.376Z,60.91
2022-12-06T08:34:18.324Z,61.55
2022-12-06T08:35:18.364Z,60.75
2022-12-06T08:36:18.328Z,63.16
2022-12-06T08:37:18.327Z,60.42
2022-12-06T08:38:18.319Z,62.52
2022-12-06T08:39:18.290Z,59.46
2022-12-06T08:40:18.312Z,67.68
2022-12-06T08:41:18.315Z,60.75
2022-12-06T08:42:23.579Z,54.95
2022-12-06T08:43:18.290Z,66.71
2022-12-06T08:44:18.238Z,67.19
2022-12-06T08:45:18.258Z,61.23
2022-12-06T08:46:18.310Z,61.39
2022-12-06T08:47:18.217Z,77.83
2022-12-06T08:48:18.206Z,67.68
2022-12-06T08:49:18.210Z,68.00
2022-12-06T08:50:18.235Z,61.71
2022-12-06T08:51:18.178Z,68.32
2022-12-06T08:52:18.188Z,74.12
2022-12-06T08:53:18.154Z,61.71
2022-12-06T08:54:18.142Z,60.75
2022-12-06T08:55:18.154Z,61.55
2022-12-06T08:56:18.259Z,60.10
2022-12-06T08:57:18.181Z,59.46
2022-12-06T08:58:18.161Z,62.68
2022-12-06T08:59:18.168Z,63.16
2022-12-06T09:00:18.074Z,63.49
2022-12-06T09:01:19.805Z,66.23
2022-12-06T09:02:18.124Z,73.80
2022-12-06T09:03:18.050Z,61.39
2022-12-06T09:04:18.250Z,61.71
2022-12-06T09:05:18.057Z,65.42
2022-12-06T09:06:18.041Z,66.55
2022-12-06T09:07:18.020Z,65.74
2022-12-06T09:08:18.031Z,71.22
2022-12-06T09:09:18.063Z,67.51
2022-12-06T09:10:18.010Z,62.84
2022-12-06T09:11:18.003Z,63.97
2022-12-06T09:12:18.019Z,64.78
2022-12-06T09:13:17.956Z,63.65
2022-12-06T09:14:21.939Z,65.42
2022-12-06T09:15:18.858Z,66.23
2022-12-06T09:16:20.088Z,60.42
2022-12-06T09:17:19.783Z,70.42
2022-12-06T09:18:19.288Z,62.84
2022-12-06T09:19:18.355Z,55.75
2022-12-06T09:20:18.184Z,63.00
2022-12-06T09:21:18.177Z,68.16
2022-12-06T09:22:17.869Z,64.78
2022-12-06T09:23:18.016Z,70.09
2022-12-06T09:24:18.268Z,64.13
2022-12-06T09:25:17.989Z,54.30
2022-12-06T09:26:18.224Z,66.39
2022-12-06T09:27:17.812Z,62.52
2022-12-06T09:28:17.963Z,56.88
2022-12-06T09:29:17.858Z,62.04
2022-12-06T09:30:17.779Z,63.00
2022-12-06T09:31:17.848Z,63.00
2022-12-06T09:32:18.638Z,61.87
2022-12-06T09:33:18.003Z,112.47
2022-12-06T09:34:17.757Z,74.28
2022-12-06T09:35:22.152Z,66.23
2022-12-06T09:36:17.772Z,75.41
2022-12-06T09:37:18.501Z,62.84
2022-12-06T09:38:18.285Z,76.70
2022-12-06T09:39:17.898Z,70.09
2022-12-06T09:40:17.778Z,72.51
2022-12-06T09:41:17.702Z,71.70
2022-12-06T09:42:17.817Z,63.97
2022-12-06T09:43:17.774Z,60.91
2022-12-06T09:44:17.771Z,67.68
2022-12-06T09:45:17.658Z,72.83
2022-12-06T09:46:17.745Z,68.00
2022-12-06T09:47:17.670Z,68.32
2022-12-06T09:48:18.426Z,64.94
2022-12-06T09:49:17.663Z,67.84
2022-12-06T09:50:17.601Z,65.10
2022-12-06T09:51:18.580Z,68.16
2022-12-06T09:52:17.675Z,60.75
2022-12-06T09:53:18.838Z,60.59
2022-12-06T09:54:18.714Z,67.51
2022-12-06T09:55:18.406Z,70.25
2022-12-06T09:56:17.578Z,64.29
2022-12-06T09:57:17.602Z,70.58
2022-12-06T09:58:18.016Z,60.42
2022-12-06T09:59:17.500Z,60.91
2022-12-06T10:00:22.396Z,69.77
2022-12-06T10:01:17.522Z,63.65
2022-12-06T10:02:17.796Z,77.18
2022-12-06T10:03:18.532Z,70.74
2022-12-06T10:04:17.560Z,64.13
2022-12-06T10:05:17.449Z,62.52
2022-12-06T10:06:17.450Z,68.48
2022-12-06T10:07:17.446Z,65.10
2022-12-06T10:08:17.626Z,70.90
2022-12-06T10:09:17.561Z,63.81
2022-12-06T10:10:17.444Z,64.78
2022-12-06T10:11:17.786Z,64.13
2022-12-06T10:12:18.357Z,60.75
2022-12-06T10:13:18.158Z,59.14
2022-12-06T10:14:17.721Z,64.78
2022-12-06T10:15:17.637Z,60.91
2022-12-06T10:16:17.571Z,61.39
2022-12-06T10:17:17.324Z,65.74
2022-12-06T10:18:20.249Z,63.97
2022-12-06T10:19:17.643Z,65.10
2022-12-06T10:20:18.487Z,70.42
2022-12-06T10:21:17.303Z,60.75
2022-12-06T10:22:17.280Z,54.46
2022-12-06T10:23:18.243Z,67.68
2022-12-06T10:24:17.255Z,58.17
2022-12-06T10:25:17.288Z,61.23
2022-12-06T10:26:17.299Z,62.20
2022-12-06T10:27:17.234Z,64.94
2022-12-06T10:28:17.248Z,63.49
2022-12-06T10:29:17.202Z,60.75
2022-12-06T10:30:17.404Z,73.32
2022-12-06T10:31:17.343Z,60.59
2022-12-06T10:32:17.232Z,63.16
2022-12-06T10:33:17.163Z,64.61
2022-12-06T10:34:17.166Z,67.51
2022-12-06T10:35:17.184Z,59.46
2022-12-06T10:36:17.136Z,64.94
2022-12-06T10:37:17.151Z,65.10
2022-12-06T10:38:17.100Z,63.65
2022-12-06T10:39:17.108Z,73.96
2022-12-06T10:40:17.112Z,69.45
2022-12-06T10:41:17.078Z,66.06
2022-12-06T10:42:17.116Z,60.59
2022-12-06T10:43:17.070Z,63.00
2022-12-06T10:44:17.098Z,60.10
2022-12-06T10:45:20.608Z,65.90
2022-12-06T10:46:17.116Z,64.45
2022-12-06T10:47:17.046Z,73.80
2022-12-06T10:48:17.053Z,61.07
2022-12-06T10:49:16.996Z,60.91
2022-12-06T10:50:16.986Z,64.45
2022-12-06T10:51:17.043Z,66.87
2022-12-06T10:52:17.154Z,60.26
2022-12-06T10:53:16.961Z,62.36
2022-12-06T10:54:16.998Z,62.04
2022-12-06T10:55:17.052Z,63.49
2022-12-06T10:56:16.926Z,67.84
2022-12-06T10:57:16.971Z,61.87
2022-12-06T10:58:16.970Z,64.61
2022-12-06T10:59:16.971Z,68.00
2022-12-06T11:00:17.337Z,72.99
2022-12-06T11:01:16.997Z,73.80
2022-12-06T11:02:16.961Z,68.32
2022-12-06T11:03:16.860Z,67.35
2022-12-06T11:04:16.860Z,63.16
2022-12-06T11:05:16.870Z,63.97
2022-12-06T11:06:16.880Z,61.87
2022-12-06T11:07:16.907Z,72.67
2022-12-06T11:08:16.940Z,64.61
2022-12-06T11:09:16.808Z,62.68
2022-12-06T11:10:17.102Z,64.29
2022-12-06T11:11:16.817Z,64.29
2022-12-06T11:12:16.769Z,60.10
2022-12-06T11:13:16.773Z,64.13
2022-12-06T11:14:16.757Z,63.65
2022-12-06T11:15:16.817Z,69.93
2022-12-06T11:16:16.805Z,61.07
2022-12-06T11:17:17.748Z,69.45
2022-12-06T11:18:16.775Z,69.29
2022-12-06T11:19:16.692Z,59.78
2022-12-06T11:20:16.718Z,64.61
2022-12-06T11:21:16.702Z,69.61
2022-12-06T11:22:16.684Z,61.07
2022-12-06T11:23:16.656Z,61.55
2022-12-06T11:24:16.740Z,63.49
2022-12-06T11:25:16.688Z,55.91
2022-12-06T11:26:16.668Z,64.78
2022-12-06T11:27:16.637Z,68.00
2022-12-06T11:28:16.601Z,68.96
2022-12-06T11:29:16.640Z,59.78
2022-12-06T11:30:19.768Z,64.29
2022-12-06T11:31:16.675Z,63.49
2022-12-06T11:32:16.624Z,66.06
2022-12-06T11:33:16.592Z,60.91
2022-12-06T11:34:16.570Z,60.75
2022-12-06T11:35:17.250Z,64.61
2022-12-06T11:36:16.597Z,60.26
2022-12-06T11:37:16.525Z,69.29
2022-12-06T11:38:16.599Z,63.97
2022-12-06T11:39:16.533Z,59.62
2022-12-06T11:40:16.604Z,63.97
2022-12-06T11:41:16.562Z,58.01
2022-12-06T11:42:16.533Z,61.71
2022-12-06T11:43:16.524Z,80.41
2022-12-06T11:44:16.479Z,68.64
2022-12-06T11:45:16.476Z,62.52
2022-12-06T11:46:16.614Z,57.69
2022-12-06T11:47:16.461Z,60.42
2022-12-06T11:48:16.471Z,63.49
2022-12-06T11:49:16.794Z,59.94
2022-12-06T11:50:19.444Z,64.29
2022-12-06T11:51:16.492Z,64.61
2022-12-06T11:52:16.424Z,62.68
2022-12-06T11:53:16.405Z,61.23
2022-12-06T11:54:16.434Z,60.59
2022-12-06T11:55:16.391Z,62.68
2022-12-06T11:56:16.477Z,63.33
2022-12-06T11:57:22.122Z,61.87
2022-12-06T11:58:16.324Z,58.01
2022-12-06T11:59:16.368Z,62.68
2022-12-06T12:00:16.625Z,63.00
2022-12-06T12:01:16.426Z,75.73
2022-12-06T12:02:19.527Z,60.91
2022-12-06T12:03:16.349Z,64.61
2022-12-06T12:04:16.306Z,59.62
2022-12-06T12:05:16.353Z,66.23
2022-12-06T12:06:19.250Z,71.06
2022-12-06T12:07:16.226Z,59.62
2022-12-06T12:08:16.288Z,61.87
2022-12-06T12:09:16.252Z,59.46
2022-12-06T12:10:16.262Z,66.23
2022-12-06T12:11:16.288Z,59.62
2022-12-06T12:12:16.195Z,73.48
2022-12-06T12:13:17.836Z,63.49
2022-12-06T12:14:16.215Z,60.10
2022-12-06T12:15:16.152Z,65.74
2022-12-06T12:16:16.205Z,67.84
2022-12-06T12:17:16.134Z,69.61
2022-12-06T12:18:16.217Z,73.64
2022-12-06T12:19:16.103Z,68.64
2022-12-06T12:20:16.160Z,66.55
2022-12-06T12:21:16.152Z,66.87
2022-12-06T12:22:16.069Z,69.93
2022-12-06T12:23:16.106Z,64.94
2022-12-06T12:24:16.051Z,60.91
2022-12-06T12:25:19.927Z,59.14
2022-12-06T12:26:16.161Z,64.29
2022-12-06T12:27:22.149Z,60.59
2022-12-06T12:28:16.103Z,60.10
2022-12-06T12:29:15.997Z,72.03
2022-12-06T12:30:16.163Z,60.91
2022-12-06T12:31:16.008Z,59.46
2022-12-06T12:32:16.053Z,74.12
2022-12-06T12:33:16.022Z,64.78
2022-12-06T12:34:15.988Z,63.65
2022-12-06T12:35:15.954Z,63.97
2022-12-06T12:36:15.943Z,63.97
2022-12-06T12:37:15.936Z,72.03
2022-12-06T12:38:16.919Z,68.16
2022-12-06T12:39:15.920Z,67.68
2022-12-06T12:40:15.933Z,65.10
2022-12-06T12:41:15.966Z,57.69
2022-12-06T12:42:15.898Z,66.55
2022-12-06T12:43:15.869Z,71.06
2022-12-06T12:45:15.836Z,64.94
2022-12-06T12:46:16.107Z,60.91
2022-12-06T12:47:17.369Z,69.93
2022-12-06T12:48:15.798Z,71.70
2022-12-06T12:49:15.803Z,74.44
2022-12-06T12:50:15.810Z,62.36
2022-12-06T12:51:15.813Z,64.78
2022-12-06T12:52:15.803Z,68.80
2022-12-06T12:53:15.747Z,63.97