createdAt,value
2024-04-06T04:39:08.103Z,66
2024-04-06T04:40:09.478Z,66
2024-04-06T04:41:10.868Z,66
2024-04-06T04:42:12.246Z,66
2024-04-06T04:43:13.636Z,66
2024-04-06T04:44:30.243Z,66
2024-04-06T04:45:16.844Z,66
2024-04-06T04:46:18.243Z,66
2024-04-06T04:47:19.618Z,66
2024-04-06T04:48:20.998Z,66
2024-04-06T04:49:22.380Z,66
2024-04-06T04:50:23.728Z,66
2024-04-06T04:51:25.110Z,66
2024-04-06T04:52:26.484Z,66
2024-04-06T04:53:27.844Z,66
2024-04-06T04:54:29.218Z,66
2024-04-06T04:55:30.591Z,66
2024-04-06T04:56:32.006Z,66
2024-04-06T04:57:33.371Z,66
2024-04-06T04:58:34.742Z,66
2024-04-06T04:59:36.145Z,66
2024-04-06T05:00:37.487Z,66
2024-04-06T05:01:38.972Z,66
2024-04-06T05:02:40.314Z,66
2024-04-06T05:03:41.693Z,66
2024-04-06T05:04:43.053Z,66
2024-04-06T05:05:44.416Z,66
2024-04-06T05:06:45.792Z,66
2024-04-06T05:07:47.139Z,66
2024-04-06T05:08:48.501Z,66
2024-04-06T05:09:49.870Z,66
2024-04-06T05:10:51.231Z,67
2024-04-06T05:11:52.626Z,66
2024-04-06T05:12:53.994Z,66
2024-04-06T05:14:05.626Z,66
2024-04-06T05:14:57.096Z,66
2024-04-06T05:15:58.458Z,66
2024-04-06T05:16:59.889Z,65
2024-04-06T05:18:01.233Z,65
2024-04-06T05:19:02.588Z,65
2024-04-06T05:20:03.947Z,65
2024-04-06T05:21:05.298Z,65
2024-04-06T05:22:06.665Z,66
2024-04-06T05:23:08.052Z,66
2024-04-06T05:24:09.397Z,66
2024-04-06T05:25:10.792Z,66
2024-04-06T05:26:12.164Z,66
2024-04-06T05:27:13.538Z,66
2024-04-06T05:28:14.929Z,66
2024-04-06T05:29:16.286Z,66
2024-04-06T05:30:17.656Z,66
2024-04-06T05:31:19.014Z,66
2024-04-06T05:32:20.380Z,66
2024-04-06T05:33:21.766Z,66
2024-04-06T05:34:23.123Z,66
2024-04-06T05:35:24.504Z,66
2024-04-06T05:36:25.882Z,66
2024-04-06T05:37:27.257Z,66
2024-04-06T05:38:28.603Z,66
2024-04-06T05:39:29.962Z,66
2024-04-06T05:40:31.323Z,66
2024-04-06T05:41:32.678Z,66
2024-04-06T05:42:34.078Z,66
2024-04-06T05:43:35.461Z,65
2024-04-06T05:44:36.840Z,65
2024-04-06T05:45:38.203Z,65
2024-04-06T05:46:39.570Z,65
2024-04-06T05:47:41.059Z,65
2024-04-06T05:48:42.373Z,65
2024-04-06T05:49:43.744Z,65
2024-04-06T05:50:45.097Z,66
2024-04-06T05:51:46.443Z,66
2024-04-06T05:52:47.821Z,66
2024-04-06T05:53:49.176Z,66
2024-04-06T05:54:50.530Z,66
2024-04-06T05:55:51.902Z,66
2024-04-06T05:56:53.261Z,66
2024-04-06T05:57:54.651Z,66
2024-04-06T05:58:56.002Z,66
2024-04-06T05:59:57.365Z,66
2024-04-06T06:00:58.738Z,66
2024-04-06T06:02:00.123Z,66
2024-04-06T06:03:01.573Z,66
2024-04-06T06:04:02.925Z,66
2024-04-06T06:05:04.297Z,66
2024-04-06T06:06:05.663Z,66
2024-04-06T06:07:07.033Z,66
2024-04-06T06:08:08.389Z,66
2024-04-06T06:09:09.757Z,66
2024-04-06T06:10:11.147Z,66
2024-04-06T06:11:12.507Z,66
2024-04-06T06:12:13.967Z,66
2024-04-06T06:13:15.304Z,66
2024-04-06T06:14:17.235Z,66
2024-04-06T06:15:18.582Z,66
2024-04-06T06:16:19.927Z,66
2024-04-06T06:17:21.308Z,66
2024-04-06T06:18:22.717Z,66
2024-04-06T06:19:24.058Z,66
2024-04-06T06:20:25.417Z,66
2024-04-06T06:21:26.780Z,66
2024-04-06T06:22:28.161Z,67
2024-04-06T06:23:29.544Z,67
2024-04-06T06:24:30.927Z,67
2024-04-06T06:25:32.273Z,68
2024-04-06T06:26:33.689Z,67
2024-04-06T06:27:35.014Z,67
2024-04-06T06:28:36.415Z,68
2024-04-06T06:29:37.789Z,68
2024-04-06T06:30:39.121Z,67
2024-04-06T06:31:40.509Z,67
2024-04-06T06:32:41.901Z,67
2024-04-06T06:33:43.272Z,67
2024-04-06T06:34:44.644Z,67
2024-04-06T06:37:53.354Z,67
2024-04-06T06:40:55.686Z,67
2024-04-06T06:41:57.040Z,67
2024-04-06T06:42:58.400Z,67
2024-04-06T06:43:59.826Z,66
2024-04-06T06:45:01.205Z,66
2024-04-06T06:46:02.725Z,67
2024-04-06T06:47:04.084Z,67
2024-04-06T06:48:05.552Z,67
2024-04-06T06:49:06.939Z,67
2024-04-06T06:50:08.341Z,67
2024-04-06T06:51:09.653Z,67
2024-04-06T06:52:11.016Z,67
2024-04-06T06:53:12.365Z,67
2024-04-06T06:54:13.762Z,67
2024-04-06T06:55:15.130Z,67
2024-04-06T06:56:16.512Z,67
2024-04-06T06:57:17.871Z,67
2024-04-06T06:58:19.235Z,67
2024-04-06T06:59:20.622Z,67
2024-04-06T07:00:21.984Z,66
2024-04-06T07:01:23.373Z,67
2024-04-06T07:02:24.753Z,67
2024-04-06T07:03:26.093Z,67
2024-04-06T07:04:27.512Z,67
2024-04-06T07:05:28.881Z,67
2024-04-06T07:07:32.297Z,67
2024-04-06T07:08:33.675Z,67
2024-04-06T07:09:35.073Z,67
2024-04-06T07:10:36.433Z,67
2024-04-06T07:11:37.789Z,67
2024-04-06T07:12:39.136Z,67
2024-04-06T07:13:40.523Z,68
2024-04-06T07:14:41.919Z,67
2024-04-06T07:15:43.285Z,67
2024-04-06T07:16:44.669Z,67
2024-04-06T07:17:46.027Z,67
2024-04-06T07:18:47.392Z,67
2024-04-06T07:19:48.761Z,67
2024-04-06T07:20:50.118Z,67
2024-04-06T07:21:51.477Z,68
2024-04-06T07:22:52.846Z,68
2024-04-06T07:23:54.244Z,68
2024-04-06T07:24:55.618Z,68
2024-04-06T07:25:56.969Z,68
2024-04-06T07:26:58.347Z,69
2024-04-06T07:27:59.681Z,69
2024-04-06T07:29:01.153Z,69
2024-04-06T07:30:02.515Z,69
2024-04-06T07:31:03.899Z,69
2024-04-06T07:32:05.240Z,69
2024-04-06T07:33:06.613Z,70
2024-04-06T07:34:07.980Z,70
2024-04-06T07:35:09.357Z,71
2024-04-06T07:36:10.736Z,71
2024-04-06T07:37:12.152Z,71
2024-04-06T07:38:14.709Z,71
2024-04-06T07:40:16.690Z,71
2024-04-06T07:41:18.049Z,71
2024-04-06T07:42:19.409Z,71
2024-04-06T07:43:20.776Z,71
2024-04-06T07:44:22.141Z,71
2024-04-06T07:45:23.521Z,71
2024-04-06T07:46:24.880Z,72
2024-04-06T07:47:26.269Z,72
2024-04-06T07:48:27.607Z,73
2024-04-06T07:49:28.966Z,66
2024-04-06T07:50:30.353Z,69
2024-04-06T07:51:31.695Z,70
2024-04-06T07:52:33.080Z,72
2024-04-06T07:53:34.437Z,71
2024-04-06T07:54:35.788Z,72
2024-04-06T07:55:37.163Z,74
2024-04-06T07:56:38.522Z,71
2024-04-06T07:57:39.898Z,71
2024-04-06T07:58:41.291Z,71
2024-04-06T07:59:42.650Z,76
2024-04-06T08:00:44.040Z,75
2024-04-06T08:01:45.416Z,72
2024-04-06T08:02:46.772Z,73
2024-04-06T08:03:48.150Z,70
2024-04-06T08:04:49.491Z,70
2024-04-06T08:05:50.915Z,71
2024-04-06T08:06:52.243Z,71
2024-04-06T08:07:53.630Z,71
2024-04-06T08:08:54.997Z,71
2024-04-06T08:09:56.349Z,71
2024-04-06T08:10:57.704Z,72
2024-04-06T08:11:59.111Z,72
2024-04-06T08:13:00.460Z,72
2024-04-06T08:14:13.552Z,73
2024-04-06T08:15:03.678Z,73
2024-04-06T08:16:05.019Z,73
2024-04-06T08:17:06.379Z,73
2024-04-06T08:18:07.768Z,73
2024-04-06T08:19:09.158Z,73
2024-04-06T08:20:10.524Z,74
2024-04-06T08:21:11.919Z,74
2024-04-06T08:22:13.384Z,74
2024-04-06T08:23:14.740Z,74
2024-04-06T08:24:16.109Z,74
2024-04-06T08:25:17.483Z,74
2024-04-06T08:26:18.883Z,74
2024-04-06T08:27:20.204Z,75
2024-04-06T08:28:21.580Z,75
2024-04-06T08:29:22.956Z,74
2024-04-06T08:30:24.306Z,75
2024-04-06T08:31:25.698Z,75
2024-04-06T08:32:27.056Z,75
2024-04-06T08:33:28.417Z,75
2024-04-06T08:34:29.787Z,75
2024-04-06T08:35:31.168Z,75
2024-04-06T08:36:32.610Z,75
2024-04-06T08:37:33.989Z,74
2024-04-06T08:38:35.338Z,74
2024-04-06T08:39:36.702Z,75
2024-04-06T08:40:38.073Z,75
2024-04-06T08:41:39.437Z,75
2024-04-06T08:42:40.803Z,75
2024-04-06T08:43:42.176Z,75
2024-04-06T08:44:43.548Z,75
2024-04-06T08:45:44.914Z,75
2024-04-06T08:46:46.293Z,75
2024-04-06T08:47:47.637Z,76
2024-04-06T08:48:49.016Z,76
2024-04-06T08:49:50.421Z,75
2024-04-06T08:50:51.764Z,75
2024-04-06T08:51:53.145Z,76
2024-04-06T08:52:54.531Z,75
2024-04-06T08:53:55.870Z,75
2024-04-06T08:54:57.216Z,75
2024-04-06T08:55:58.589Z,75
2024-04-06T08:56:59.959Z,75
2024-04-06T08:58:01.335Z,75
2024-04-06T08:59:02.696Z,75
2024-04-06T09:00:04.059Z,75
2024-04-06T09:01:05.421Z,75
2024-04-06T09:02:06.830Z,75
2024-04-06T09:03:08.181Z,75
2024-04-06T09:04:09.537Z,75
2024-04-06T09:05:10.873Z,75
2024-04-06T09:06:12.242Z,75
2024-04-06T09:07:13.684Z,76
2024-04-06T09:08:15.017Z,76
2024-04-06T09:09:16.377Z,76
2024-04-06T09:10:17.777Z,75
2024-04-06T09:11:19.127Z,75
2024-04-06T09:12:20.518Z,75
2024-04-06T09:13:21.880Z,76
2024-04-06T09:14:25.792Z,76
2024-04-06T09:15:25.070Z,76
2024-04-06T09:16:26.426Z,76
2024-04-06T09:17:27.935Z,76
2024-04-06T09:18:31.083Z,76
2024-04-06T09:19:31.373Z,76
2024-04-06T09:20:32.739Z,76
2024-04-06T09:21:34.114Z,76
2024-04-06T09:22:35.481Z,76
2024-04-06T09:23:36.851Z,76
2024-04-06T09:24:38.229Z,76
2024-04-06T09:25:39.609Z,76
2024-04-06T09:26:40.967Z,76
2024-04-06T09:27:42.347Z,76
2024-04-06T09:28:43.724Z,77
2024-04-06T09:29:45.091Z,77
2024-04-06T09:30:46.467Z,76
2024-04-06T09:31:47.832Z,76
2024-04-06T09:32:49.212Z,77
2024-04-06T09:33:50.595Z,77
2024-04-06T09:34:51.952Z,77
2024-04-06T09:35:53.330Z,77
2024-04-06T09:36:54.712Z,77
2024-04-06T09:37:56.119Z,77
2024-04-06T09:38:57.493Z,77
2024-04-06T09:39:58.879Z,77
2024-04-06T09:41:00.257Z,78
2024-04-06T09:42:01.632Z,78
2024-04-06T09:43:03.021Z,78
2024-04-06T09:44:04.400Z,78
2024-04-06T09:45:05.792Z,78
2024-04-06T09:46:07.163Z,78
2024-04-06T09:47:08.541Z,78
2024-04-06T09:48:09.915Z,78
2024-04-06T09:49:11.334Z,78
2024-04-06T09:50:12.656Z,78
2024-04-06T09:51:14.020Z,78
2024-04-06T09:52:15.439Z,78
2024-04-06T09:53:16.793Z,78
2024-04-06T09:54:18.135Z,78
2024-04-06T09:55:19.492Z,78
2024-04-06T09:56:23.212Z,78
2024-04-06T09:57:22.847Z,78
2024-04-06T09:58:24.267Z,78
2024-04-06T09:59:25.630Z,78
2024-04-06T10:00:27.027Z,79
2024-04-06T10:01:28.387Z,78
2024-04-06T10:02:29.744Z,79
2024-04-06T10:03:31.144Z,79
2024-04-06T10:04:32.500Z,79
2024-04-06T10:05:33.857Z,78
2024-04-06T10:06:36.019Z,78
2024-04-06T10:07:37.503Z,78
2024-04-06T10:08:38.863Z,78
2024-04-06T10:09:40.226Z,78
2024-04-06T10:10:41.570Z,78
2024-04-06T10:11:42.928Z,78
2024-04-06T10:12:44.287Z,78
2024-04-06T10:13:45.701Z,78
2024-04-06T10:14:47.041Z,78
2024-04-06T10:15:48.408Z,78
2024-04-06T10:16:49.771Z,78
2024-04-06T10:17:51.192Z,78
2024-04-06T10:18:52.600Z,78
2024-04-06T10:19:55.217Z,793.00
2024-04-06T10:21:05.430Z,793.00
2024-04-06T10:21:56.870Z,792.00
2024-04-06T10:22:58.223Z,789.00
2024-04-06T10:23:59.602Z,78
2024-04-06T10:25:00.957Z,78
2024-04-06T10:26:02.288Z,793.00
2024-04-06T10:27:03.663Z,793.00
2024-04-06T10:28:05.022Z,789.00
2024-04-06T10:29:06.397Z,790.00
2024-04-06T10:30:07.738Z,789.00
2024-04-06T10:31:11.874Z,795.00
2024-04-06T10:32:10.305Z,797.00
2024-04-06T10:33:11.710Z,795.00
2024-04-06T10:34:13.122Z,791.00
2024-04-06T10:35:14.451Z,788.00
2024-04-06T10:36:15.815Z,790.00
2024-04-06T10:37:17.207Z,791.00
2024-04-06T10:38:18.531Z,790.00
2024-04-06T10:39:19.936Z,789.00
2024-04-06T10:40:21.333Z,791.00
2024-04-06T10:41:22.678Z,790.00
2024-04-06T10:42:24.066Z,788.00
2024-04-06T10:43:25.409Z,787.00
2024-04-06T10:44:26.792Z,788.00
2024-04-06T10:45:28.225Z,791.00
2024-04-06T10:46:29.533Z,790.00
2024-04-06T10:48:32.175Z,789.00
2024-04-06T10:49:33.557Z,788.00
2024-04-06T10:50:35.029Z,788.00
2024-04-06T10:51:36.388Z,783.00
2024-04-06T10:52:37.795Z,778.00
2024-04-06T10:53:39.146Z,779.00
2024-04-06T10:54:40.507Z,778.00
2024-04-06T10:55:41.876Z,779.00
2024-04-06T10:56:43.258Z,778.00
2024-04-06T10:57:44.598Z,779.00
2024-04-06T10:58:45.952Z,783.00
2024-04-06T10:59:47.304Z,789.00
2024-04-06T11:00:48.668Z,788.00
2024-04-06T11:01:50.157Z,787.00
2024-04-06T11:02:51.504Z,788.00
2024-04-06T11:03:52.854Z,788.00
2024-04-06T11:04:54.247Z,783.00
2024-04-06T11:05:55.605Z,781.00
2024-04-06T11:06:56.985Z,781.00
2024-04-06T11:07:58.357Z,781.00
2024-04-06T11:08:59.703Z,781.00
2024-04-06T11:10:01.151Z,781.00
2024-04-06T11:11:02.497Z,778.00
2024-04-06T11:12:03.854Z,783.00
2024-04-06T11:13:05.208Z,780.00
2024-04-06T11:14:06.571Z,780.00
2024-04-06T11:15:07.953Z,781.00
2024-04-06T11:16:09.349Z,778.00
2024-04-06T11:17:10.677Z,776.00
2024-04-06T11:18:12.033Z,775.00
2024-04-06T11:19:13.418Z,774.00
2024-04-06T11:20:14.780Z,773.00
2024-04-06T11:21:16.115Z,773.00
2024-04-06T11:22:17.527Z,777.00
2024-04-06T11:23:18.876Z,778.00
2024-04-06T11:24:20.236Z,780.00
2024-04-06T11:25:21.688Z,777.00
2024-04-06T11:26:23.032Z,777.00
2024-04-06T11:27:24.409Z,777.00
2024-04-06T11:28:25.800Z,776.00
2024-04-06T11:29:27.158Z,775.00
2024-04-06T11:30:28.549Z,773.00
2024-04-06T11:31:29.903Z,773.00
2024-04-06T11:32:31.237Z,774.00
2024-04-06T11:33:32.624Z,773.00
2024-04-06T11:34:33.979Z,774.00
2024-04-06T11:35:35.359Z,774.00
2024-04-06T11:36:36.750Z,772.00
2024-04-06T11:37:38.932Z,766.00
2024-04-06T11:38:39.210Z,764.00
2024-04-06T11:39:40.609Z,766.00
2024-04-06T11:40:41.985Z,766.00
2024-04-06T11:41:43.375Z,767.00
2024-04-06T11:42:44.728Z,768.00
2024-04-06T11:43:46.099Z,769.00
2024-04-06T11:44:47.434Z,767.00
2024-04-06T11:45:48.855Z,770.00
2024-04-06T11:46:50.237Z,769.00
2024-04-06T11:47:51.598Z,768.00
2024-04-06T11:48:52.956Z,768.00
2024-04-06T11:49:54.313Z,771.00
2024-04-06T11:50:55.692Z,772.00
2024-04-06T11:51:57.072Z,775.00
2024-04-06T11:52:58.419Z,776.00
2024-04-06T11:53:59.780Z,775.00
2024-04-06T11:55:01.144Z,776.00
2024-04-06T11:56:02.582Z,774.00
2024-04-06T11:57:03.910Z,782.00
2024-04-06T11:58:05.272Z,778.00
2024-04-06T11:59:06.631Z,77
2024-04-06T12:00:08.041Z,78
2024-04-06T12:01:09.415Z,77
2024-04-06T12:02:10.786Z,77
2024-04-06T12:03:12.146Z,76
2024-04-06T12:04:13.559Z,77
2024-04-06T12:05:14.887Z,77
2024-04-06T12:06:16.273Z,76
2024-04-06T12:07:17.639Z,76
2024-04-06T12:08:18.996Z,76
2024-04-06T12:09:20.360Z,76
2024-04-06T12:10:21.763Z,76
2024-04-06T12:11:23.126Z,76
2024-04-06T12:12:24.522Z,76
2024-04-06T12:13:25.910Z,76
2024-04-06T12:14:27.291Z,76
2024-04-06T12:15:28.651Z,76
2024-04-06T12:16:30.035Z,76
2024-04-06T12:17:31.399Z,769.00
2024-04-06T12:18:32.731Z,76
2024-04-06T12:19:34.104Z,767.00
2024-04-06T12:20:35.471Z,768.00
2024-04-06T12:21:36.887Z,766.00
2024-04-06T12:22:38.254Z,768.00
2024-04-06T12:23:39.629Z,768.00
2024-04-06T12:24:41.002Z,768.00
2024-04-06T12:25:42.364Z,763.00
2024-04-06T12:26:43.764Z,765.00
2024-04-06T12:27:45.142Z,766.00
2024-04-06T12:28:46.518Z,766.00
2024-04-06T12:29:47.881Z,766.00
2024-04-06T12:30:49.258Z,764.00
2024-04-06T12:31:50.664Z,763.00
2024-04-06T12:32:52.010Z,76
2024-04-06T12:33:55.451Z,76
2024-04-06T12:34:54.809Z,76
2024-04-06T12:35:56.172Z,77
2024-04-06T12:36:58.413Z,77
2024-04-06T12:37:58.878Z,77
2024-04-06T12:39:00.242Z,77
2024-04-06T12:40:01.599Z,77
2024-04-06T12:41:02.958Z,77
2024-04-06T12:42:04.328Z,77
2024-04-06T12:43:05.689Z,77
2024-04-06T12:44:07.060Z,77
2024-04-06T12:45:10.172Z,76
2024-04-06T12:46:10.496Z,76
2024-04-06T12:47:11.864Z,76
2024-04-06T12:48:13.216Z,75
2024-04-06T12:49:14.593Z,75
2024-04-06T12:50:15.945Z,75
2024-04-06T12:51:17.303Z,74
2024-04-06T12:52:18.687Z,74
2024-04-06T12:53:20.035Z,74
2024-04-06T12:54:21.413Z,74
2024-04-06T12:55:22.843Z,74
2024-04-06T12:56:24.191Z,74
2024-04-06T12:57:25.570Z,73
2024-04-06T12:58:26.928Z,73
2024-04-06T12:59:28.289Z,73
2024-04-06T13:00:29.663Z,73
2024-04-06T13:01:31.004Z,73
2024-04-06T13:02:32.413Z,730.00
2024-04-06T13:03:34.698Z,72
2024-04-06T13:04:35.936Z,72
2024-04-06T13:05:37.295Z,72
2024-04-06T13:06:38.659Z,72
2024-04-06T13:07:40.057Z,72
2024-04-06T13:08:41.434Z,72
2024-04-06T13:09:42.788Z,72
2024-04-06T13:10:44.160Z,72
2024-04-06T13:11:45.489Z,72
2024-04-06T13:12:46.869Z,72
2024-04-06T13:13:49.000Z,72
2024-04-06T13:14:50.080Z,72
2024-04-06T13:15:51.432Z,72
2024-04-06T13:16:52.819Z,72
2024-04-06T13:17:54.197Z,71
2024-04-06T13:18:55.562Z,71
2024-04-06T13:19:56.921Z,71
2024-04-06T13:20:58.281Z,71
2024-04-06T13:21:59.649Z,71
2024-04-06T13:23:01.024Z,71
2024-04-06T13:24:02.404Z,71
2024-04-06T13:25:03.771Z,71
2024-04-06T13:26:05.104Z,71
2024-04-06T13:27:06.467Z,70
2024-04-06T13:28:07.838Z,70
2024-04-06T13:29:09.253Z,70
2024-04-06T13:30:10.603Z,70
2024-04-06T13:31:11.942Z,70
2024-04-06T13:32:13.324Z,70
2024-04-06T13:33:14.700Z,70
2024-04-06T13:34:16.101Z,70
2024-04-06T13:35:17.424Z,70
2024-04-06T13:36:18.791Z,70
2024-04-06T13:37:20.232Z,70
2024-04-06T13:38:21.584Z,70
2024-04-06T13:39:22.939Z,69
2024-04-06T13:40:24.342Z,69
2024-04-06T13:41:25.725Z,69
2024-04-06T13:42:27.070Z,69
2024-04-06T13:43:28.447Z,69
2024-04-06T13:44:29.886Z,69
2024-04-06T13:45:31.262Z,69
2024-04-06T13:46:32.647Z,69
2024-04-06T13:47:34.013Z,69
2024-04-06T13:48:35.380Z,69
2024-04-06T13:49:36.737Z,69
2024-04-06T13:50:38.093Z,69
2024-04-06T13:51:39.526Z,70
2024-04-06T13:52:40.885Z,70
2024-04-06T13:53:42.260Z,69
2024-04-06T13:54:43.631Z,70
2024-04-06T13:55:44.994Z,69
2024-04-06T13:56:46.328Z,69
2024-04-06T13:57:47.701Z,69
2024-04-06T13:58:49.548Z,69
2024-04-06T13:59:50.881Z,70
2024-04-06T14:00:52.235Z,70
2024-04-06T14:01:53.614Z,70
2024-04-06T14:02:54.976Z,70
2024-04-06T14:03:56.376Z,70
2024-04-06T14:04:57.751Z,70
2024-04-06T14:05:59.154Z,70
2024-04-06T14:07:00.526Z,70
2024-04-06T14:08:01.881Z,69
2024-04-06T14:09:03.261Z,70
2024-04-06T14:10:04.616Z,70
2024-04-06T14:11:05.981Z,70
2024-04-06T14:12:07.337Z,70
2024-04-06T14:13:08.712Z,69
2024-04-06T14:14:10.107Z,69
2024-04-06T14:15:11.511Z,70
2024-04-06T14:16:12.853Z,70
2024-04-06T14:17:14.220Z,70
2024-04-06T14:18:15.618Z,70
2024-04-06T14:19:17.019Z,70
2024-04-06T14:20:18.386Z,70
2024-04-06T14:21:19.758Z,70
2024-04-06T14:22:21.125Z,70
2024-04-06T14:23:22.470Z,70
2024-04-06T14:24:23.862Z,70
2024-04-06T14:25:25.254Z,70
2024-04-06T14:26:26.567Z,70
2024-04-06T14:27:27.950Z,69
2024-04-06T14:28:29.331Z,70
2024-04-06T14:29:30.693Z,69
2024-04-06T14:30:32.069Z,69
2024-04-06T14:31:33.447Z,69
2024-04-06T14:32:34.807Z,70
2024-04-06T14:33:36.152Z,70
2024-04-06T14:34:37.539Z,69
2024-04-06T14:35:38.895Z,69
2024-04-06T14:36:40.259Z,69
2024-04-06T14:37:41.619Z,69
2024-04-06T14:38:42.987Z,69
2024-04-06T14:39:44.381Z,69
2024-04-06T14:40:45.756Z,69
2024-04-06T14:41:47.106Z,69
2024-04-06T14:42:48.483Z,69
2024-04-06T14:43:49.840Z,69
2024-04-06T14:44:51.217Z,69
2024-04-06T14:45:52.813Z,69
2024-04-06T14:46:54.171Z,69
2024-04-06T14:47:55.531Z,69
2024-04-06T14:48:56.886Z,69
2024-04-06T14:49:58.251Z,69
2024-04-06T14:50:59.627Z,69
2024-04-06T14:52:01.011Z,69
2024-04-06T14:53:02.361Z,68
2024-04-06T14:54:03.719Z,68
2024-04-06T14:55:05.092Z,68
2024-04-06T14:56:06.453Z,68
2024-04-06T14:57:07.811Z,68
2024-04-06T14:58:09.162Z,68
2024-04-06T14:59:10.522Z,68
2024-04-06T15:00:11.907Z,68
2024-04-06T15:01:16.084Z,68
2024-04-06T15:02:14.645Z,68
2024-04-06T15:03:15.974Z,69
2024-04-06T15:04:17.357Z,69
2024-04-06T15:05:18.729Z,69
2024-04-06T15:06:20.093Z,69
2024-04-06T15:07:30.948Z,69
2024-04-06T15:08:23.304Z,69
2024-04-06T15:09:24.660Z,68
2024-04-06T15:10:26.087Z,68
2024-04-06T15:11:27.417Z,68
2024-04-06T15:12:28.791Z,68
2024-04-06T15:13:30.202Z,68
2024-04-06T15:14:31.524Z,69
2024-04-06T15:15:32.896Z,69
2024-04-06T15:16:34.262Z,68
2024-04-06T15:17:35.633Z,68
2024-04-06T15:18:37.062Z,68
2024-04-06T15:19:38.361Z,68
2024-04-06T15:20:39.780Z,69
2024-04-06T15:21:41.130Z,69
2024-04-06T15:22:42.514Z,69
2024-04-06T15:23:43.868Z,69
2024-04-06T15:24:45.249Z,69
2024-04-06T15:25:46.632Z,68
2024-04-06T15:26:47.972Z,69
2024-04-06T15:27:59.038Z,69
2024-04-06T15:28:50.499Z,69
2024-04-06T15:29:51.857Z,68
2024-04-06T15:30:53.253Z,68
2024-04-06T15:31:54.617Z,68
2024-04-06T15:32:55.978Z,68
2024-04-06T15:33:57.329Z,68
2024-04-06T15:34:58.686Z,68
2024-04-06T15:36:00.071Z,68
2024-04-06T15:37:04.406Z,68
2024-04-06T15:38:02.736Z,68
2024-04-06T15:39:04.112Z,68
2024-04-06T15:40:05.496Z,69
2024-04-06T15:41:06.875Z,68
2024-04-06T15:42:08.212Z,68
2024-04-06T15:43:09.576Z,69
2024-04-06T15:44:10.943Z,68
2024-04-06T15:45:12.303Z,68
2024-04-06T15:46:13.676Z,68
2024-04-06T15:47:15.060Z,68
2024-04-06T15:48:16.442Z,67
2024-04-06T15:49:19.484Z,67
2024-04-06T15:50:20.425Z,67
2024-04-06T15:51:21.796Z,67
2024-04-06T15:52:23.161Z,67
2024-04-06T15:53:24.512Z,67
2024-04-06T15:54:25.876Z,67
2024-04-06T15:55:27.323Z,67
2024-04-06T15:56:28.750Z,67
2024-04-06T15:57:30.108Z,67
2024-04-06T15:58:31.472Z,67
2024-04-06T15:59:32.831Z,67
2024-04-06T16:00:34.190Z,67
2024-04-06T16:01:35.580Z,67
2024-04-06T16:02:36.936Z,67
2024-04-06T16:03:38.316Z,67
2024-04-06T16:04:39.671Z,67
2024-04-06T16:05:41.038Z,67
2024-04-06T16:06:42.402Z,67
2024-04-06T16:07:43.762Z,66
2024-04-06T16:08:45.134Z,66
2024-04-06T16:09:46.480Z,67
2024-04-06T16:10:48.415Z,67
2024-04-06T16:11:49.791Z,67
2024-04-06T16:12:51.155Z,67
2024-04-06T16:13:52.500Z,67
2024-04-06T16:14:53.855Z,67
2024-04-06T16:15:55.222Z,67
2024-04-06T16:16:56.621Z,67
2024-04-06T16:17:57.994Z,66
2024-04-06T16:18:59.374Z,67
2024-04-06T16:20:00.716Z,67
2024-04-06T16:21:02.060Z,67
2024-04-06T16:22:03.458Z,67
2024-04-06T16:23:04.808Z,67
2024-04-06T16:24:06.173Z,67
2024-04-06T16:25:07.551Z,67
2024-04-06T16:26:08.910Z,67
2024-04-06T16:27:10.323Z,67
2024-04-06T16:28:11.692Z,67
2024-04-06T16:29:13.047Z,67
2024-04-06T16:30:17.549Z,67
2024-04-06T16:31:15.945Z,67
2024-04-06T16:32:17.359Z,67
2024-04-06T16:33:18.721Z,67
2024-04-06T16:34:20.088Z,66
2024-04-06T16:35:21.446Z,67
2024-04-06T16:36:22.778Z,67
2024-04-06T16:37:24.199Z,67
2024-04-06T16:38:25.531Z,67
2024-04-06T16:39:26.897Z,67
2024-04-06T16:40:28.275Z,67
2024-04-06T16:41:29.605Z,67
2024-04-06T16:42:30.992Z,67
2024-04-06T16:43:32.365Z,67
2024-04-06T16:44:33.714Z,67
2024-04-06T16:45:35.075Z,67
2024-04-06T16:46:36.430Z,67
2024-04-06T16:47:37.813Z,67
2024-04-06T16:48:39.174Z,67
2024-04-06T16:49:40.536Z,67
2024-04-06T16:50:41.879Z,67
2024-04-06T16:51:43.234Z,67
2024-04-06T16:52:44.641Z,67
2024-04-06T16:53:46.022Z,67
2024-04-06T16:54:47.359Z,67
2024-04-06T16:55:48.718Z,67
2024-04-06T16:56:50.092Z,67
2024-04-06T16:57:51.490Z,67
2024-04-06T16:58:52.874Z,67
2024-04-06T16:59:54.213Z,67
2024-04-06T17:00:55.590Z,67
2024-04-06T17:01:56.949Z,67
2024-04-06T17:02:58.316Z,67
2024-04-06T17:03:59.681Z,67
2024-04-06T17:05:01.047Z,67
2024-04-06T17:06:02.422Z,67
2024-04-06T17:07:03.779Z,67
2024-04-06T17:08:05.153Z,67
2024-04-06T17:09:06.503Z,67
2024-04-06T17:10:07.905Z,67
2024-04-06T17:11:09.240Z,67
2024-04-06T17:12:10.603Z,67
2024-04-06T17:13:11.992Z,67
2024-04-06T17:14:13.359Z,67
2024-04-06T17:15:14.720Z,67
2024-04-06T17:16:16.088Z,66
2024-04-06T17:17:17.440Z,66
2024-04-06T17:18:18.839Z,66
2024-04-06T17:19:20.223Z,66
2024-04-06T17:20:21.582Z,66
2024-04-06T17:21:22.960Z,67
2024-04-06T17:22:24.321Z,67
2024-04-06T17:23:25.690Z,67
2024-04-06T17:24:27.040Z,67
2024-04-06T17:25:28.429Z,67
2024-04-06T17:26:29.775Z,67
2024-04-06T17:27:31.137Z,67
2024-04-06T17:28:32.736Z,66
2024-04-06T17:29:34.108Z,67
2024-04-06T17:30:35.451Z,67
2024-04-06T17:31:36.798Z,67
2024-04-06T17:32:38.176Z,67
2024-04-06T17:33:39.525Z,67
2024-04-06T17:34:40.886Z,67
2024-04-06T17:35:42.264Z,67
2024-04-06T17:36:43.728Z,67
2024-04-06T17:37:45.090Z,67
2024-04-06T17:38:46.464Z,67
2024-04-06T17:39:47.827Z,67
2024-04-06T17:40:49.189Z,66
2024-04-06T17:41:50.553Z,66
2024-04-06T17:42:51.929Z,66
2024-04-06T17:43:53.285Z,66
2024-04-06T17:44:54.629Z,67
2024-04-06T17:45:55.990Z,67
2024-04-06T17:46:57.409Z,67
2024-04-06T17:47:58.736Z,67
2024-04-06T17:49:00.128Z,67
2024-04-06T17:50:01.509Z,67
2024-04-06T17:51:02.902Z,66
