createdAt,value
2022-10-01T00:02:05.123Z,18.19
2022-10-01T00:04:32.878Z,18.29
2022-10-01T00:07:04.574Z,18.27
2022-10-01T00:09:32.859Z,18.35
2022-10-01T00:12:00.798Z,17.57
2022-10-01T00:14:29.500Z,17.91
2022-10-01T00:16:58.585Z,17.98
2022-10-01T00:19:26.300Z,18.08
2022-10-01T00:21:54.036Z,18.02
2022-10-01T00:24:21.722Z,18.02
2022-10-01T00:26:49.444Z,18.40
2022-10-01T00:29:17.125Z,18.07
2022-10-01T00:31:44.937Z,17.79
2022-10-01T00:34:15.159Z,17.84
2022-10-01T00:36:43.226Z,17.79
2022-10-01T00:39:12.260Z,17.81
2022-10-01T00:41:39.978Z,17.72
2022-10-01T00:44:33.205Z,17.92
2022-10-01T00:47:06.278Z,17.93
2022-10-01T00:49:37.946Z,17.92
2022-10-01T00:52:09.343Z,17.96
2022-10-01T00:54:41.361Z,17.85
2022-10-01T00:57:09.208Z,17.63
2022-10-01T00:59:37.505Z,17.87
2022-10-01T01:02:05.341Z,17.99
2022-10-01T01:04:33.173Z,16.92
2022-10-01T01:07:03.252Z,17.09
2022-10-01T01:09:32.666Z,16.90
2022-10-01T01:12:07.952Z,17.59
2022-10-01T01:14:41.703Z,17.88
2022-10-01T01:17:13.890Z,18.03
2022-10-01T01:19:52.639Z,18.06
2022-10-01T01:22:23.771Z,17.69
2022-10-01T01:24:55.869Z,17.36
2022-10-01T01:27:29.309Z,17.09
2022-10-01T01:30:03.669Z,17.05
2022-10-01T01:32:35.647Z,17.16
2022-10-01T01:35:05.900Z,17.41
2022-10-01T01:37:36.732Z,16.93
2022-10-01T01:40:05.739Z,17.07
2022-10-01T01:42:37.230Z,17.03
2022-10-01T01:45:09.896Z,16.47
2022-10-01T01:47:39.670Z,17.26
2022-10-01T01:50:08.591Z,17.49
2022-10-01T01:52:36.527Z,17.56
2022-10-01T01:55:07.308Z,17.56
2022-10-01T01:57:38.011Z,17.23
2022-10-01T02:00:08.637Z,17.22
2022-10-01T02:02:39.375Z,17.45
2022-10-01T02:05:10.579Z,17.52
2022-10-01T02:07:54.116Z,17.58
2022-10-01T02:10:33.601Z,17.29
2022-10-01T02:13:13.514Z,17.49
2022-10-01T02:15:51.879Z,17.41
2022-10-01T02:18:26.024Z,16.84
2022-10-01T02:20:57.913Z,17.15
2022-10-01T02:23:29.838Z,17.24
2022-10-01T02:25:59.779Z,16.96
2022-10-01T02:28:27.944Z,17.02
2022-10-01T02:30:57.756Z,17.20
2022-10-01T02:33:30.426Z,17.30
2022-10-01T02:35:59.986Z,17.43
2022-10-01T02:38:29.436Z,17.32
2022-10-01T02:41:00.881Z,17.43
2022-10-01T02:43:33.183Z,17.35
2022-10-01T02:46:05.069Z,17.31
2022-10-01T02:48:32.808Z,17.34
2022-10-01T02:51:05.173Z,17.45
2022-10-01T02:53:36.850Z,17.30
2022-10-01T02:56:05.776Z,17.56
2022-10-01T02:58:32.638Z,17.48
2022-10-01T03:01:01.760Z,17.56
2022-10-01T03:03:32.371Z,17.64
2022-10-01T03:06:00.160Z,17.14
2022-10-01T03:08:28.384Z,17.60
2022-10-01T03:10:56.057Z,17.68
2022-10-01T03:13:26.196Z,17.72
2022-10-01T03:15:53.887Z,17.39
2022-10-01T03:18:22.931Z,17.71
2022-10-01T03:20:50.636Z,17.36
2022-10-01T03:23:18.291Z,17.25
2022-10-01T03:25:45.974Z,17.84
2022-10-01T03:28:13.703Z,17.85
2022-10-01T03:30:41.397Z,17.92
2022-10-01T03:33:09.093Z,18.03
2022-10-01T03:35:38.118Z,18.05
2022-10-01T03:38:05.885Z,18.06
2022-10-01T03:40:37.839Z,17.78
2022-10-01T03:43:05.506Z,17.21
2022-10-01T03:45:33.200Z,17.38
2022-10-01T03:48:01.171Z,17.40
2022-10-01T03:50:28.874Z,17.53
2022-10-01T03:52:58.027Z,17.82
2022-10-01T03:55:25.889Z,17.46
2022-10-01T03:57:53.626Z,17.56
2022-10-01T04:00:21.341Z,17.94
2022-10-01T04:02:49.100Z,18.15
2022-10-01T04:05:17.064Z,17.98
2022-10-01T04:07:45.071Z,17.82
2022-10-01T04:10:14.777Z,17.56
2022-10-01T04:12:42.465Z,17.20
2022-10-01T04:15:10.996Z,16.92
2022-10-01T04:17:41.636Z,17.41
2022-10-01T04:20:12.884Z,17.88
2022-10-01T04:22:42.022Z,17.54
2022-10-01T04:25:11.298Z,18.05
2022-10-01T04:27:40.839Z,18.21
2022-10-01T04:30:10.425Z,17.52
2022-10-01T04:32:39.089Z,17.51
2022-10-01T04:35:11.163Z,17.40
2022-10-01T04:37:38.890Z,17.32
2022-10-01T04:40:07.258Z,17.76
2022-10-01T04:42:35.428Z,18.36
2022-10-01T04:45:05.156Z,17.65
2022-10-01T04:47:37.394Z,17.13
2022-10-01T04:50:06.263Z,16.29
2022-10-01T04:52:33.967Z,17.09
2022-10-01T04:55:01.614Z,17.41
2022-10-01T04:57:29.863Z,17.49
2022-10-01T04:59:57.518Z,17.58
2022-10-01T05:02:26.588Z,16.85
2022-10-01T05:04:54.362Z,17.48
2022-10-01T05:07:22.852Z,18.22
2022-10-01T05:09:50.621Z,18.06
2022-10-01T05:12:22.346Z,18.08
2022-10-01T05:14:52.345Z,17.97
2022-10-01T05:17:20.086Z,17.18
2022-10-01T05:19:49.956Z,16.79
2022-10-01T05:22:19.261Z,17.81
2022-10-01T05:24:47.455Z,17.28
2022-10-01T05:27:15.088Z,18.11
2022-10-01T05:29:43.634Z,14.55
2022-10-01T05:32:12.316Z,18.37
2022-10-01T05:34:40.472Z,18.91
2022-10-01T05:37:09.829Z,18.03
2022-10-01T05:39:37.559Z,17.85
2022-10-01T05:42:06.477Z,18.19
2022-10-01T05:44:37.913Z,17.17
2022-10-01T05:47:06.724Z,18.29
2022-10-01T05:49:34.845Z,18.53
2022-10-01T05:52:02.788Z,18.11
2022-10-01T05:54:31.814Z,18.67
2022-10-01T05:56:59.670Z,18.58
2022-10-01T05:59:31.666Z,16.17
2022-10-01T06:02:00.036Z,17.97
2022-10-01T06:04:28.647Z,18.91
2022-10-01T06:06:56.715Z,17.71
2022-10-01T06:09:24.473Z,18.60
2022-10-01T06:11:53.522Z,17.83
2022-10-01T06:14:21.245Z,19.15
2022-10-01T06:16:49.144Z,19.43
2022-10-01T06:19:17.426Z,19.48
2022-10-01T06:21:45.107Z,19.93
2022-10-01T06:24:12.873Z,19.55
2022-10-01T06:26:40.596Z,19.28
2022-10-01T06:29:09.733Z,18.61
2022-10-01T06:31:38.434Z,18.06
2022-10-01T06:34:06.623Z,18.78
2022-10-01T06:36:34.800Z,19.88
2022-10-01T06:39:02.699Z,18.65
2022-10-01T06:41:30.410Z,18.89
2022-10-01T06:43:58.101Z,18.71
2022-10-01T06:46:28.834Z,19.56
2022-10-01T06:48:56.480Z,19.00
2022-10-01T06:51:44.851Z,18.47
2022-10-01T06:54:12.701Z,18.87
2022-10-01T06:56:40.422Z,19.44
2022-10-01T06:59:08.120Z,17.52
2022-10-01T07:01:37.710Z,19.10
2022-10-01T07:04:05.760Z,19.85
2022-10-01T07:06:33.579Z,20.17
2022-10-01T07:09:01.563Z,19.10
2022-10-01T07:11:29.271Z,19.02
2022-10-01T07:13:57.601Z,19.17
2022-10-01T07:16:25.366Z,18.32
2022-10-01T07:18:54.689Z,17.97
2022-10-01T07:21:22.412Z,18.71
2022-10-01T07:23:50.213Z,16.86
2022-10-01T07:26:18.164Z,18.11
2022-10-01T07:28:46.611Z,18.10
2022-10-01T07:31:14.490Z,17.22
2022-10-01T07:33:42.420Z,17.57
2022-10-01T07:36:13.298Z,18.39
2022-10-01T07:38:43.457Z,18.74
2022-10-01T07:41:11.193Z,19.73
2022-10-01T07:43:39.353Z,19.52
2022-10-01T07:46:07.213Z,18.32
2022-10-01T07:48:34.978Z,19.50
2022-10-01T07:51:03.742Z,18.94
2022-10-01T07:53:32.811Z,19.72
2022-10-01T07:56:01.801Z,21.25
2022-10-01T07:58:29.581Z,19.65
2022-10-01T08:00:58.755Z,19.92
2022-10-01T08:03:26.609Z,18.23
2022-10-01T08:05:54.225Z,19.31
2022-10-01T08:08:21.974Z,20.61
2022-10-01T08:10:51.050Z,20.60
2022-10-01T08:13:20.395Z,20.75
2022-10-01T08:15:50.421Z,20.40
2022-10-01T08:18:18.231Z,22.40
2022-10-01T08:20:46.163Z,19.98
2022-10-01T08:23:16.605Z,19.99
2022-10-01T08:25:45.231Z,18.87
2022-10-01T08:28:15.315Z,19.91
2022-10-01T08:30:43.708Z,20.28
2022-10-01T08:33:13.053Z,18.43
2022-10-01T08:35:41.627Z,18.26
2022-10-01T08:38:09.837Z,20.20
2022-10-01T08:40:43.731Z,18.46
2022-10-01T08:43:26.019Z,20.76
2022-10-01T08:45:54.386Z,18.48
2022-10-01T08:48:32.981Z,21.25
2022-10-01T08:51:05.302Z,19.25
2022-10-01T08:53:35.221Z,19.68
2022-10-01T08:56:03.527Z,19.80
2022-10-01T08:58:40.823Z,20.09
2022-10-01T09:01:10.824Z,20.21
2022-10-01T09:03:38.708Z,19.96
2022-10-01T09:06:19.678Z,21.44
2022-10-01T09:08:59.125Z,19.58
2022-10-01T09:11:37.410Z,19.55
2022-10-01T09:14:17.359Z,20.20
2022-10-01T09:16:49.718Z,20.45
2022-10-01T09:19:31.547Z,21.16
2022-10-01T09:22:02.872Z,20.16
2022-10-01T09:24:42.098Z,19.77
2022-10-01T09:27:14.663Z,19.19
2022-10-01T09:29:47.562Z,21.18
2022-10-01T09:32:18.963Z,20.26
2022-10-01T09:34:46.693Z,19.76
2022-10-01T09:37:24.379Z,19.74
2022-10-01T09:40:00.899Z,21.15
2022-10-01T09:42:30.351Z,20.18
2022-10-01T09:44:59.674Z,17.35
2022-10-01T09:47:28.097Z,16.11
2022-10-01T09:49:56.959Z,16.60
2022-10-01T09:52:28.955Z,18.09
2022-10-01T09:55:00.236Z,18.78
2022-10-01T09:57:33.624Z,16.11
2022-10-01T10:00:09.899Z,18.15
2022-10-01T10:02:46.082Z,16.75
2022-10-01T10:05:18.206Z,17.62
2022-10-01T10:07:46.809Z,18.46
2022-10-01T10:10:24.805Z,18.42
2022-10-01T10:12:56.507Z,15.92
2022-10-01T10:15:26.444Z,18.61
2022-10-01T10:17:55.677Z,16.91
2022-10-01T10:20:30.720Z,17.42
2022-10-01T10:23:08.823Z,17.54
2022-10-01T10:25:36.544Z,16.54
2022-10-01T10:28:05.099Z,17.09
2022-10-01T10:30:34.487Z,16.86
2022-10-01T10:33:07.602Z,16.75
2022-10-01T10:35:36.222Z,17.19
2022-10-01T10:38:04.088Z,14.78
2022-10-01T10:40:36.185Z,15.87
2022-10-01T10:43:03.882Z,14.43
2022-10-01T10:45:35.549Z,14.54
2022-10-01T10:48:04.572Z,15.12
2022-10-01T10:50:33.878Z,16.87
2022-10-01T10:53:13.550Z,16.16
2022-10-01T10:55:41.672Z,16.33
2022-10-01T10:58:12.880Z,16.04
2022-10-01T11:00:49.938Z,16.68
2022-10-01T11:03:19.634Z,15.77
2022-10-01T11:05:51.468Z,15.73
2022-10-01T11:08:21.547Z,16.51
2022-10-01T11:10:57.498Z,15.20
2022-10-01T11:13:39.240Z,16.03
2022-10-01T11:16:28.722Z,16.41
2022-10-01T11:19:08.903Z,15.59
2022-10-01T11:21:48.411Z,14.88
2022-10-01T11:24:35.866Z,15.36
2022-10-01T11:27:10.454Z,15.41
2022-10-01T11:29:54.013Z,15.27
2022-10-01T11:32:33.505Z,16.55
2022-10-01T11:35:13.689Z,17.09
2022-10-01T11:37:50.438Z,18.34
2022-10-01T11:40:24.891Z,17.57
2022-10-01T11:42:55.335Z,16.19
2022-10-01T11:45:25.401Z,16.39
2022-10-01T11:47:57.469Z,15.86
2022-10-01T11:50:27.908Z,15.70
2022-10-01T11:52:58.606Z,15.90
2022-10-01T11:55:46.962Z,16.88
2022-10-01T11:58:37.784Z,15.78
2022-10-01T12:01:10.985Z,14.79
2022-10-01T12:03:51.031Z,16.03
2022-10-01T12:06:24.509Z,15.65
2022-10-01T12:08:58.185Z,15.99
2022-10-01T12:11:31.032Z,16.77
2022-10-01T12:14:03.500Z,16.27
2022-10-01T12:16:38.347Z,15.70
2022-10-01T12:19:13.672Z,17.01
2022-10-01T12:21:44.775Z,16.43
2022-10-01T12:24:14.347Z,14.45
2022-10-01T12:26:50.611Z,15.46
2022-10-01T12:29:21.398Z,15.87
2022-10-01T12:31:54.178Z,16.51
2022-10-01T12:34:33.440Z,16.12
2022-10-01T12:37:10.328Z,14.88
2022-10-01T12:39:45.272Z,14.16
2022-10-01T12:42:32.923Z,15.33
2022-10-01T12:45:09.858Z,16.21
2022-10-01T12:47:43.712Z,15.26
2022-10-01T12:50:24.412Z,16.35
2022-10-01T12:53:01.347Z,15.64
2022-10-01T12:55:42.512Z,15.97
2022-10-01T12:58:17.937Z,15.26
2022-10-01T13:00:52.730Z,16.02
2022-10-01T13:03:38.646Z,16.57
2022-10-01T13:06:16.650Z,16.01
2022-10-01T13:08:53.236Z,16.76
2022-10-01T13:11:30.297Z,15.57
2022-10-01T13:13:58.452Z,16.00
2022-10-01T13:16:30.806Z,17.59
2022-10-01T13:19:03.209Z,16.76
2022-10-01T13:21:43.409Z,16.13
2022-10-01T13:24:17.440Z,17.87
2022-10-01T13:26:49.151Z,18.94
2022-10-01T13:29:28.034Z,17.79
2022-10-01T13:31:58.295Z,16.07
2022-10-01T13:34:40.768Z,17.15
2022-10-01T13:37:14.647Z,16.27
2022-10-01T13:39:43.510Z,16.15
2022-10-01T13:42:20.233Z,18.23
2022-10-01T13:44:53.674Z,18.72
2022-10-01T13:47:21.665Z,17.64
2022-10-01T13:49:58.928Z,18.53
2022-10-01T13:52:28.150Z,18.34
2022-10-01T13:54:56.980Z,17.50
2022-10-01T13:57:31.517Z,16.76
2022-10-01T14:00:00.899Z,18.18
2022-10-01T14:02:38.151Z,15.35
2022-10-01T14:05:16.673Z,16.88
2022-10-01T14:07:47.520Z,17.26
2022-10-01T14:10:16.776Z,18.90
2022-10-01T14:13:13.664Z,17.29
2022-10-01T14:16:00.440Z,16.26
2022-10-01T14:18:31.322Z,20.69
2022-10-01T14:21:06.144Z,19.60
2022-10-01T14:23:39.130Z,18.35
2022-10-01T14:26:14.018Z,19.48
2022-10-01T14:28:54.746Z,16.01
2022-10-01T14:31:29.937Z,17.07
2022-10-01T14:34:18.786Z,18.55
2022-10-01T14:36:48.466Z,16.25
2022-10-01T14:39:19.740Z,19.07
2022-10-01T14:41:49.101Z,17.69
2022-10-01T14:44:21.537Z,18.96
2022-10-01T14:46:49.353Z,18.06
2022-10-01T14:49:22.625Z,17.47
2022-10-01T14:51:52.281Z,17.19
2022-10-01T14:54:21.859Z,18.58
2022-10-01T14:56:49.970Z,20.76
2022-10-01T14:59:24.813Z,17.93
2022-10-01T15:01:57.285Z,17.78
2022-10-01T15:04:25.069Z,19.04
2022-10-01T15:06:52.852Z,19.34
2022-10-01T15:09:21.985Z,17.13
2022-10-01T15:11:51.435Z,17.50
2022-10-01T15:14:20.614Z,18.56
2022-10-01T15:16:48.518Z,18.28
2022-10-01T15:19:17.799Z,17.08
2022-10-01T15:21:49.942Z,18.79
2022-10-01T15:24:24.272Z,16.74
2022-10-01T15:26:52.461Z,17.33
2022-10-01T15:29:20.310Z,17.06
2022-10-01T15:31:53.041Z,18.17
2022-10-01T15:34:22.554Z,17.72
2022-10-01T15:36:53.349Z,17.58
2022-10-01T15:39:32.347Z,17.40
2022-10-01T15:42:02.835Z,17.40
2022-10-01T15:44:45.402Z,19.38
2022-10-01T15:47:24.443Z,17.26
2022-10-01T15:50:10.870Z,19.41
2022-10-01T15:52:53.374Z,19.70
2022-10-01T15:55:27.999Z,19.69
2022-10-01T15:57:57.922Z,18.56
2022-10-01T16:00:27.471Z,18.77
2022-10-01T16:02:56.223Z,19.71
2022-10-01T16:05:26.435Z,20.26
2022-10-01T16:07:58.239Z,21.74
2022-10-01T16:10:40.671Z,20.45
2022-10-01T16:13:28.982Z,21.48
2022-10-01T16:16:19.882Z,19.14
2022-10-01T16:18:52.428Z,18.24
2022-10-01T16:21:20.183Z,19.31
2022-10-01T16:23:49.511Z,19.93
2022-10-01T16:26:34.642Z,19.87
2022-10-01T16:29:04.862Z,18.92
2022-10-01T16:31:33.033Z,19.46
2022-10-01T16:34:00.758Z,18.89
2022-10-01T16:36:28.817Z,18.36
2022-10-01T16:38:57.346Z,19.25
2022-10-01T16:41:26.946Z,19.21
2022-10-01T16:43:57.255Z,18.93
2022-10-01T16:46:25.015Z,20.83
2022-10-01T16:48:52.721Z,18.44
2022-10-01T16:51:21.884Z,19.55
2022-10-01T16:53:50.123Z,19.98
2022-10-01T16:56:17.870Z,18.80
2022-10-01T16:58:45.984Z,19.39
2022-10-01T17:01:15.984Z,19.47
2022-10-01T17:03:43.718Z,18.38
2022-10-01T17:06:11.543Z,18.20
2022-10-01T17:08:39.276Z,21.18
2022-10-01T17:11:11.933Z,18.60
2022-10-01T17:13:40.333Z,20.32
2022-10-01T17:16:08.115Z,20.16
2022-10-01T17:18:37.174Z,19.81
2022-10-01T17:21:05.526Z,19.76
2022-10-01T17:23:34.851Z,19.40
2022-10-01T17:26:03.397Z,19.93
2022-10-01T17:28:31.347Z,20.35
2022-10-01T17:30:59.316Z,20.49
2022-10-01T17:33:28.301Z,21.56
2022-10-01T17:35:57.383Z,20.45
2022-10-01T17:38:25.281Z,20.20
2022-10-01T17:40:56.741Z,18.64
2022-10-01T17:43:24.873Z,20.42
2022-10-01T17:45:57.029Z,19.61
2022-10-01T17:48:25.135Z,20.27
2022-10-01T17:51:01.779Z,18.21
2022-10-01T17:53:34.942Z,18.32
2022-10-01T17:56:07.655Z,18.20
2022-10-01T17:58:35.329Z,20.06
2022-10-01T18:01:03.334Z,19.83
2022-10-01T18:03:31.047Z,18.47
2022-10-01T18:06:04.008Z,17.79
2022-10-01T18:08:53.782Z,18.13
2022-10-01T18:11:20.309Z,19.21
2022-10-01T18:13:48.541Z,18.18
2022-10-01T18:16:19.273Z,16.62
2022-10-01T18:21:36.761Z,16.82
2022-10-01T18:24:05.202Z,20.32
2022-10-01T18:26:33.602Z,19.27
2022-10-01T18:29:01.990Z,17.27
2022-10-01T18:31:34.307Z,19.26
2022-10-01T18:34:03.418Z,16.38
2022-10-01T18:36:41.496Z,16.60
2022-10-01T18:39:15.286Z,16.72
2022-10-01T18:41:43.072Z,15.52
2022-10-01T18:44:11.573Z,16.35
2022-10-01T18:46:54.701Z,16.88
2022-10-01T18:49:43.615Z,16.09
2022-10-01T18:52:19.140Z,17.34
2022-10-01T18:55:25.278Z,15.05
2022-10-01T18:58:04.310Z,16.68
2022-10-01T19:00:36.598Z,16.31
2022-10-01T19:03:18.508Z,16.07
2022-10-01T19:06:05.583Z,15.35
2022-10-01T19:08:49.270Z,15.91
2022-10-01T19:11:23.002Z,16.88
2022-10-01T19:13:57.939Z,16.02
2022-10-01T19:16:37.451Z,15.94
2022-10-01T19:19:16.924Z,16.52
2022-10-01T19:21:49.199Z,15.88
2022-10-01T19:24:46.031Z,15.20
2022-10-01T19:27:23.414Z,16.03
2022-10-01T19:30:00.243Z,15.71
2022-10-01T19:32:34.338Z,16.36
2022-10-01T19:35:06.409Z,15.49
2022-10-01T19:37:38.664Z,16.15
2022-10-01T19:40:14.215Z,16.37
2022-10-01T19:42:44.908Z,16.17
2022-10-01T19:45:19.097Z,15.98
2022-10-01T19:47:50.711Z,16.41
2022-10-01T19:50:21.596Z,15.39
2022-10-01T19:52:51.517Z,15.80
2022-10-01T19:55:22.192Z,15.67
2022-10-01T19:57:50.346Z,16.30
2022-10-01T20:00:20.107Z,16.06
2022-10-01T20:02:52.395Z,15.01
2022-10-01T20:05:22.847Z,16.15
2022-10-01T20:07:55.736Z,15.40
2022-10-01T20:10:30.111Z,14.82
2022-10-01T20:13:06.436Z,16.41
2022-10-01T20:15:39.627Z,15.71
2022-10-01T20:18:14.580Z,16.23
2022-10-01T20:20:45.367Z,15.59
2022-10-01T20:23:33.543Z,15.39
2022-10-01T20:26:07.167Z,16.49
2022-10-01T20:28:37.517Z,15.49
2022-10-01T20:31:09.596Z,15.26
2022-10-01T20:33:44.020Z,18.40
2022-10-01T20:36:15.962Z,15.28
2022-10-01T20:38:48.904Z,15.57
2022-10-01T20:41:20.561Z,15.24
2022-10-01T20:43:50.095Z,15.88
2022-10-01T20:46:21.729Z,15.98
2022-10-01T20:48:53.104Z,15.81
2022-10-01T20:51:35.940Z,14.13
2022-10-01T20:54:09.122Z,13.86
2022-10-01T20:56:41.190Z,14.77
2022-10-01T20:59:14.409Z,14.73
2022-10-01T21:01:53.147Z,14.57
2022-10-01T21:04:24.426Z,14.54
2022-10-01T21:06:55.734Z,14.97
2022-10-01T21:09:27.972Z,15.04
2022-10-01T21:11:59.884Z,15.08
2022-10-01T21:14:30.278Z,15.30
2022-10-01T21:17:12.029Z,14.01
2022-10-01T21:19:51.922Z,14.56
2022-10-01T21:22:31.258Z,14.64
2022-10-01T21:25:05.749Z,15.33
2022-10-01T21:27:49.662Z,14.51
2022-10-01T21:30:18.758Z,14.39
2022-10-01T21:33:16.316Z,13.99
2022-10-01T21:35:49.595Z,14.02
2022-10-01T21:38:31.344Z,14.28
2022-10-01T21:41:18.608Z,15.11
2022-10-01T21:43:59.744Z,15.55
2022-10-01T21:46:33.259Z,14.06
2022-10-01T21:49:08.661Z,15.34
2022-10-01T21:51:48.627Z,16.03
2022-10-01T21:54:30.503Z,15.80
2022-10-01T21:57:13.597Z,14.80
2022-10-01T22:00:08.568Z,14.72
2022-10-01T22:02:43.899Z,14.30
2022-10-01T22:05:22.657Z,14.95
2022-10-01T22:07:56.784Z,14.59
2022-10-01T22:10:28.158Z,14.99
2022-10-01T22:12:58.584Z,13.97
2022-10-01T22:15:30.993Z,14.17
2022-10-01T22:18:01.036Z,15.02
2022-10-01T22:20:32.169Z,14.53
2022-10-01T22:23:01.777Z,14.45
2022-10-01T22:25:30.009Z,15.59
2022-10-01T22:28:01.522Z,15.37
2022-10-01T22:30:33.834Z,14.54
2022-10-01T22:33:07.485Z,15.09
2022-10-01T22:35:39.630Z,15.02
2022-10-01T22:38:12.481Z,16.10
2022-10-01T22:40:44.962Z,13.90
2022-10-01T22:43:14.110Z,14.58
2022-10-01T22:46:02.084Z,15.20
2022-10-01T22:48:52.174Z,15.75
2022-10-01T22:51:30.537Z,16.53
2022-10-01T22:54:10.156Z,15.06
2022-10-01T22:56:44.230Z,14.24
2022-10-01T22:59:16.687Z,14.92
2022-10-01T23:01:50.044Z,14.45
2022-10-01T23:04:33.331Z,15.99
2022-10-01T23:07:09.139Z,15.99
2022-10-01T23:09:40.988Z,16.11
2022-10-01T23:12:13.564Z,14.79
2022-10-01T23:14:51.695Z,14.62
2022-10-01T23:17:26.148Z,15.13
2022-10-01T23:20:01.913Z,14.39
2022-10-01T23:22:40.451Z,15.23
2022-10-01T23:25:17.495Z,15.91
2022-10-01T23:28:07.820Z,14.42
2022-10-01T23:30:44.629Z,14.68
2022-10-01T23:33:23.193Z,14.62
2022-10-01T23:35:59.840Z,14.34
2022-10-01T23:38:45.216Z,14.56
2022-10-01T23:41:16.374Z,15.61
2022-10-01T23:43:46.975Z,14.68
2022-10-01T23:46:16.425Z,14.37
2022-10-01T23:48:47.557Z,15.60
2022-10-01T23:51:20.217Z,15.84
2022-10-01T23:53:53.393Z,15.64
2022-10-01T23:56:41.616Z,15.19
2022-10-01T23:59:12.093Z,15.04
