createdAt,value
2022-08-14T00:01:36.627Z,14.90
2022-08-14T00:04:03.619Z,14.90
2022-08-14T00:06:50.303Z,15.00
2022-08-14T00:09:17.087Z,14.60
2022-08-14T00:11:44.697Z,14.50
2022-08-14T00:14:12.245Z,14.40
2022-08-14T00:16:45.206Z,14.70
2022-08-14T00:19:18.725Z,14.70
2022-08-14T00:21:47.785Z,14.50
2022-08-14T00:24:28.236Z,14.40
2022-08-14T00:26:56.279Z,14.30
2022-08-14T00:29:25.250Z,14.10
2022-08-14T00:31:55.279Z,14.50
2022-08-14T00:34:35.283Z,14.50
2022-08-14T00:37:05.585Z,14.30
2022-08-14T00:39:32.892Z,14.20
2022-08-14T00:41:59.744Z,14.10
2022-08-14T00:44:33.020Z,14.00
2022-08-14T00:47:10.832Z,14.00
2022-08-14T00:49:43.037Z,14.00
2022-08-14T00:52:18.066Z,13.90
2022-08-14T00:54:58.136Z,13.80
2022-08-14T00:57:27.677Z,13.90
2022-08-14T00:59:56.418Z,14.00
2022-08-14T01:02:27.730Z,13.90
2022-08-14T01:04:58.542Z,13.80
2022-08-14T01:07:28.539Z,13.80
2022-08-14T01:10:06.025Z,13.80
2022-08-14T01:12:33.856Z,13.70
2022-08-14T01:15:09.709Z,13.60
2022-08-14T01:18:00.255Z,13.50
2022-08-14T01:20:46.402Z,13.40
2022-08-14T01:23:16.104Z,13.40
2022-08-14T01:25:46.029Z,13.40
2022-08-14T01:28:47.067Z,13.40
2022-08-14T01:31:00.602Z,13.40
2022-08-14T01:33:30.171Z,13.30
2022-08-14T01:36:04.080Z,13.20
2022-08-14T01:38:34.385Z,13.30
2022-08-14T01:41:14.927Z,13.20
2022-08-14T01:43:56.662Z,13.20
2022-08-14T01:46:25.034Z,13.10
2022-08-14T01:48:52.169Z,13.10
2022-08-14T01:51:24.590Z,13.00
2022-08-14T01:53:56.010Z,13.00
2022-08-14T01:56:37.195Z,13.10
2022-08-14T01:59:21.578Z,13.10
2022-08-14T02:01:58.340Z,12.90
2022-08-14T02:04:54.612Z,12.90
2022-08-14T02:07:34.424Z,13.20
2022-08-14T02:10:06.772Z,13.50
2022-08-14T02:12:34.186Z,13.50
2022-08-14T02:15:02.050Z,13.80
2022-08-14T02:17:30.732Z,13.40
2022-08-14T02:19:57.705Z,13.00
2022-08-14T02:22:32.484Z,12.90
2022-08-14T02:25:01.385Z,12.80
2022-08-14T02:28:25.869Z,13.40
2022-08-14T02:30:16.588Z,13.50
2022-08-14T02:32:43.527Z,13.50
2022-08-14T02:35:19.214Z,13.10
2022-08-14T02:37:49.845Z,12.90
2022-08-14T02:40:32.548Z,12.70
2022-08-14T02:43:02.666Z,12.90
2022-08-14T02:45:37.876Z,13.30
2022-08-14T02:48:10.516Z,13.50
2022-08-14T02:50:56.980Z,13.40
2022-08-14T02:53:31.463Z,13.00
2022-08-14T02:56:03.104Z,13.10
2022-08-14T02:58:51.089Z,13.30
2022-08-14T03:01:21.169Z,13.40
2022-08-14T03:03:51.778Z,13.10
2022-08-14T03:06:49.106Z,13.20
2022-08-14T03:09:07.679Z,13.20
2022-08-14T03:11:35.358Z,13.30
2022-08-14T03:14:02.241Z,12.90
2022-08-14T03:16:36.206Z,12.70
2022-08-14T03:19:07.155Z,12.50
2022-08-14T03:21:34.914Z,12.30
2022-08-14T03:24:21.745Z,12.20
2022-08-14T03:26:57.395Z,12.20
2022-08-14T03:29:27.646Z,12.70
2022-08-14T03:31:56.372Z,12.90
2022-08-14T03:34:24.374Z,12.50
2022-08-14T03:37:51.823Z,12.30
2022-08-14T03:39:53.209Z,12.20
2022-08-14T03:42:21.344Z,12.10
2022-08-14T03:45:19.987Z,12.40
2022-08-14T03:47:46.629Z,12.70
2022-08-14T03:50:27.854Z,12.80
2022-08-14T03:53:01.260Z,12.90
2022-08-14T03:55:28.765Z,12.50
2022-08-14T03:57:57.587Z,12.20
2022-08-14T04:00:43.349Z,12.20
2022-08-14T04:03:15.226Z,12.20
2022-08-14T04:05:48.566Z,12.40
2022-08-14T04:08:30.157Z,12.80
2022-08-14T04:11:00.927Z,12.50
2022-08-14T04:13:31.708Z,12.20
2022-08-14T04:16:05.225Z,12.00
2022-08-14T04:18:34.203Z,12.00
2022-08-14T04:21:01.297Z,12.20
2022-08-14T04:23:29.465Z,12.50
2022-08-14T04:26:01.843Z,12.80
2022-08-14T04:29:01.945Z,12.50
2022-08-14T04:31:16.204Z,12.20
2022-08-14T04:33:43.113Z,12.00
2022-08-14T04:36:16.064Z,12.00
2022-08-14T04:39:02.884Z,12.40
2022-08-14T04:41:48.133Z,12.30
2022-08-14T04:44:26.803Z,12.40
2022-08-14T04:47:46.354Z,12.90
2022-08-14T04:50:13.389Z,12.90
2022-08-14T04:52:40.844Z,13.10
2022-08-14T04:55:10.475Z,13.20
2022-08-14T04:57:39.034Z,13.20
2022-08-14T05:00:07.283Z,13.30
2022-08-14T05:02:43.470Z,13.30
2022-08-14T05:05:10.331Z,13.50
2022-08-14T05:07:46.892Z,13.40
2022-08-14T05:10:25.947Z,13.20
2022-08-14T05:13:13.162Z,13.20
2022-08-14T05:15:42.243Z,13.40
2022-08-14T05:18:17.753Z,13.70
2022-08-14T05:21:57.419Z,13.80
2022-08-14T05:23:48.381Z,13.70
2022-08-14T05:26:17.176Z,13.60
2022-08-14T05:28:46.078Z,13.60
2022-08-14T05:31:20.665Z,13.80
2022-08-14T05:33:54.788Z,13.90
2022-08-14T05:36:25.166Z,14.00
2022-08-14T05:38:53.127Z,14.30
2022-08-14T05:41:20.319Z,14.30
2022-08-14T05:43:51.125Z,14.50
2022-08-14T05:46:22.632Z,14.60
2022-08-14T05:48:56.149Z,14.70
2022-08-14T05:51:24.951Z,14.80
2022-08-14T05:54:01.442Z,15.00
2022-08-14T05:56:37.278Z,15.10
2022-08-14T05:59:05.324Z,15.20
2022-08-14T06:01:32.469Z,15.20
2022-08-14T06:04:00.301Z,15.40
2022-08-14T06:06:27.082Z,15.50
2022-08-14T06:08:53.834Z,15.60
2022-08-14T06:11:27.984Z,15.80
2022-08-14T06:13:58.586Z,15.80
2022-08-14T06:16:25.761Z,15.90
2022-08-14T06:18:53.276Z,16.10
2022-08-14T06:21:23.331Z,16.20
2022-08-14T06:23:50.621Z,16.30
2022-08-14T06:26:20.888Z,16.50
2022-08-14T06:28:51.787Z,16.60
2022-08-14T06:31:20.490Z,16.60
2022-08-14T06:35:10.862Z,16.80
2022-08-14T06:36:35.120Z,17.00
2022-08-14T06:39:02.203Z,17.20
2022-08-14T06:41:52.717Z,17.30
2022-08-14T06:44:15.576Z,17.50
2022-08-14T06:46:42.683Z,17.70
2022-08-14T06:49:16.253Z,17.90
2022-08-14T06:51:46.750Z,18.10
2022-08-14T06:54:16.647Z,18.40
2022-08-14T06:56:44.484Z,18.60
2022-08-14T06:59:21.365Z,18.90
2022-08-14T07:02:13.268Z,19.20
2022-08-14T07:04:59.256Z,19.50
2022-08-14T07:07:28.764Z,19.70
2022-08-14T07:09:55.774Z,20.30
2022-08-14T07:12:54.204Z,21.30
2022-08-14T07:15:10.354Z,24.70
2022-08-14T07:17:51.942Z,29.30
2022-08-14T07:20:20.566Z,29.60
2022-08-14T07:23:07.422Z,30.60
2022-08-14T07:25:37.637Z,30.70
2022-08-14T07:28:20.866Z,30.70
2022-08-14T07:30:51.249Z,30.70
2022-08-14T07:33:24.413Z,31.70
2022-08-14T07:35:58.223Z,31.70
2022-08-14T07:38:32.024Z,31.50
2022-08-14T07:41:11.673Z,32.20
2022-08-14T07:43:42.510Z,33.50
2022-08-14T07:46:09.284Z,33.00
2022-08-14T07:48:40.801Z,32.10
2022-08-14T07:51:10.756Z,33.20
2022-08-14T07:53:40.885Z,34.60
2022-08-14T07:56:21.854Z,35.30
2022-08-14T07:58:58.542Z,35.80
2022-08-14T08:01:27.786Z,35.10
2022-08-14T08:03:59.903Z,34.70
2022-08-14T08:06:28.191Z,34.30
2022-08-14T08:09:02.716Z,32.40
2022-08-14T08:11:37.092Z,33.70
2022-08-14T08:14:17.602Z,34.00
2022-08-14T08:16:51.215Z,33.50
2022-08-14T08:19:19.345Z,33.70
2022-08-14T08:21:47.170Z,33.40
2022-08-14T08:24:19.791Z,32.50
2022-08-14T08:26:50.663Z,33.60
2022-08-14T08:29:28.277Z,33.60
2022-08-14T08:32:01.633Z,33.30
2022-08-14T08:34:46.292Z,33.50
2022-08-14T08:37:13.751Z,35.00
2022-08-14T08:40:02.906Z,34.70
2022-08-14T08:42:38.628Z,34.70
2022-08-14T08:45:14.716Z,35.30
2022-08-14T08:47:44.208Z,36.10
2022-08-14T08:50:23.302Z,35.90
2022-08-14T08:53:09.007Z,36.00
2022-08-14T08:55:44.645Z,34.80
2022-08-14T08:58:20.156Z,34.40
2022-08-14T09:00:54.856Z,34.30
2022-08-14T09:03:27.516Z,34.80
2022-08-14T09:05:57.239Z,33.50
2022-08-14T09:08:31.519Z,34.70
2022-08-14T09:11:02.302Z,34.70
2022-08-14T09:13:30.615Z,34.80
2022-08-14T09:16:00.927Z,34.40
2022-08-14T09:18:46.578Z,35.30
2022-08-14T09:21:16.346Z,33.90
2022-08-14T09:24:28.094Z,34.40
2022-08-14T09:26:30.298Z,35.40
2022-08-14T09:28:59.686Z,36.70
2022-08-14T09:31:28.684Z,35.70
2022-08-14T09:34:28.049Z,34.70
2022-08-14T09:37:37.448Z,35.70
2022-08-14T09:40:24.896Z,35.80
2022-08-14T09:43:23.828Z,35.60
2022-08-14T09:45:52.838Z,34.30
2022-08-14T09:48:29.943Z,33.50
2022-08-14T09:54:12.899Z,33.80
2022-08-14T09:56:31.218Z,34.40
2022-08-14T09:59:12.842Z,33.70
2022-08-14T10:01:52.454Z,35.50
2022-08-14T10:04:32.885Z,36.10
2022-08-14T10:07:08.468Z,36.40
2022-08-14T10:09:59.996Z,36.70
2022-08-14T10:12:46.468Z,36.50
2022-08-14T10:15:19.570Z,35.80
2022-08-14T10:17:49.232Z,35.30
2022-08-14T10:20:40.327Z,33.80
2022-08-14T10:23:17.944Z,31.80
2022-08-14T10:25:50.539Z,31.60
2022-08-14T10:28:39.203Z,31.20
2022-08-14T10:31:20.254Z,32.20
2022-08-14T10:34:12.718Z,31.60
2022-08-14T10:36:47.572Z,30.90
2022-08-14T10:39:21.561Z,30.50
2022-08-14T10:41:53.883Z,30.40
2022-08-14T10:44:29.653Z,30.30
2022-08-14T10:47:41.251Z,30.10
2022-08-14T10:50:00.766Z,29.90
2022-08-14T10:52:33.984Z,30.60
2022-08-14T10:55:16.566Z,30.20
2022-08-14T10:57:54.167Z,30.10
2022-08-14T11:00:30.258Z,30.40
2022-08-14T11:03:13.257Z,30.00
2022-08-14T11:05:55.950Z,29.60
2022-08-14T11:08:33.872Z,29.60
2022-08-14T11:11:04.051Z,29.60
2022-08-14T11:13:31.910Z,29.40
2022-08-14T11:16:01.153Z,29.70
2022-08-14T11:18:32.175Z,29.40
2022-08-14T11:21:05.131Z,29.00
2022-08-14T11:23:39.825Z,29.20
2022-08-14T11:26:10.198Z,29.00
2022-08-14T11:28:46.267Z,29.70
2022-08-14T11:31:18.050Z,29.10
2022-08-14T11:33:57.832Z,29.10
2022-08-14T11:36:57.052Z,29.10
2022-08-14T11:39:34.802Z,29.20
2022-08-14T11:42:57.806Z,29.30
2022-08-14T11:44:59.870Z,29.10
2022-08-14T11:47:34.869Z,29.10
2022-08-14T11:50:14.446Z,29.00
2022-08-14T11:53:04.530Z,29.20
2022-08-14T11:55:38.280Z,29.10
2022-08-14T11:58:11.245Z,29.50
2022-08-14T12:00:53.832Z,29.60
2022-08-14T12:03:37.880Z,29.40
2022-08-14T12:06:27.986Z,29.30
2022-08-14T12:08:56.915Z,29.10
2022-08-14T12:11:43.370Z,28.80
2022-08-14T12:14:13.432Z,28.80
2022-08-14T12:17:11.750Z,28.90
2022-08-14T12:19:51.569Z,29.10
2022-08-14T12:22:40.166Z,29.30
2022-08-14T12:25:21.194Z,29.00
2022-08-14T12:27:54.733Z,29.10
2022-08-14T12:30:37.660Z,29.20
2022-08-14T12:33:08.753Z,29.00
2022-08-14T12:35:43.707Z,29.00
2022-08-14T12:38:19.329Z,29.00
2022-08-14T12:40:48.970Z,28.80
2022-08-14T12:43:19.856Z,29.00
2022-08-14T12:45:51.031Z,28.80
2022-08-14T12:48:21.431Z,29.20
2022-08-14T12:50:58.448Z,28.90
2022-08-14T12:53:38.449Z,28.90
2022-08-14T12:56:22.620Z,29.00
2022-08-14T12:58:58.078Z,28.80
2022-08-14T13:01:30.909Z,28.80
2022-08-14T13:04:13.488Z,28.60
2022-08-14T13:06:51.191Z,28.90
2022-08-14T13:09:19.757Z,28.80
2022-08-14T13:11:58.857Z,28.70
2022-08-14T13:14:42.429Z,28.80
2022-08-14T13:17:11.589Z,29.00
2022-08-14T13:19:40.634Z,28.70
2022-08-14T13:22:09.907Z,28.80
2022-08-14T13:24:48.004Z,28.90
2022-08-14T13:27:15.707Z,28.90
2022-08-14T13:29:47.507Z,28.80
2022-08-14T13:32:15.339Z,28.90
2022-08-14T13:34:45.439Z,28.60
2022-08-14T13:37:17.282Z,28.60
2022-08-14T13:39:57.497Z,28.60
2022-08-14T13:42:30.949Z,28.60
2022-08-14T13:45:02.307Z,28.50
2022-08-14T13:47:30.830Z,28.60
2022-08-14T13:50:00.404Z,28.50
2022-08-14T13:52:51.828Z,28.50
2022-08-14T13:55:28.039Z,28.60
2022-08-14T13:58:03.318Z,28.30
2022-08-14T14:00:35.766Z,28.40
2022-08-14T14:03:08.754Z,28.30
2022-08-14T14:05:52.772Z,28.50
2022-08-14T14:08:43.206Z,28.60
2022-08-14T14:11:13.255Z,28.80
2022-08-14T14:13:45.122Z,28.60
2022-08-14T14:16:15.387Z,28.30
2022-08-14T14:18:55.842Z,28.20
2022-08-14T14:21:28.675Z,28.20
2022-08-14T14:23:56.499Z,28.30
2022-08-14T14:26:24.844Z,28.30
2022-08-14T14:28:55.330Z,28.20
2022-08-14T14:31:29.973Z,28.40
2022-08-14T14:33:59.880Z,28.60
2022-08-14T14:36:29.375Z,28.60
2022-08-14T14:39:01.213Z,28.60
2022-08-14T14:41:37.712Z,28.50
2022-08-14T14:44:16.477Z,28.40
2022-08-14T14:46:49.427Z,28.60
2022-08-14T14:49:22.188Z,28.50
2022-08-14T14:51:58.941Z,28.50
2022-08-14T14:54:31.592Z,28.40
2022-08-14T14:57:09.166Z,28.30
2022-08-14T14:59:38.310Z,28.20
2022-08-14T15:02:08.143Z,28.20
2022-08-14T15:04:38.133Z,28.40
2022-08-14T15:07:06.318Z,28.20
2022-08-14T15:09:34.486Z,28.20
2022-08-14T15:12:05.582Z,28.20
2022-08-14T15:14:54.749Z,28.30
2022-08-14T15:17:24.973Z,28.30
2022-08-14T15:19:56.708Z,28.20
2022-08-14T15:22:25.289Z,28.10
2022-08-14T15:24:52.381Z,28.20
2022-08-14T15:27:26.234Z,28.10
2022-08-14T15:29:53.846Z,28.00
2022-08-14T15:32:23.134Z,28.20
2022-08-14T15:34:52.556Z,28.10
2022-08-14T15:37:22.084Z,28.10
2022-08-14T15:39:52.575Z,28.20
2022-08-14T15:42:21.230Z,28.30
2022-08-14T15:44:56.897Z,28.20
2022-08-14T15:47:28.510Z,28.00
2022-08-14T15:49:59.015Z,28.00
2022-08-14T15:52:32.789Z,28.00
2022-08-14T15:55:10.113Z,28.00
2022-08-14T15:57:40.038Z,27.90
2022-08-14T16:00:49.904Z,27.80
2022-08-14T16:03:27.482Z,27.80
2022-08-14T16:06:10.836Z,27.90
2022-08-14T16:08:45.291Z,27.80
2022-08-14T16:11:13.932Z,27.90
2022-08-14T16:13:45.066Z,27.70
2022-08-14T16:16:34.655Z,27.70
2022-08-14T16:19:11.070Z,27.70
2022-08-14T16:21:58.360Z,27.70
2022-08-14T16:24:33.061Z,27.70
2022-08-14T16:27:01.477Z,27.70
2022-08-14T16:29:34.521Z,27.80
2022-08-14T16:34:54.866Z,27.60
2022-08-14T16:37:30.547Z,27.70
2022-08-14T16:39:59.309Z,27.70
2022-08-14T16:40:24.512Z,27.80
2022-08-14T16:43:02.241Z,27.40
2022-08-14T16:45:17.235Z,27.10
2022-08-14T16:47:44.498Z,27.20
2022-08-14T16:50:15.326Z,27.00
2022-08-14T16:53:02.298Z,26.90
2022-08-14T16:55:35.266Z,26.80
2022-08-14T16:58:21.311Z,26.80
2022-08-14T17:00:54.123Z,26.70
2022-08-14T17:03:20.842Z,26.60
2022-08-14T17:05:48.591Z,26.50
2022-08-14T17:08:32.828Z,26.40
2022-08-14T17:11:10.533Z,26.40
2022-08-14T17:13:58.190Z,26.30
2022-08-14T17:16:37.407Z,26.20
2022-08-14T17:19:09.830Z,26.20
2022-08-14T17:21:42.029Z,26.20
2022-08-14T17:24:58.199Z,26.20
2022-08-14T17:27:04.195Z,26.20
2022-08-14T17:29:44.979Z,26.10
2022-08-14T17:32:29.507Z,26.00
2022-08-14T17:35:11.055Z,26.00
2022-08-14T17:37:44.847Z,25.80
2022-08-14T17:40:16.397Z,25.80
2022-08-14T17:42:51.893Z,25.80
2022-08-14T17:45:41.670Z,25.80
2022-08-14T17:49:15.248Z,25.70
2022-08-14T17:51:23.670Z,25.60
2022-08-14T17:54:01.432Z,25.60
2022-08-14T17:56:33.844Z,25.50
2022-08-14T17:59:03.941Z,25.50
2022-08-14T18:01:35.426Z,25.40
2022-08-14T18:04:05.729Z,25.20
2022-08-14T18:07:06.145Z,25.30
2022-08-14T18:09:57.422Z,25.20
2022-08-14T18:12:36.730Z,25.10
2022-08-14T18:15:16.630Z,25.10
2022-08-14T18:17:53.359Z,24.90
2022-08-14T18:21:24.692Z,24.80
2022-08-14T18:23:13.716Z,24.70
2022-08-14T18:25:51.810Z,24.60
2022-08-14T18:28:51.739Z,24.50
2022-08-14T18:31:20.174Z,24.40
2022-08-14T18:33:55.787Z,24.30
2022-08-14T18:36:48.565Z,24.30
2022-08-14T18:39:29.566Z,24.20
2022-08-14T18:42:23.378Z,24.00
2022-08-14T18:44:50.897Z,23.90
2022-08-14T18:47:21.133Z,23.70
2022-08-14T18:49:57.839Z,23.60
2022-08-14T18:52:39.829Z,23.50
2022-08-14T18:55:18.360Z,23.30
2022-08-14T18:58:03.940Z,23.20
2022-08-14T19:00:33.889Z,23.00
2022-08-14T19:03:03.372Z,23.00
2022-08-14T19:05:47.611Z,22.80
2022-08-14T19:08:26.310Z,22.70
2022-08-14T19:11:00.683Z,22.60
2022-08-14T19:13:48.090Z,22.50
2022-08-14T19:16:23.762Z,22.50
2022-08-14T19:19:00.542Z,22.30
2022-08-14T19:21:40.941Z,22.20
2022-08-14T19:24:27.354Z,22.10
2022-08-14T19:27:19.498Z,22.00
2022-08-14T19:29:51.235Z,21.90
2022-08-14T19:32:36.600Z,21.80
2022-08-14T19:35:18.211Z,21.70
2022-08-14T19:37:54.818Z,21.70
2022-08-14T19:40:34.474Z,21.50
2022-08-14T19:43:06.778Z,21.50
2022-08-14T19:45:37.975Z,21.40
2022-08-14T19:48:17.841Z,21.20
2022-08-14T19:50:47.179Z,21.10
2022-08-14T19:53:18.314Z,21.00
2022-08-14T19:56:02.357Z,21.00
2022-08-14T20:02:02.863Z,20.90
2022-08-14T20:05:18.266Z,20.70
2022-08-14T20:08:00.438Z,20.70
2022-08-14T20:11:07.095Z,20.60
2022-08-14T20:14:20.547Z,20.50
2022-08-14T20:17:06.139Z,20.40
2022-08-14T20:27:09.265Z,20.30
2022-08-14T20:29:40.617Z,20.30
2022-08-14T20:32:08.572Z,20.20
2022-08-14T20:34:51.514Z,20.20
2022-08-14T20:37:22.137Z,20.20
2022-08-14T20:39:54.708Z,20.10
2022-08-14T20:42:43.915Z,20.00
2022-08-14T20:45:24.243Z,20.10
2022-08-14T20:48:07.207Z,20.10
2022-08-14T20:50:36.731Z,20.00
2022-08-14T20:53:35.443Z,20.00
2022-08-14T20:56:28.698Z,19.90
2022-08-14T20:58:57.681Z,20.00
2022-08-14T21:01:24.592Z,19.90
2022-08-14T21:04:00.883Z,19.80
2022-08-14T21:07:22.826Z,19.70
2022-08-14T21:10:03.139Z,19.60
2022-08-14T21:12:35.122Z,19.50
2022-08-14T21:15:00.591Z,19.60
2022-08-14T21:17:30.166Z,19.50
2022-08-14T21:19:57.348Z,19.60
2022-08-14T21:22:26.844Z,19.70
2022-08-14T21:25:02.286Z,19.70
2022-08-14T21:27:37.510Z,19.50
2022-08-14T21:30:08.917Z,19.40
2022-08-14T21:32:50.183Z,19.20
2022-08-14T21:35:24.611Z,19.10
2022-08-14T21:37:52.454Z,19.10
2022-08-14T21:40:41.802Z,18.90
2022-08-14T21:43:31.618Z,18.90
2022-08-14T21:45:59.683Z,18.80
2022-08-14T21:48:29.737Z,18.70
2022-08-14T21:51:52.444Z,18.90
2022-08-14T21:53:58.801Z,19.00
2022-08-14T21:56:38.287Z,19.00
2022-08-14T21:59:17.794Z,18.80
2022-08-14T22:01:59.422Z,18.90
2022-08-14T22:04:34.566Z,18.80
2022-08-14T22:07:12.115Z,18.70
2022-08-14T22:09:42.779Z,18.70
2022-08-14T22:12:58.271Z,18.60
2022-08-14T22:15:02.964Z,18.60
2022-08-14T22:17:32.316Z,18.60
2022-08-14T22:20:02.790Z,18.60
2022-08-14T22:22:32.109Z,18.70
2022-08-14T22:25:00.893Z,18.70
2022-08-14T22:27:32.235Z,18.70
2022-08-14T22:30:00.589Z,19.10
2022-08-14T22:32:56.128Z,19.30
2022-08-14T22:35:23.494Z,19.40
2022-08-14T22:38:36.341Z,19.50
2022-08-14T22:41:20.727Z,19.70
2022-08-14T22:43:35.891Z,19.60
2022-08-14T22:46:14.550Z,19.70
2022-08-14T22:48:45.550Z,19.70
2022-08-14T22:51:19.136Z,19.70
2022-08-14T22:53:49.403Z,19.70
2022-08-14T22:56:30.090Z,19.70
2022-08-14T22:59:02.477Z,19.50
2022-08-14T23:01:56.748Z,19.30
2022-08-14T23:04:53.981Z,19.30
2022-08-14T23:07:24.310Z,19.20
2022-08-14T23:10:33.340Z,19.30
2022-08-14T23:12:54.450Z,19.30
2022-08-14T23:15:24.525Z,19.40
2022-08-14T23:18:25.480Z,19.40
2022-08-14T23:20:57.725Z,19.40
2022-08-14T23:23:29.394Z,19.40
2022-08-14T23:26:00.508Z,19.30
2022-08-14T23:31:34.360Z,19.20
2022-08-14T23:34:06.776Z,19.30
2022-08-14T23:36:53.003Z,19.10
2022-08-14T23:39:31.455Z,19.10
2022-08-14T23:42:08.350Z,19.20
2022-08-14T23:44:45.863Z,19.20
2022-08-14T23:47:27.866Z,19.20
2022-08-14T23:50:03.671Z,19.20
2022-08-14T23:52:56.221Z,19.20
2022-08-14T23:55:31.224Z,19.20
2022-08-14T23:58:00.606Z,19.20
