createdAt,value
2023-08-17T00:01:29.656Z,68.55
2023-08-17T00:03:02.616Z,68.60
2023-08-17T00:04:35.765Z,69.27
2023-08-17T00:06:08.720Z,69.83
2023-08-17T00:07:41.698Z,70.06
2023-08-17T00:09:14.729Z,71.04
2023-08-17T00:10:48.308Z,70.80
2023-08-17T00:12:21.441Z,71.06
2023-08-17T00:13:54.667Z,71.78
2023-08-17T00:15:27.557Z,72.23
2023-08-17T00:17:00.541Z,73.01
2023-08-17T00:18:33.506Z,73.08
2023-08-17T00:20:07.827Z,72.72
2023-08-17T00:21:40.727Z,72.03
2023-08-17T00:23:13.648Z,72.72
2023-08-17T00:24:46.545Z,73.16
2023-08-17T00:26:19.547Z,73.03
2023-08-17T00:27:52.666Z,73.15
2023-08-17T00:29:25.449Z,73.55
2023-08-17T00:30:58.350Z,74.01
2023-08-17T00:32:31.437Z,74.34
2023-08-17T00:34:04.493Z,73.96
2023-08-17T00:35:37.677Z,73.80
2023-08-17T00:37:10.859Z,73.94
2023-08-17T00:38:44.000Z,74.26
2023-08-17T00:40:16.871Z,74.62
2023-08-17T00:41:49.947Z,74.68
2023-08-17T00:43:23.084Z,74.88
2023-08-17T00:44:56.117Z,75.30
2023-08-17T00:46:29.522Z,75.05
2023-08-17T00:48:03.382Z,74.91
2023-08-17T00:49:36.896Z,75.41
2023-08-17T00:51:10.451Z,75.70
2023-08-17T00:52:44.279Z,76.14
2023-08-17T00:54:21.663Z,75.82
2023-08-17T00:55:55.309Z,75.08
2023-08-17T00:57:28.841Z,75.38
2023-08-17T00:59:02.012Z,73.47
2023-08-17T01:00:35.040Z,74.07
2023-08-17T01:02:09.876Z,74.44
2023-08-17T01:03:44.252Z,74.53
2023-08-17T01:05:17.382Z,74.31
2023-08-17T01:06:51.129Z,74.94
2023-08-17T01:08:24.113Z,72.93
2023-08-17T01:09:57.166Z,73.79
2023-08-17T01:11:37.925Z,73.65
2023-08-17T01:13:19.570Z,74.16
2023-08-17T01:14:58.569Z,72.89
2023-08-17T01:16:37.299Z,73.25
2023-08-17T01:18:24.292Z,71.24
2023-08-17T01:19:59.188Z,72.94
2023-08-17T01:21:46.361Z,73.09
2023-08-17T01:23:19.479Z,73.81
2023-08-17T01:24:58.462Z,74.68
2023-08-17T01:26:31.749Z,75.02
2023-08-17T01:28:05.670Z,74.50
2023-08-17T01:29:38.717Z,75.33
2023-08-17T01:31:32.888Z,74.54
2023-08-17T01:33:09.790Z,74.45
2023-08-17T01:34:49.707Z,72.06
2023-08-17T01:36:27.976Z,72.35
2023-08-17T01:38:06.364Z,72.03
2023-08-17T01:39:41.949Z,71.55
2023-08-17T01:41:16.944Z,70.86
2023-08-17T01:42:51.127Z,71.62
2023-08-17T01:44:24.199Z,70.01
2023-08-17T01:45:58.153Z,69.25
2023-08-17T01:47:31.944Z,68.87
2023-08-17T01:49:05.262Z,68.85
2023-08-17T01:50:38.320Z,68.40
2023-08-17T01:52:11.203Z,68.18
2023-08-17T01:53:44.190Z,67.96
2023-08-17T01:55:17.186Z,67.17
2023-08-17T01:56:50.154Z,66.90
2023-08-17T01:58:24.709Z,66.82
2023-08-17T01:59:57.774Z,66.95
2023-08-17T02:01:30.627Z,66.36
2023-08-17T02:03:03.252Z,66.34
2023-08-17T02:04:36.410Z,66.66
2023-08-17T02:06:09.394Z,66.28
2023-08-17T02:07:42.862Z,66.50
2023-08-17T02:09:15.694Z,66.20
2023-08-17T02:10:48.595Z,66.15
2023-08-17T02:12:21.660Z,67.11
2023-08-17T02:13:54.836Z,67.00
2023-08-17T02:15:27.824Z,67.15
2023-08-17T02:17:00.739Z,66.90
2023-08-17T02:18:36.261Z,67.29
2023-08-17T02:20:10.287Z,67.48
2023-08-17T02:21:43.510Z,68.09
2023-08-17T02:23:16.479Z,67.52
2023-08-17T02:24:49.562Z,67.78
2023-08-17T02:26:22.365Z,67.67
2023-08-17T02:27:55.274Z,67.86
2023-08-17T02:29:28.273Z,67.89
2023-08-17T02:31:01.154Z,65.72
2023-08-17T02:32:35.207Z,67.16
2023-08-17T02:34:09.291Z,66.89
2023-08-17T02:35:42.202Z,67.72
2023-08-17T02:37:15.295Z,66.36
2023-08-17T02:38:48.566Z,65.98
2023-08-17T02:40:21.422Z,65.75
2023-08-17T02:41:54.406Z,65.20
2023-08-17T02:43:27.450Z,64.71
2023-08-17T02:45:00.364Z,64.82
2023-08-17T02:46:33.257Z,63.91
2023-08-17T02:48:06.328Z,62.88
2023-08-17T02:49:39.177Z,62.68
2023-08-17T02:51:12.185Z,62.55
2023-08-17T02:52:45.256Z,61.51
2023-08-17T02:54:18.739Z,60.97
2023-08-17T02:55:51.665Z,59.95
2023-08-17T02:57:25.087Z,59.27
2023-08-17T02:58:58.337Z,58.47
2023-08-17T03:00:31.269Z,58.38
2023-08-17T03:02:04.179Z,58.57
2023-08-17T03:03:37.446Z,57.81
2023-08-17T03:05:10.382Z,55.95
2023-08-17T03:06:43.290Z,54.42
2023-08-17T03:08:16.129Z,53.46
2023-08-17T03:09:50.084Z,52.52
2023-08-17T03:11:23.146Z,52.78
2023-08-17T03:12:56.069Z,53.30
2023-08-17T03:14:30.215Z,53.23
2023-08-17T03:16:03.307Z,54.28
2023-08-17T03:17:36.923Z,54.27
2023-08-17T03:19:12.345Z,55.61
2023-08-17T03:20:48.402Z,56.13
2023-08-17T03:22:21.454Z,56.52
2023-08-17T03:23:54.836Z,56.56
2023-08-17T03:25:27.757Z,57.58
2023-08-17T03:27:00.760Z,58.59
2023-08-17T03:28:34.081Z,57.84
2023-08-17T03:30:07.745Z,58.97
2023-08-17T03:31:40.917Z,58.49
2023-08-17T03:33:15.123Z,54.31
2023-08-17T03:34:48.209Z,52.58
2023-08-17T03:36:21.209Z,51.53
2023-08-17T03:37:54.098Z,52.53
2023-08-17T03:39:27.428Z,51.78
2023-08-17T03:41:01.126Z,51.62
2023-08-17T03:42:34.114Z,51.87
2023-08-17T03:44:08.543Z,50.86
2023-08-17T03:45:43.158Z,50.73
2023-08-17T03:47:16.269Z,51.13
2023-08-17T03:48:49.346Z,51.76
2023-08-17T03:50:22.312Z,51.29
2023-08-17T03:51:55.347Z,50.71
2023-08-17T03:53:28.965Z,49.34
2023-08-17T03:55:02.210Z,50.12
2023-08-17T03:56:36.111Z,49.13
2023-08-17T03:58:09.153Z,49.17
2023-08-17T03:59:42.908Z,48.43
2023-08-17T04:01:16.057Z,47.32
2023-08-17T04:02:49.541Z,46.84
2023-08-17T04:04:26.975Z,45.35
2023-08-17T04:06:06.271Z,44.99
2023-08-17T04:07:39.238Z,44.62
2023-08-17T04:09:12.655Z,44.00
2023-08-17T04:10:45.479Z,43.44
2023-08-17T04:12:20.150Z,43.44
2023-08-17T04:13:53.006Z,42.41
2023-08-17T04:15:28.579Z,41.50
2023-08-17T04:17:01.527Z,41.23
2023-08-17T04:18:34.529Z,40.49
2023-08-17T04:20:08.214Z,38.33
2023-08-17T04:21:41.053Z,38.72
2023-08-17T04:23:14.987Z,39.16
2023-08-17T04:24:48.278Z,40.17
2023-08-17T04:26:21.930Z,40.45
2023-08-17T04:27:54.832Z,40.95
2023-08-17T04:29:28.235Z,37.43
2023-08-17T04:31:01.400Z,36.08
2023-08-17T04:32:37.406Z,36.63
2023-08-17T04:34:10.583Z,37.44
2023-08-17T04:35:43.704Z,36.41
2023-08-17T04:37:17.057Z,34.76
2023-08-17T04:38:49.972Z,34.00
2023-08-17T04:40:23.002Z,33.21
2023-08-17T04:41:56.320Z,32.22
2023-08-17T04:43:34.461Z,31.79
2023-08-17T04:45:09.496Z,30.26
2023-08-17T04:46:46.178Z,30.47
2023-08-17T04:48:19.029Z,30.68
2023-08-17T04:49:54.000Z,32.07
2023-08-17T04:51:26.957Z,32.88
2023-08-17T04:53:00.015Z,33.49
2023-08-17T04:54:33.122Z,34.53
2023-08-17T04:56:06.382Z,35.25
2023-08-17T04:57:39.502Z,35.76
2023-08-17T04:59:15.114Z,35.68
2023-08-17T05:00:49.276Z,35.78
2023-08-17T05:02:22.272Z,35.87
2023-08-17T05:03:56.137Z,35.96
2023-08-17T05:05:29.954Z,35.75
2023-08-17T05:07:06.183Z,36.43
2023-08-17T05:08:39.567Z,36.38
2023-08-17T05:10:12.493Z,36.41
2023-08-17T05:11:46.974Z,36.49
2023-08-17T05:13:20.640Z,35.52
2023-08-17T05:14:53.899Z,33.62
2023-08-17T05:16:27.202Z,33.57
2023-08-17T05:18:00.343Z,32.14
2023-08-17T05:19:34.850Z,32.01
2023-08-17T05:21:07.825Z,31.67
2023-08-17T05:22:40.689Z,30.11
2023-08-17T05:24:13.929Z,29.85
2023-08-17T05:25:50.051Z,29.77
2023-08-17T05:27:23.374Z,29.41
2023-08-17T05:28:56.553Z,28.35
2023-08-17T05:30:31.430Z,28.21
2023-08-17T05:32:04.980Z,28.32
2023-08-17T05:33:38.030Z,28.65
2023-08-17T05:35:13.332Z,27.75
2023-08-17T05:36:46.310Z,27.45
2023-08-17T05:38:20.157Z,27.43
2023-08-17T05:39:53.106Z,27.54
2023-08-17T05:41:27.371Z,27.51
2023-08-17T05:43:00.709Z,27.84
2023-08-17T05:44:34.164Z,28.11
2023-08-17T05:46:07.143Z,28.23
2023-08-17T05:47:40.268Z,28.38
2023-08-17T05:49:13.620Z,28.14
2023-08-17T05:50:46.780Z,27.70
2023-08-17T05:52:20.531Z,27.50
2023-08-17T05:53:54.117Z,27.28
2023-08-17T05:55:27.242Z,27.69
2023-08-17T05:57:01.101Z,27.51
2023-08-17T05:58:34.030Z,27.36
2023-08-17T06:00:07.666Z,27.36
2023-08-17T06:01:45.141Z,27.69
2023-08-17T06:03:18.530Z,27.59
2023-08-17T06:04:51.400Z,27.48
2023-08-17T06:06:24.519Z,27.40
2023-08-17T06:07:58.247Z,27.25
2023-08-17T06:09:31.370Z,27.99
2023-08-17T06:11:04.319Z,28.08
2023-08-17T06:12:37.573Z,27.98
2023-08-17T06:14:10.440Z,28.16
2023-08-17T06:15:43.499Z,28.59
2023-08-17T06:17:16.509Z,27.99
2023-08-17T06:18:49.553Z,28.02
2023-08-17T06:20:22.928Z,27.81
2023-08-17T06:21:56.116Z,27.96
2023-08-17T06:23:29.119Z,27.96
2023-08-17T06:25:02.827Z,27.72
2023-08-17T06:26:35.750Z,28.05
2023-08-17T06:28:08.683Z,28.27
2023-08-17T06:29:41.568Z,27.66
2023-08-17T06:31:18.518Z,27.86
2023-08-17T06:32:54.796Z,27.82
2023-08-17T06:34:27.825Z,27.97
2023-08-17T06:36:00.903Z,28.56
2023-08-17T06:37:33.945Z,28.96
2023-08-17T06:39:06.931Z,28.92
2023-08-17T06:40:40.041Z,29.13
2023-08-17T06:42:12.938Z,28.92
2023-08-17T06:43:46.093Z,29.27
2023-08-17T06:45:19.993Z,29.80
2023-08-17T06:46:53.121Z,29.79
2023-08-17T06:48:26.112Z,30.40
2023-08-17T06:49:59.091Z,30.72
2023-08-17T06:51:31.912Z,30.47
2023-08-17T06:53:04.896Z,30.41
2023-08-17T06:54:37.618Z,30.44
2023-08-17T06:56:11.532Z,31.51
2023-08-17T06:57:44.597Z,30.92
2023-08-17T06:59:17.477Z,31.07
2023-08-17T07:00:50.506Z,31.03
2023-08-17T07:02:23.582Z,31.03
2023-08-17T07:03:58.403Z,30.66
2023-08-17T07:05:31.233Z,31.14
2023-08-17T07:07:04.176Z,31.25
2023-08-17T07:08:37.237Z,31.10
2023-08-17T07:10:13.102Z,30.58
2023-08-17T07:11:46.012Z,31.09
2023-08-17T07:13:18.917Z,31.61
2023-08-17T07:14:52.489Z,31.42
2023-08-17T07:16:25.613Z,30.86
2023-08-17T07:17:58.953Z,30.54
2023-08-17T07:19:57.718Z,29.90
2023-08-17T07:21:25.158Z,30.41
2023-08-17T07:22:58.337Z,30.91
2023-08-17T07:24:31.296Z,30.54
2023-08-17T07:26:04.793Z,30.86
2023-08-17T07:27:37.810Z,30.12
2023-08-17T07:29:10.827Z,30.31
2023-08-17T07:30:43.948Z,30.32
2023-08-17T07:32:17.102Z,30.29
2023-08-17T07:33:50.132Z,30.24
2023-08-17T07:35:23.226Z,29.73
2023-08-17T07:36:56.288Z,30.29
2023-08-17T07:38:29.454Z,29.19
2023-08-17T07:40:06.434Z,29.43
2023-08-17T07:41:42.840Z,29.37
2023-08-17T07:43:15.889Z,29.31
2023-08-17T07:44:48.888Z,28.75
2023-08-17T07:46:22.103Z,27.28
2023-08-17T07:47:55.324Z,27.40
2023-08-17T07:49:33.063Z,27.61
2023-08-17T07:51:06.517Z,27.64
2023-08-17T07:52:39.683Z,27.57
2023-08-17T07:54:13.063Z,27.34
2023-08-17T07:55:55.488Z,27.57
2023-08-17T07:57:30.124Z,27.66
2023-08-17T07:59:04.359Z,27.93
2023-08-17T08:00:37.260Z,27.76
2023-08-17T08:02:10.418Z,27.69
2023-08-17T08:03:43.578Z,28.19
2023-08-17T08:05:16.928Z,27.77
2023-08-17T08:06:49.988Z,28.10
2023-08-17T08:08:23.620Z,28.33
2023-08-17T08:09:56.740Z,28.22
2023-08-17T08:11:32.200Z,28.40
2023-08-17T08:13:06.263Z,28.65
2023-08-17T08:14:39.229Z,28.65
2023-08-17T08:16:12.301Z,28.84
2023-08-17T08:17:48.540Z,28.89
2023-08-17T08:19:21.795Z,28.78
2023-08-17T08:20:54.942Z,29.03
2023-08-17T08:22:27.845Z,28.81
2023-08-17T08:24:01.220Z,29.11
2023-08-17T08:25:34.289Z,28.89
2023-08-17T08:27:07.552Z,28.98
2023-08-17T08:28:41.442Z,29.04
2023-08-17T08:30:14.516Z,28.69
2023-08-17T08:31:47.388Z,29.07
2023-08-17T08:33:20.443Z,29.11
2023-08-17T08:34:53.355Z,28.94
2023-08-17T08:36:26.610Z,29.04
2023-08-17T08:38:00.762Z,29.19
2023-08-17T08:39:34.013Z,29.35
2023-08-17T08:41:10.310Z,29.22
2023-08-17T08:42:43.610Z,29.16
2023-08-17T08:44:16.474Z,28.86
2023-08-17T08:45:50.849Z,28.60
2023-08-17T08:47:25.838Z,28.77
2023-08-17T08:48:59.135Z,28.73
2023-08-17T08:50:33.411Z,28.85
2023-08-17T08:52:09.335Z,28.68
2023-08-17T08:53:47.438Z,28.91
2023-08-17T08:55:22.975Z,29.14
2023-08-17T08:57:05.415Z,28.46
2023-08-17T08:58:39.845Z,28.39
2023-08-17T09:00:16.481Z,28.56
2023-08-17T09:01:51.769Z,28.35
2023-08-17T09:03:26.729Z,28.30
2023-08-17T09:05:01.194Z,28.47
2023-08-17T09:06:35.655Z,28.23
2023-08-17T09:09:50.155Z,28.32
2023-08-17T09:11:23.649Z,28.63
2023-08-17T09:12:56.614Z,28.89
2023-08-17T09:14:29.936Z,29.00
2023-08-17T09:16:07.349Z,29.10
2023-08-17T09:17:40.713Z,28.56
2023-08-17T09:19:14.436Z,28.90
2023-08-17T09:20:49.388Z,28.91
2023-08-17T09:22:40.558Z,28.81
2023-08-17T09:24:13.987Z,28.77
2023-08-17T09:25:48.372Z,28.95
2023-08-17T09:27:22.008Z,28.99
2023-08-17T09:28:58.181Z,28.78
2023-08-17T09:30:31.202Z,28.89
2023-08-17T09:32:08.578Z,28.63
2023-08-17T09:33:45.477Z,28.48
2023-08-17T09:35:19.486Z,28.88
2023-08-17T09:36:52.477Z,28.68
2023-08-17T09:38:25.724Z,29.15
2023-08-17T09:39:59.260Z,28.61
2023-08-17T09:41:39.964Z,28.15
2023-08-17T09:43:16.693Z,28.24
2023-08-17T09:44:51.524Z,28.24
2023-08-17T09:46:25.601Z,28.25
2023-08-17T09:48:03.680Z,28.42
2023-08-17T09:49:36.897Z,28.11
2023-08-17T09:51:10.200Z,28.20
2023-08-17T09:52:43.417Z,27.87
2023-08-17T09:54:29.913Z,27.85
2023-08-17T09:56:03.715Z,27.69
2023-08-17T09:57:37.784Z,27.37
2023-08-17T09:59:10.965Z,27.87
2023-08-17T10:00:52.257Z,27.73
2023-08-17T10:02:26.163Z,27.84
2023-08-17T10:04:01.350Z,27.39
2023-08-17T10:05:39.867Z,27.75
2023-08-17T10:07:15.019Z,27.59
2023-08-17T10:08:51.409Z,27.68
2023-08-17T10:10:27.797Z,27.72
2023-08-17T10:12:07.982Z,27.81
2023-08-17T10:13:52.634Z,27.81
2023-08-17T10:15:31.385Z,26.98
2023-08-17T10:17:11.761Z,26.91
2023-08-17T10:18:57.170Z,26.23
2023-08-17T10:20:32.579Z,26.39
2023-08-17T10:22:19.821Z,26.32
2023-08-17T10:23:55.146Z,26.29
2023-08-17T10:25:29.244Z,26.09
2023-08-17T10:27:02.864Z,26.53
2023-08-17T10:28:36.235Z,26.26
2023-08-17T10:30:12.926Z,26.64
2023-08-17T10:31:47.748Z,26.72
2023-08-17T10:33:21.461Z,26.94
2023-08-17T10:34:55.484Z,27.10
2023-08-17T10:36:29.440Z,27.15
2023-08-17T10:38:03.793Z,27.15
2023-08-17T10:39:40.766Z,27.01
2023-08-17T10:41:18.716Z,27.08
2023-08-17T10:42:57.151Z,26.87
2023-08-17T10:44:47.448Z,26.67
2023-08-17T10:46:21.191Z,26.61
2023-08-17T10:48:14.450Z,26.87
2023-08-17T10:49:49.244Z,26.81
2023-08-17T10:51:26.072Z,26.51
2023-08-17T10:52:58.975Z,26.70
2023-08-17T10:54:40.002Z,26.65
2023-08-17T10:56:15.779Z,26.56
2023-08-17T10:57:53.166Z,26.57
2023-08-17T10:59:27.250Z,26.75
2023-08-17T11:01:00.163Z,27.18
2023-08-17T11:02:37.170Z,27.38
2023-08-17T11:04:14.438Z,26.97
2023-08-17T11:05:55.103Z,27.07
2023-08-17T11:07:39.636Z,27.18
2023-08-17T11:09:13.537Z,27.00
2023-08-17T11:11:08.136Z,26.83
2023-08-17T11:12:42.900Z,27.16
2023-08-17T11:14:16.005Z,27.25
2023-08-17T11:15:49.709Z,26.98
2023-08-17T11:17:23.129Z,27.01
2023-08-17T11:18:59.056Z,27.32
2023-08-17T11:20:32.417Z,27.23
2023-08-17T11:22:06.663Z,27.01
2023-08-17T11:23:40.086Z,26.93
2023-08-17T11:25:13.132Z,27.21
2023-08-17T11:26:47.685Z,27.00
2023-08-17T11:28:20.805Z,27.14
2023-08-17T11:29:54.197Z,26.95
2023-08-17T11:31:27.249Z,27.03
2023-08-17T11:33:02.433Z,27.06
2023-08-17T11:34:37.548Z,27.03
2023-08-17T11:36:11.517Z,27.06
2023-08-17T11:37:45.276Z,27.21
2023-08-17T11:39:21.661Z,27.30
2023-08-17T11:40:54.981Z,27.02
2023-08-17T11:42:28.193Z,26.64
2023-08-17T11:44:01.311Z,26.72
2023-08-17T11:45:35.388Z,26.99
2023-08-17T11:47:08.769Z,26.82
2023-08-17T11:48:41.828Z,26.91
2023-08-17T11:50:20.971Z,26.98
2023-08-17T11:51:54.518Z,26.85
2023-08-17T11:53:35.339Z,26.54
2023-08-17T11:55:11.195Z,26.29
2023-08-17T11:56:44.345Z,26.51
2023-08-17T11:58:18.024Z,26.32
2023-08-17T11:59:56.490Z,26.17
2023-08-17T12:01:35.954Z,26.31
2023-08-17T12:03:09.038Z,26.25
2023-08-17T12:04:42.498Z,26.08
2023-08-17T12:06:17.957Z,26.22
2023-08-17T12:07:57.754Z,26.38
2023-08-17T12:09:33.887Z,26.42
2023-08-17T12:11:07.728Z,26.41
2023-08-17T12:12:41.742Z,26.42
2023-08-17T12:14:14.863Z,26.68
2023-08-17T12:15:48.029Z,27.29
2023-08-17T12:17:23.041Z,27.06
2023-08-17T12:18:56.893Z,27.20
2023-08-17T12:20:31.316Z,26.90
2023-08-17T12:22:04.356Z,26.80
2023-08-17T12:23:38.001Z,27.12
2023-08-17T12:25:11.769Z,27.18
2023-08-17T12:26:48.624Z,27.33
2023-08-17T12:28:22.011Z,27.00
2023-08-17T12:29:55.047Z,26.93
2023-08-17T12:31:34.113Z,26.96
2023-08-17T12:33:07.303Z,27.05
2023-08-17T12:34:40.419Z,26.84
2023-08-17T12:36:13.604Z,26.84
2023-08-17T12:37:46.749Z,27.18
2023-08-17T12:39:22.060Z,27.25
2023-08-17T12:40:55.433Z,27.10
2023-08-17T12:42:28.719Z,27.07
2023-08-17T12:44:02.536Z,26.97
2023-08-17T12:45:40.413Z,26.98
2023-08-17T12:47:13.391Z,27.09
2023-08-17T12:48:46.616Z,27.14
2023-08-17T12:50:19.858Z,27.36
2023-08-17T12:51:53.314Z,27.15
2023-08-17T12:53:26.109Z,27.22
2023-08-17T12:54:59.244Z,26.94
2023-08-17T12:56:32.066Z,27.08
2023-08-17T12:58:05.298Z,27.14
2023-08-17T12:59:38.144Z,27.07
2023-08-17T13:01:11.246Z,27.27
2023-08-17T13:02:46.260Z,27.18
2023-08-17T13:04:19.080Z,27.20
2023-08-17T13:05:52.256Z,27.24
2023-08-17T13:07:25.285Z,27.09
2023-08-17T13:08:58.189Z,27.32
2023-08-17T13:10:31.098Z,27.48
2023-08-17T13:12:04.867Z,27.48
2023-08-17T13:13:38.185Z,27.27
2023-08-17T13:15:11.309Z,27.48
2023-08-17T13:16:44.452Z,27.50
2023-08-17T13:18:17.555Z,27.89
2023-08-17T13:19:50.852Z,27.88
2023-08-17T13:21:23.625Z,27.60
2023-08-17T13:22:56.620Z,27.64
2023-08-17T13:24:29.612Z,27.55
2023-08-17T13:26:02.759Z,27.58
2023-08-17T13:27:35.679Z,27.70
2023-08-17T13:29:08.550Z,27.60
2023-08-17T13:30:41.622Z,27.62
2023-08-17T13:32:14.511Z,27.88
2023-08-17T13:33:47.450Z,27.79
2023-08-17T13:35:20.537Z,27.99
2023-08-17T13:36:53.631Z,27.92
2023-08-17T13:38:26.595Z,27.96
2023-08-17T13:40:00.187Z,28.09
2023-08-17T13:41:33.027Z,27.90
2023-08-17T13:43:13.292Z,28.14
2023-08-17T13:44:47.087Z,28.09
2023-08-17T13:46:20.115Z,27.94
2023-08-17T13:47:53.186Z,27.91
2023-08-17T13:49:26.163Z,27.98
2023-08-17T13:50:59.128Z,28.04
2023-08-17T13:52:31.917Z,28.23
2023-08-17T13:54:05.115Z,28.14
2023-08-17T13:55:38.828Z,28.24
2023-08-17T13:57:12.347Z,28.25
2023-08-17T13:58:45.585Z,28.26
2023-08-17T14:00:18.692Z,28.44
2023-08-17T14:01:52.161Z,28.50
2023-08-17T14:03:25.485Z,28.25
2023-08-17T14:04:58.515Z,28.14
2023-08-17T14:06:31.539Z,28.47
2023-08-17T14:08:05.647Z,28.35
2023-08-17T14:09:38.999Z,28.20
2023-08-17T14:11:12.248Z,28.14
2023-08-17T14:12:45.300Z,28.11
2023-08-17T14:14:18.377Z,28.01
2023-08-17T14:15:51.948Z,28.23
2023-08-17T14:17:25.314Z,28.30
2023-08-17T14:18:58.433Z,28.44
2023-08-17T14:20:38.545Z,28.31
2023-08-17T14:22:14.855Z,28.72
2023-08-17T14:23:48.754Z,28.75
2023-08-17T14:25:21.770Z,28.91
2023-08-17T14:26:55.169Z,29.04
2023-08-17T14:28:28.447Z,28.99
2023-08-17T14:30:03.046Z,29.25
2023-08-17T14:31:37.557Z,29.13
2023-08-17T14:33:10.469Z,29.28
2023-08-17T14:34:43.612Z,29.27
2023-08-17T14:36:20.873Z,29.06
2023-08-17T14:37:54.104Z,29.13
2023-08-17T14:39:27.007Z,29.30
2023-08-17T14:41:00.052Z,29.25
2023-08-17T14:42:33.000Z,29.04
2023-08-17T14:44:06.317Z,29.28
2023-08-17T14:45:39.848Z,29.34
2023-08-17T14:47:13.535Z,29.43
2023-08-17T14:48:47.874Z,29.28
2023-08-17T14:50:21.029Z,29.75
2023-08-17T14:51:53.958Z,29.39
2023-08-17T14:53:27.054Z,29.57
2023-08-17T14:54:59.965Z,29.66
2023-08-17T14:56:32.840Z,29.97
2023-08-17T14:58:05.989Z,29.62
2023-08-17T14:59:39.047Z,29.97
2023-08-17T15:01:11.919Z,29.94
2023-08-17T15:02:44.966Z,30.04
2023-08-17T15:04:17.864Z,30.21
2023-08-17T15:05:51.049Z,30.51
2023-08-17T15:07:25.340Z,30.27
2023-08-17T15:08:58.577Z,30.49
2023-08-17T15:10:32.082Z,30.37
2023-08-17T15:12:06.745Z,30.49
2023-08-17T15:13:40.127Z,30.47
2023-08-17T15:15:13.287Z,30.64
2023-08-17T15:16:46.193Z,30.54
2023-08-17T15:18:19.255Z,30.34
2023-08-17T15:19:52.365Z,30.59
2023-08-17T15:21:25.462Z,30.64
2023-08-17T15:22:58.337Z,30.91
2023-08-17T15:24:31.442Z,30.97
2023-08-17T15:26:04.410Z,31.08
2023-08-17T15:27:37.683Z,31.20
2023-08-17T15:29:11.070Z,30.89
2023-08-17T15:30:47.837Z,30.95
2023-08-17T15:32:21.007Z,31.08
2023-08-17T15:33:53.962Z,31.28
2023-08-17T15:35:26.843Z,31.56
2023-08-17T15:37:00.703Z,31.61
2023-08-17T15:38:33.597Z,31.63
2023-08-17T15:40:07.115Z,31.47
2023-08-17T15:41:40.082Z,31.62
2023-08-17T15:43:13.309Z,31.55
2023-08-17T15:44:46.318Z,31.52
2023-08-17T15:46:19.332Z,31.70
2023-08-17T15:47:52.647Z,31.73
2023-08-17T15:49:25.904Z,31.93
2023-08-17T15:50:58.969Z,31.90
2023-08-17T15:52:31.994Z,31.90
2023-08-17T15:54:05.776Z,32.02
2023-08-17T15:55:39.099Z,31.75
2023-08-17T15:57:12.368Z,32.06
2023-08-17T15:58:45.742Z,31.87
2023-08-17T16:00:18.711Z,32.03
2023-08-17T16:01:51.621Z,31.97
2023-08-17T16:03:25.407Z,32.27
2023-08-17T16:04:58.581Z,32.10
2023-08-17T16:06:31.483Z,32.13
2023-08-17T16:08:04.892Z,32.14
2023-08-17T16:09:37.829Z,32.12
2023-08-17T16:11:12.300Z,32.35
2023-08-17T16:12:45.256Z,32.42
2023-08-17T16:14:18.458Z,32.42
2023-08-17T16:15:53.239Z,32.18
2023-08-17T16:17:26.462Z,32.40
2023-08-17T16:19:04.440Z,32.24
2023-08-17T16:20:38.012Z,32.44
2023-08-17T16:22:11.044Z,32.43
2023-08-17T16:23:49.846Z,32.21
2023-08-17T16:25:22.832Z,32.36
2023-08-17T16:26:56.426Z,32.40
2023-08-17T16:28:29.626Z,32.53
2023-08-17T16:30:02.835Z,32.56
2023-08-17T16:31:37.175Z,32.63
2023-08-17T16:33:15.733Z,32.73
2023-08-17T16:34:50.714Z,32.95
2023-08-17T16:36:23.676Z,32.75
2023-08-17T16:37:56.668Z,33.16
2023-08-17T16:39:29.666Z,33.24
2023-08-17T16:41:02.520Z,33.20
2023-08-17T16:42:35.685Z,33.17
2023-08-17T16:44:08.741Z,33.45
2023-08-17T16:45:41.958Z,33.64
2023-08-17T16:47:23.181Z,33.65
2023-08-17T16:48:56.663Z,33.83
2023-08-17T16:50:33.328Z,33.98
2023-08-17T16:52:07.468Z,33.88
2023-08-17T16:55:18.518Z,34.05
2023-08-17T16:56:53.754Z,34.13
2023-08-17T16:58:27.136Z,34.22
2023-08-17T17:00:04.351Z,34.34
2023-08-17T17:01:37.725Z,34.36
2023-08-17T17:03:10.771Z,34.32
2023-08-17T17:04:44.537Z,34.47
2023-08-17T17:06:19.689Z,34.43
2023-08-17T17:07:52.704Z,34.44
2023-08-17T17:09:26.220Z,34.66
2023-08-17T17:10:59.300Z,34.69
2023-08-17T17:12:32.196Z,34.74
2023-08-17T17:14:05.479Z,34.83
2023-08-17T17:15:38.559Z,34.80
2023-08-17T17:17:11.621Z,34.95
2023-08-17T17:18:44.887Z,35.04
2023-08-17T17:20:17.887Z,35.18
2023-08-17T17:21:51.079Z,35.25
2023-08-17T17:23:26.469Z,35.13
2023-08-17T17:24:59.430Z,35.25
2023-08-17T17:26:34.715Z,35.52
2023-08-17T17:28:08.076Z,35.64
2023-08-17T17:29:41.486Z,35.78
2023-08-17T17:31:14.674Z,35.77
2023-08-17T17:32:47.716Z,36.13
2023-08-17T17:34:21.159Z,36.31
2023-08-17T17:35:54.310Z,36.33
2023-08-17T17:37:27.888Z,36.33
2023-08-17T17:39:01.439Z,36.39
2023-08-17T17:40:34.759Z,36.67
2023-08-17T17:42:08.227Z,36.70
2023-08-17T17:43:42.060Z,36.82
2023-08-17T17:45:15.143Z,36.85
2023-08-17T17:46:48.113Z,36.55
2023-08-17T17:48:21.521Z,36.54
2023-08-17T17:49:54.449Z,36.42
2023-08-17T17:51:27.563Z,36.45
2023-08-17T17:53:00.673Z,36.61
2023-08-17T17:54:33.756Z,36.46
2023-08-17T17:56:06.654Z,36.64
2023-08-17T17:57:39.527Z,36.76
2023-08-17T17:59:13.143Z,36.94
2023-08-17T18:00:48.098Z,36.92
2023-08-17T18:02:28.441Z,37.09
2023-08-17T18:04:01.916Z,37.09
2023-08-17T18:05:34.656Z,37.29
2023-08-17T18:07:07.561Z,36.77
2023-08-17T18:08:40.711Z,36.35
2023-08-17T18:10:13.835Z,36.41
2023-08-17T18:11:46.889Z,36.82
2023-08-17T18:13:19.887Z,37.29
2023-08-17T18:14:54.083Z,37.54
2023-08-17T18:16:27.180Z,38.08
2023-08-17T18:18:00.278Z,39.44
2023-08-17T18:19:33.399Z,39.53
2023-08-17T18:21:06.828Z,40.76
2023-08-17T18:22:39.981Z,39.80
2023-08-17T18:24:12.906Z,39.75
2023-08-17T18:25:48.324Z,39.52
2023-08-17T18:27:21.685Z,40.05
2023-08-17T18:28:56.428Z,39.72
2023-08-17T18:30:30.674Z,39.78
2023-08-17T18:32:03.878Z,39.97
2023-08-17T18:33:36.808Z,40.07
2023-08-17T18:35:10.151Z,39.96
2023-08-17T18:36:43.134Z,40.08
2023-08-17T18:38:16.633Z,40.06
2023-08-17T18:39:49.753Z,39.94
2023-08-17T18:41:22.622Z,39.72
2023-08-17T18:42:56.045Z,39.77
2023-08-17T18:44:30.023Z,40.01
2023-08-17T18:46:07.846Z,40.23
2023-08-17T18:47:41.064Z,40.25
2023-08-17T18:49:13.992Z,40.08
2023-08-17T18:50:46.987Z,41.05
2023-08-17T18:52:20.211Z,43.13
2023-08-17T18:53:52.983Z,44.79
2023-08-17T18:55:26.324Z,45.79
2023-08-17T18:56:59.182Z,45.44
2023-08-17T18:58:31.936Z,44.62
2023-08-17T19:00:06.425Z,46.29
2023-08-17T19:01:39.383Z,47.16
2023-08-17T19:03:13.058Z,47.31
2023-08-17T19:04:49.227Z,48.79
2023-08-17T19:06:22.137Z,48.36
2023-08-17T19:07:54.872Z,46.76
2023-08-17T19:09:27.557Z,48.02
2023-08-17T19:11:00.501Z,45.79
2023-08-17T19:12:33.474Z,47.60
2023-08-17T19:14:08.031Z,44.85
2023-08-17T19:15:41.722Z,44.71
2023-08-17T19:17:14.633Z,44.46
2023-08-17T19:18:47.551Z,44.82
2023-08-17T19:20:20.466Z,43.92
2023-08-17T19:21:53.419Z,43.68
2023-08-17T19:23:26.347Z,43.74
2023-08-17T19:25:00.280Z,43.24
2023-08-17T19:26:34.381Z,42.97
2023-08-17T19:28:07.537Z,42.97
2023-08-17T19:29:40.589Z,42.87
2023-08-17T19:31:13.688Z,42.89
2023-08-17T19:32:46.738Z,43.18
2023-08-17T19:34:20.152Z,44.22
2023-08-17T19:35:53.189Z,44.33
2023-08-17T19:37:26.272Z,45.37
2023-08-17T19:38:59.482Z,48.10
2023-08-17T19:40:32.607Z,47.12
2023-08-17T19:42:05.933Z,47.45
2023-08-17T19:43:38.753Z,49.55
2023-08-17T19:45:11.596Z,50.18
2023-08-17T19:46:44.973Z,50.67
2023-08-17T19:48:17.913Z,52.23
2023-08-17T19:49:50.727Z,52.05
2023-08-17T19:51:24.001Z,52.67
2023-08-17T19:52:56.988Z,52.50
2023-08-17T19:54:30.053Z,55.55
2023-08-17T19:56:02.915Z,54.22
2023-08-17T19:57:35.821Z,55.46
2023-08-17T19:59:08.843Z,56.36
2023-08-17T20:00:41.868Z,57.06
2023-08-17T20:02:15.519Z,56.95
2023-08-17T20:03:51.254Z,56.82
2023-08-17T20:05:24.627Z,56.62
2023-08-17T20:06:57.620Z,56.47
2023-08-17T20:08:30.805Z,56.72
2023-08-17T20:10:03.892Z,56.75
2023-08-17T20:11:37.269Z,60.69
2023-08-17T20:13:10.064Z,62.85
2023-08-17T20:14:43.023Z,65.66
2023-08-17T20:16:16.078Z,66.71