createdAt,value
2019-04-30T00:01:48.614Z,8.60
2019-04-30T00:04:55.951Z,8.80
2019-04-30T00:08:02.940Z,8.80
2019-04-30T00:11:10.854Z,8.80
2019-04-30T00:14:18.600Z,8.80
2019-04-30T00:17:25.702Z,8.80
2019-04-30T00:20:37.199Z,8.90
2019-04-30T00:23:41.317Z,8.90
2019-04-30T00:26:52.299Z,9.00
2019-04-30T00:30:00.357Z,9.00
2019-04-30T00:33:05.896Z,8.90
2019-04-30T00:36:15.128Z,9.00
2019-04-30T00:39:21.675Z,8.90
2019-04-30T00:42:28.940Z,8.90
2019-04-30T00:45:40.038Z,8.80
2019-04-30T00:48:45.574Z,8.80
2019-04-30T00:51:54.721Z,8.80
2019-04-30T00:55:05.493Z,8.70
2019-04-30T00:58:09.657Z,8.80
2019-04-30T01:01:37.404Z,8.90
2019-04-30T01:04:49.918Z,9.00
2019-04-30T01:07:56.942Z,9.10
2019-04-30T01:11:09.373Z,9.20
2019-04-30T01:14:12.897Z,9.10
2019-04-30T01:17:19.858Z,9.20
2019-04-30T01:20:31.008Z,9.10
2019-04-30T01:23:36.044Z,9.20
2019-04-30T01:26:43.090Z,9.20
2019-04-30T01:29:50.277Z,9.10
2019-04-30T01:32:58.840Z,9.10
2019-04-30T01:36:09.731Z,9.00
2019-04-30T01:39:14.418Z,8.90
2019-04-30T01:42:21.364Z,8.70
2019-04-30T01:45:31.610Z,8.60
2019-04-30T01:48:36.965Z,8.50
2019-04-30T01:51:43.914Z,8.40
2019-04-30T01:54:50.856Z,8.20
2019-04-30T01:58:08.776Z,7.90
2019-04-30T02:01:19.103Z,7.80
2019-04-30T02:04:26.069Z,7.60
2019-04-30T02:07:33.220Z,7.50
2019-04-30T02:10:40.469Z,7.40
2019-04-30T02:13:49.033Z,7.30
2019-04-30T02:16:56.152Z,7.10
2019-04-30T02:20:03.120Z,7.00
2019-04-30T02:23:10.118Z,6.90
2019-04-30T02:26:18.689Z,6.90
2019-04-30T02:29:25.793Z,6.80
2019-04-30T02:32:32.781Z,6.80
2019-04-30T02:35:46.677Z,6.70
2019-04-30T02:38:54.898Z,6.70
2019-04-30T02:42:03.482Z,6.70
2019-04-30T02:45:11.642Z,6.70
2019-04-30T02:48:21.890Z,6.80
2019-04-30T02:51:32.261Z,6.70
2019-04-30T02:54:41.539Z,6.70
2019-04-30T02:57:49.919Z,6.50
2019-04-30T03:00:57.002Z,6.30
2019-04-30T03:04:03.967Z,6.10
2019-04-30T03:07:10.929Z,6.10
2019-04-30T03:10:19.776Z,5.90
2019-04-30T03:13:29.350Z,5.70
2019-04-30T03:16:59.880Z,5.50
2019-04-30T03:20:32.601Z,5.40
2019-04-30T03:23:34.154Z,5.30
2019-04-30T03:26:41.122Z,5.30
2019-04-30T03:29:50.307Z,5.20
2019-04-30T03:32:57.313Z,5.10
2019-04-30T03:36:04.386Z,5.00
2019-04-30T03:39:11.454Z,4.80
2019-04-30T03:42:19.894Z,4.80
2019-04-30T03:45:27.051Z,4.90
2019-04-30T03:48:33.998Z,4.90
2019-04-30T03:51:40.972Z,4.90
2019-04-30T03:54:49.491Z,4.90
2019-04-30T03:57:59.860Z,4.80
2019-04-30T04:01:14.523Z,4.80
2019-04-30T04:04:40.416Z,4.60
2019-04-30T04:08:09.600Z,4.40
2019-04-30T04:11:22.760Z,4.40
2019-04-30T04:14:29.764Z,4.30
2019-04-30T04:17:39.472Z,4.40
2019-04-30T04:20:45.235Z,4.40
2019-04-30T04:23:52.262Z,4.30
2019-04-30T04:26:59.658Z,4.30
2019-04-30T04:30:07.129Z,4.30
2019-04-30T04:33:14.126Z,4.30
2019-04-30T04:36:21.058Z,4.30
2019-04-30T04:39:29.765Z,4.30
2019-04-30T04:42:39.326Z,4.50
2019-04-30T04:45:45.371Z,4.60
2019-04-30T04:48:52.341Z,4.70
2019-04-30T04:51:59.361Z,4.70
2019-04-30T04:55:06.682Z,4.70
2019-04-30T04:58:13.680Z,4.70
2019-04-30T05:01:20.761Z,4.80
2019-04-30T05:04:29.764Z,4.90
2019-04-30T05:07:36.387Z,5.00
2019-04-30T05:10:43.410Z,5.00
2019-04-30T05:13:50.427Z,5.10
2019-04-30T05:16:59.677Z,5.20
2019-04-30T05:20:07.222Z,5.20
2019-04-30T05:23:14.243Z,5.30
2019-04-30T05:26:22.866Z,5.40
2019-04-30T05:29:29.899Z,5.50
2019-04-30T05:32:38.934Z,5.60
2019-04-30T05:35:45.462Z,5.70
2019-04-30T05:38:52.530Z,5.80
2019-04-30T05:41:59.544Z,5.90
2019-04-30T05:45:09.139Z,6.10
2019-04-30T05:48:16.030Z,6.20
2019-04-30T05:51:23.001Z,6.30
2019-04-30T05:54:29.967Z,6.40
2019-04-30T05:57:36.939Z,6.60
2019-04-30T06:00:43.943Z,6.60
2019-04-30T06:03:50.925Z,6.70
2019-04-30T06:06:58.711Z,6.50
2019-04-30T06:10:15.071Z,6.50
2019-04-30T06:13:28.898Z,6.60
2019-04-30T06:16:35.888Z,6.70
2019-04-30T06:19:42.879Z,6.80
2019-04-30T06:22:52.176Z,7.00
2019-04-30T06:26:09.027Z,7.50
2019-04-30T06:29:09.217Z,9.20
2019-04-30T06:32:16.253Z,10.70
2019-04-30T06:35:23.362Z,11.40
2019-04-30T06:38:30.340Z,11.70
2019-04-30T06:41:39.510Z,12.70
2019-04-30T06:44:46.197Z,12.90
2019-04-30T06:47:53.293Z,13.30
2019-04-30T06:51:00.258Z,13.80
2019-04-30T06:54:08.572Z,14.70
2019-04-30T06:57:15.840Z,16.50
2019-04-30T07:00:32.817Z,16.30
2019-04-30T07:03:35.501Z,15.80
2019-04-30T07:06:45.115Z,15.10
2019-04-30T07:10:10.171Z,16.30
2019-04-30T07:13:18.804Z,17.60
2019-04-30T07:16:25.881Z,18.10
2019-04-30T07:19:50.309Z,16.30
2019-04-30T07:25:51.720Z,15.90
2019-04-30T07:29:02.236Z,16.40
2019-04-30T07:32:09.394Z,16.80
2019-04-30T07:35:16.126Z,17.40
2019-04-30T07:38:23.122Z,18.80
2019-04-30T07:41:31.222Z,17.80
2019-04-30T07:44:39.486Z,17.00
2019-04-30T07:47:46.500Z,16.70
2019-04-30T07:50:53.444Z,16.70
2019-04-30T07:54:00.453Z,16.90
2019-04-30T07:57:09.423Z,17.30
2019-04-30T08:00:15.980Z,18.80
2019-04-30T08:03:34.086Z,19.10
2019-04-30T08:06:41.301Z,17.60
2019-04-30T08:09:34.154Z,15.60
2019-04-30T08:09:49.352Z,17.70
2019-04-30T08:13:01.032Z,17.50
2019-04-30T08:16:05.066Z,18.40
2019-04-30T08:19:12.033Z,18.90
2019-04-30T08:22:20.524Z,19.00
2019-04-30T08:25:29.066Z,18.50
2019-04-30T08:28:36.209Z,17.40
2019-04-30T08:31:43.201Z,17.70
2019-04-30T08:34:50.257Z,18.20
2019-04-30T08:37:58.989Z,17.70
2019-04-30T08:41:05.853Z,18.00
2019-04-30T08:44:12.858Z,17.30
2019-04-30T08:47:21.307Z,17.40
2019-04-30T08:50:29.696Z,17.70
2019-04-30T08:53:38.620Z,18.10
2019-04-30T08:56:45.648Z,19.10
2019-04-30T08:59:52.612Z,18.70
2019-04-30T09:02:59.591Z,18.00
2019-04-30T09:06:20.079Z,18.00
2019-04-30T09:09:29.356Z,18.30
2019-04-30T09:12:35.690Z,18.10
2019-04-30T09:15:42.710Z,18.20
2019-04-30T09:18:49.717Z,18.80
2019-04-30T09:21:56.663Z,18.30
2019-04-30T09:25:03.668Z,18.70
2019-04-30T09:28:10.657Z,19.00
2019-04-30T09:31:19.646Z,18.10
2019-04-30T09:34:26.207Z,18.00
2019-04-30T09:37:33.209Z,18.10
2019-04-30T09:40:41.814Z,18.00
2019-04-30T09:43:49.544Z,17.60
2019-04-30T09:46:56.498Z,17.90
2019-04-30T09:50:03.509Z,17.60
2019-04-30T09:53:10.908Z,17.90
2019-04-30T09:56:19.339Z,17.80
2019-04-30T09:59:26.445Z,17.90
2019-04-30T10:02:33.582Z,18.60
2019-04-30T10:05:40.537Z,18.80
2019-04-30T10:08:50.530Z,18.30
2019-04-30T10:12:05.983Z,18.40
2019-04-30T10:15:18.910Z,18.30
2019-04-30T10:18:25.876Z,18.50
2019-04-30T10:21:32.933Z,19.00
2019-04-30T10:24:39.925Z,18.60
2019-04-30T10:27:46.898Z,19.50
2019-04-30T10:30:53.832Z,19.70
2019-04-30T10:34:00.810Z,19.50
2019-04-30T10:37:08.958Z,19.00
2019-04-30T10:40:16.133Z,18.50
2019-04-30T10:43:23.116Z,19.70
2019-04-30T10:46:30.168Z,19.60
2019-04-30T10:49:38.945Z,18.70
2019-04-30T10:52:45.689Z,18.60
2019-04-30T10:55:52.649Z,19.50
2019-04-30T10:58:59.633Z,21.10
2019-04-30T11:02:08.942Z,19.80
2019-04-30T11:05:15.508Z,19.50
2019-04-30T11:08:22.449Z,19.30
2019-04-30T11:11:30.656Z,18.60
2019-04-30T11:14:37.593Z,18.80
2019-04-30T11:17:44.696Z,19.30
2019-04-30T11:20:51.963Z,19.70
2019-04-30T11:23:59.509Z,19.40
2019-04-30T11:27:07.220Z,19.90
2019-04-30T11:30:22.914Z,20.50
2019-04-30T11:33:23.701Z,21.50
2019-04-30T11:36:30.839Z,19.60
2019-04-30T11:39:37.779Z,18.50
2019-04-30T11:42:44.769Z,17.10
2019-04-30T11:46:32.945Z,17.10
2019-04-30T11:49:39.949Z,17.70
2019-04-30T11:52:46.935Z,17.50
2019-04-30T11:55:53.932Z,17.80
2019-04-30T11:59:00.898Z,16.50
2019-04-30T12:02:21.222Z,15.70
2019-04-30T12:05:29.020Z,15.80
2019-04-30T12:08:39.232Z,15.80
2019-04-30T12:11:46.417Z,16.00
2019-04-30T12:14:53.363Z,16.00
2019-04-30T12:18:00.370Z,16.40
2019-04-30T12:21:07.390Z,16.40
2019-04-30T12:24:14.446Z,16.00
2019-04-30T12:27:21.456Z,16.10
2019-04-30T12:30:29.006Z,16.10
2019-04-30T12:33:36.028Z,16.00
2019-04-30T12:36:43.027Z,16.20
2019-04-30T12:39:50.053Z,16.40
2019-04-30T12:42:57.047Z,16.80
2019-04-30T12:46:05.584Z,16.50
2019-04-30T12:49:13.370Z,16.40
2019-04-30T12:52:39.554Z,16.40
2019-04-30T12:56:14.634Z,16.40
2019-04-30T12:59:21.623Z,16.50
2019-04-30T13:02:29.001Z,16.70
2019-04-30T13:05:36.090Z,16.80
2019-04-30T13:08:43.535Z,16.50
2019-04-30T13:11:51.728Z,16.40
2019-04-30T13:14:59.084Z,16.30
2019-04-30T13:18:06.077Z,16.40
2019-04-30T13:21:13.080Z,16.50
2019-04-30T13:24:20.131Z,16.50
2019-04-30T13:27:27.718Z,16.40
2019-04-30T13:30:34.760Z,16.20
2019-04-30T13:33:47.766Z,16.20
2019-04-30T13:36:55.151Z,16.40
2019-04-30T13:40:12.748Z,16.80
2019-04-30T13:43:23.328Z,17.40
2019-04-30T13:46:30.303Z,17.40
2019-04-30T13:49:39.388Z,17.00
2019-04-30T13:52:45.946Z,16.60
2019-04-30T13:55:52.955Z,16.50
2019-04-30T13:58:59.899Z,16.60
2019-04-30T14:02:08.758Z,16.80
2019-04-30T14:05:17.130Z,16.50
2019-04-30T14:08:29.323Z,16.50
2019-04-30T14:11:36.279Z,16.60
2019-04-30T14:14:43.300Z,16.70
2019-04-30T14:17:50.272Z,16.70
2019-04-30T14:21:00.833Z,16.90
2019-04-30T14:24:05.967Z,16.80
2019-04-30T14:27:12.982Z,16.70
2019-04-30T14:30:20.872Z,16.80
2019-04-30T14:33:29.364Z,16.80
2019-04-30T14:36:36.480Z,16.70
2019-04-30T14:39:43.569Z,16.70
2019-04-30T14:43:05.910Z,16.90
2019-04-30T14:46:32.485Z,17.20
2019-04-30T14:50:02.564Z,17.00
2019-04-30T14:53:43.052Z,16.70
2019-04-30T14:57:03.505Z,16.30
2019-04-30T15:00:34.789Z,16.50
2019-04-30T15:03:41.841Z,16.80
2019-04-30T15:06:49.009Z,16.80
2019-04-30T15:09:56.144Z,16.60
2019-04-30T15:13:03.157Z,16.70
2019-04-30T15:16:10.160Z,16.90
2019-04-30T15:19:17.137Z,17.00
2019-04-30T15:22:24.095Z,17.40
2019-04-30T15:25:34.373Z,17.60
2019-04-30T15:28:41.450Z,17.60
2019-04-30T15:31:48.520Z,17.20
2019-04-30T15:34:55.511Z,16.90
2019-04-30T15:38:02.539Z,17.10
2019-04-30T15:41:09.593Z,17.60
2019-04-30T15:44:16.592Z,17.40
2019-04-30T15:47:23.602Z,17.30
2019-04-30T15:50:30.555Z,17.40
2019-04-30T15:53:37.600Z,17.50
2019-04-30T15:56:44.632Z,17.40
2019-04-30T15:59:51.719Z,17.30
2019-04-30T16:03:03.922Z,17.50
2019-04-30T16:06:11.012Z,17.70
2019-04-30T16:09:24.255Z,17.50
2019-04-30T16:12:43.820Z,17.60
2019-04-30T16:15:50.818Z,17.80
2019-04-30T16:18:58.792Z,17.50
2019-04-30T16:22:06.246Z,17.20
2019-04-30T16:25:13.367Z,16.90
2019-04-30T16:28:20.486Z,16.70
2019-04-30T16:31:29.155Z,16.80
2019-04-30T16:34:36.248Z,17.20
2019-04-30T16:37:43.258Z,17.30
2019-04-30T16:40:50.252Z,17.10
2019-04-30T16:43:59.279Z,16.70
2019-04-30T16:47:13.624Z,16.60
2019-04-30T16:50:14.620Z,16.50
2019-04-30T16:53:21.606Z,16.50
2019-04-30T16:56:28.732Z,16.60
2019-04-30T16:59:42.588Z,16.60
2019-04-30T17:02:53.853Z,16.50
2019-04-30T17:06:06.486Z,16.30
2019-04-30T17:09:19.547Z,16.20
2019-04-30T17:12:44.587Z,16.10
2019-04-30T17:15:54.189Z,16.00
2019-04-30T17:19:01.295Z,15.90
2019-04-30T17:22:08.322Z,15.90
2019-04-30T17:25:15.448Z,16.00
2019-04-30T17:28:22.462Z,16.00
2019-04-30T17:31:29.514Z,15.80
2019-04-30T17:34:36.523Z,15.80
2019-04-30T17:37:43.519Z,15.70
2019-04-30T17:40:50.515Z,15.60
2019-04-30T17:43:58.962Z,15.70
2019-04-30T17:47:06.002Z,15.60
2019-04-30T17:50:13.087Z,15.60
2019-04-30T17:53:20.683Z,15.50
2019-04-30T17:56:28.000Z,15.50
2019-04-30T17:59:35.099Z,15.40
2019-04-30T18:02:42.112Z,15.30
2019-04-30T18:05:49.274Z,15.20
2019-04-30T18:08:56.250Z,15.00
2019-04-30T18:12:03.321Z,15.10
2019-04-30T18:15:15.474Z,15.00
2019-04-30T18:18:30.899Z,15.00
2019-04-30T18:21:56.970Z,14.90
2019-04-30T18:25:13.792Z,14.90
2019-04-30T18:28:20.852Z,14.90
2019-04-30T18:31:29.448Z,14.80
2019-04-30T18:34:36.543Z,14.70
2019-04-30T18:37:43.655Z,14.60
2019-04-30T18:40:50.631Z,14.60
2019-04-30T18:43:59.579Z,14.40
2019-04-30T18:47:06.414Z,14.20
2019-04-30T18:50:13.485Z,14.00
2019-04-30T18:53:24.035Z,13.90
2019-04-30T18:56:31.016Z,13.70
2019-04-30T18:59:38.071Z,13.60
2019-04-30T19:02:45.226Z,13.60
2019-04-30T19:05:58.690Z,13.40
2019-04-30T19:09:35.362Z,13.30
2019-04-30T19:12:59.085Z,13.10
2019-04-30T19:16:34.415Z,12.90
2019-04-30T19:19:57.258Z,12.80
2019-04-30T19:23:04.315Z,12.70
2019-04-30T19:26:11.420Z,12.60
2019-04-30T19:29:18.499Z,12.50
2019-04-30T19:32:25.522Z,12.40
2019-04-30T19:35:32.497Z,12.40
2019-04-30T19:38:39.562Z,12.40
2019-04-30T19:41:48.995Z,12.30
2019-04-30T19:45:08.347Z,12.20
2019-04-30T19:48:04.743Z,12.00
2019-04-30T19:51:11.754Z,11.90
2019-04-30T19:54:19.265Z,11.80
2019-04-30T19:57:26.285Z,11.60
2019-04-30T20:00:33.294Z,11.40
2019-04-30T20:03:40.843Z,11.30
2019-04-30T20:06:48.716Z,11.10
2019-04-30T20:10:01.093Z,11.00
2019-04-30T20:13:04.455Z,11.00
2019-04-30T20:16:11.475Z,10.90
2019-04-30T20:19:18.485Z,10.80
2019-04-30T20:22:25.478Z,10.70
2019-04-30T20:25:32.588Z,10.70
2019-04-30T20:28:42.360Z,10.60
2019-04-30T20:31:48.767Z,10.60
2019-04-30T20:34:55.891Z,10.50
2019-04-30T20:38:20.184Z,10.30
2019-04-30T20:41:28.577Z,10.20
2019-04-30T20:44:35.686Z,10.10
2019-04-30T20:47:42.737Z,10.00
2019-04-30T20:50:49.756Z,10.00
2019-04-30T20:53:56.742Z,9.90
2019-04-30T20:57:03.791Z,9.90
2019-04-30T21:00:10.991Z,9.90
2019-04-30T21:03:19.618Z,9.90
2019-04-30T21:06:26.843Z,9.90
2019-04-30T21:09:33.830Z,9.90
2019-04-30T21:12:40.814Z,10.00
2019-04-30T21:15:49.641Z,9.90
2019-04-30T21:18:56.803Z,9.90
2019-04-30T21:22:03.787Z,9.80
2019-04-30T21:25:12.330Z,9.70
2019-04-30T21:28:19.801Z,9.60
2019-04-30T21:31:52.888Z,9.60
2019-04-30T21:35:17.138Z,9.50
2019-04-30T21:38:24.112Z,9.50
2019-04-30T21:41:32.524Z,9.40
2019-04-30T21:44:39.536Z,9.30
2019-04-30T21:47:56.203Z,9.20
2019-04-30T21:50:55.211Z,9.20
2019-04-30T21:54:02.244Z,9.10
2019-04-30T21:57:09.231Z,9.00
2019-04-30T22:00:22.607Z,8.90
2019-04-30T22:03:29.668Z,8.90
2019-04-30T22:06:36.639Z,8.80
2019-04-30T22:09:43.634Z,8.80
2019-04-30T22:12:50.637Z,8.70
2019-04-30T22:15:57.734Z,8.70
2019-04-30T22:19:04.751Z,8.70
2019-04-30T22:22:11.824Z,8.60
2019-04-30T22:25:19.400Z,8.60
2019-04-30T22:28:26.329Z,8.50
2019-04-30T22:31:33.383Z,8.40
2019-04-30T22:34:41.268Z,8.40
2019-04-30T22:37:50.632Z,8.30
2019-04-30T22:40:58.907Z,8.40
2019-04-30T22:44:06.000Z,8.30
2019-04-30T22:47:12.985Z,8.30
2019-04-30T22:50:20.101Z,8.30
2019-04-30T22:53:27.087Z,8.30
2019-04-30T22:56:34.078Z,8.20
2019-04-30T22:59:49.765Z,8.30
2019-04-30T23:02:56.947Z,8.30
2019-04-30T23:06:03.975Z,8.30
2019-04-30T23:09:13.317Z,8.30
2019-04-30T23:12:20.336Z,8.10
2019-04-30T23:15:27.318Z,8.10
2019-04-30T23:18:34.432Z,8.00
2019-04-30T23:21:41.427Z,8.00
2019-04-30T23:24:48.491Z,7.90
2019-04-30T23:27:56.282Z,7.80
2019-04-30T23:31:03.324Z,7.80
2019-04-30T23:34:17.667Z,7.80
2019-04-30T23:37:18.958Z,7.70
2019-04-30T23:40:32.001Z,7.70
2019-04-30T23:43:38.957Z,7.60
2019-04-30T23:46:45.932Z,7.70
2019-04-30T23:49:52.922Z,7.60
2019-04-30T23:52:59.919Z,7.60
2019-04-30T23:56:06.939Z,7.50
2019-04-30T23:59:14.037Z,7.50
