createdAt,value
2022-09-25T03:00:36.493Z,13.00
2022-09-25T03:03:08.610Z,12.90
2022-09-25T03:05:38.000Z,12.90
2022-09-25T03:08:24.074Z,12.80
2022-09-25T03:10:51.924Z,12.90
2022-09-25T03:13:23.087Z,12.90
2022-09-25T03:15:58.786Z,12.90
2022-09-25T03:18:28.324Z,12.90
2022-09-25T03:20:56.251Z,12.90
2022-09-25T03:23:24.335Z,12.80
2022-09-25T03:25:55.048Z,12.90
2022-09-25T03:28:23.662Z,12.90
2022-09-25T03:31:01.036Z,12.90
2022-09-25T03:33:29.774Z,12.90
2022-09-25T03:36:06.148Z,12.90
2022-09-25T03:38:34.458Z,12.90
2022-09-25T03:41:02.922Z,12.90
2022-09-25T03:43:36.399Z,12.90
2022-09-25T03:46:06.211Z,13.00
2022-09-25T03:48:34.330Z,12.90
2022-09-25T03:51:02.158Z,12.90
2022-09-25T03:53:31.583Z,12.90
2022-09-25T03:55:59.844Z,13.00
2022-09-25T03:58:28.050Z,13.00
2022-09-25T04:00:57.284Z,13.10
2022-09-25T04:03:28.898Z,13.10
2022-09-25T04:05:57.669Z,13.00
2022-09-25T04:08:26.880Z,13.00
2022-09-25T04:10:56.170Z,13.00
2022-09-25T04:13:24.014Z,12.90
2022-09-25T04:15:52.069Z,12.90
2022-09-25T04:18:19.949Z,12.90
2022-09-25T04:20:49.548Z,12.90
2022-09-25T04:23:17.370Z,12.90
2022-09-25T04:25:45.793Z,12.90
2022-09-25T04:28:13.655Z,12.90
2022-09-25T04:30:41.626Z,13.00
2022-09-25T04:33:27.922Z,12.90
2022-09-25T04:35:57.309Z,12.90
2022-09-25T04:38:25.231Z,12.90
2022-09-25T04:40:53.098Z,12.80
2022-09-25T04:43:20.961Z,12.80
2022-09-25T04:45:48.855Z,12.80
2022-09-25T04:48:16.676Z,12.90
2022-09-25T04:50:51.447Z,12.90
2022-09-25T04:53:20.579Z,12.90
2022-09-25T04:55:48.397Z,12.80
2022-09-25T04:58:16.226Z,12.80
2022-09-25T05:00:44.267Z,12.80
2022-09-25T05:03:12.253Z,12.90
2022-09-25T05:05:40.182Z,12.90
2022-09-25T05:08:08.019Z,12.90
2022-09-25T05:10:39.514Z,12.80
2022-09-25T05:13:09.086Z,12.90
2022-09-25T05:15:37.204Z,12.90
2022-09-25T05:18:07.090Z,13.00
2022-09-25T05:20:36.943Z,12.90
2022-09-25T05:23:05.023Z,12.90
2022-09-25T05:25:33.544Z,12.80
2022-09-25T05:28:03.200Z,12.80
2022-09-25T05:30:33.520Z,12.90
2022-09-25T05:33:02.033Z,12.80
2022-09-25T05:35:31.632Z,12.90
2022-09-25T05:37:59.720Z,12.80
2022-09-25T05:40:27.633Z,12.80
2022-09-25T05:42:56.087Z,12.80
2022-09-25T05:45:25.278Z,12.80
2022-09-25T05:48:02.047Z,12.90
2022-09-25T05:50:30.115Z,12.90
2022-09-25T05:52:58.491Z,13.00
2022-09-25T05:55:26.688Z,13.00
2022-09-25T05:57:54.592Z,12.90
2022-09-25T06:00:22.388Z,12.90
2022-09-25T06:02:54.022Z,12.90
2022-09-25T06:05:21.874Z,13.00
2022-09-25T06:07:54.280Z,13.00
2022-09-25T06:10:22.349Z,12.90
2022-09-25T06:12:50.178Z,12.90
2022-09-25T06:15:17.989Z,12.90
2022-09-25T06:17:46.134Z,12.90
2022-09-25T06:20:16.429Z,12.90
2022-09-25T06:22:45.150Z,13.00
2022-09-25T06:25:15.322Z,13.00
2022-09-25T06:27:43.126Z,13.00
2022-09-25T06:30:11.779Z,13.10
2022-09-25T06:32:39.591Z,13.10
2022-09-25T06:35:07.740Z,13.20
2022-09-25T06:37:36.877Z,13.20
2022-09-25T06:40:05.255Z,13.30
2022-09-25T06:42:35.063Z,13.30
2022-09-25T06:45:02.944Z,13.30
2022-09-25T06:47:30.735Z,13.20
2022-09-25T06:49:58.539Z,13.30
2022-09-25T06:52:26.348Z,13.20
2022-09-25T06:54:55.574Z,13.20
2022-09-25T06:57:23.660Z,13.20
2022-09-25T06:59:51.831Z,13.30
2022-09-25T07:02:37.354Z,13.40
2022-09-25T07:05:05.971Z,13.50
2022-09-25T07:07:33.802Z,13.50
2022-09-25T07:10:03.121Z,13.50
2022-09-25T07:12:34.156Z,13.50
2022-09-25T07:15:01.990Z,13.40
2022-09-25T07:17:29.792Z,13.40
2022-09-25T07:19:57.665Z,13.40
2022-09-25T07:22:25.475Z,13.40
2022-09-25T07:24:53.363Z,13.50
2022-09-25T07:27:22.525Z,13.50
2022-09-25T07:29:50.351Z,13.50
2022-09-25T07:32:18.143Z,13.50
2022-09-25T07:34:46.178Z,13.50
2022-09-25T07:37:14.072Z,13.50
2022-09-25T07:39:41.898Z,13.50
2022-09-25T07:42:09.820Z,13.50
2022-09-25T07:44:41.626Z,13.50
2022-09-25T07:47:15.119Z,13.60
2022-09-25T07:49:42.964Z,13.60
2022-09-25T07:52:10.772Z,13.70
2022-09-25T07:54:38.622Z,13.90
2022-09-25T07:57:06.442Z,14.00
2022-09-25T07:59:34.265Z,14.10
2022-09-25T08:02:03.847Z,14.10
2022-09-25T08:04:31.734Z,14.20
2022-09-25T08:07:00.052Z,14.20
2022-09-25T08:09:28.010Z,14.30
2022-09-25T08:11:55.940Z,14.30
2022-09-25T08:14:27.024Z,14.50
2022-09-25T08:16:55.863Z,14.60
2022-09-25T08:19:25.167Z,14.70
2022-09-25T08:21:52.983Z,14.80
2022-09-25T08:24:20.835Z,14.90
2022-09-25T08:26:50.006Z,14.90
2022-09-25T08:29:18.406Z,14.90
2022-09-25T08:31:46.319Z,15.00
2022-09-25T08:34:39.397Z,15.00
2022-09-25T08:37:07.581Z,14.90
2022-09-25T08:39:39.526Z,15.00
2022-09-25T08:42:07.696Z,15.10
2022-09-25T08:44:39.527Z,15.20
2022-09-25T08:47:31.390Z,15.30
2022-09-25T08:50:06.418Z,15.50
2022-09-25T08:52:37.191Z,15.50
2022-09-25T08:55:09.947Z,15.50
2022-09-25T08:57:43.840Z,15.60
2022-09-25T09:00:19.692Z,15.60
2022-09-25T09:02:51.538Z,15.50
2022-09-25T09:05:25.702Z,15.60
2022-09-25T09:07:59.446Z,15.50
2022-09-25T09:10:36.028Z,15.50
2022-09-25T09:13:13.692Z,15.50
2022-09-25T09:15:45.160Z,15.50
2022-09-25T09:18:22.171Z,15.50
2022-09-25T09:20:53.805Z,15.40
2022-09-25T09:23:25.177Z,15.40
2022-09-25T09:26:01.730Z,15.30
2022-09-25T09:28:48.307Z,15.20
2022-09-25T09:31:23.902Z,15.20
2022-09-25T09:34:02.303Z,15.20
2022-09-25T09:36:39.260Z,15.20
2022-09-25T09:39:17.587Z,15.20
2022-09-25T09:41:55.526Z,15.10
2022-09-25T09:44:43.196Z,15.10
2022-09-25T09:47:23.519Z,15.10
2022-09-25T09:49:54.245Z,15.10
2022-09-25T09:52:24.170Z,15.10
2022-09-25T09:54:56.820Z,15.20
2022-09-25T09:57:28.005Z,15.20
2022-09-25T10:00:04.388Z,15.20
2022-09-25T10:02:41.999Z,15.20
2022-09-25T10:05:19.494Z,15.20
2022-09-25T10:07:49.117Z,15.30
2022-09-25T10:10:19.612Z,15.30
2022-09-25T10:12:50.846Z,15.20
2022-09-25T10:15:27.489Z,15.10
2022-09-25T10:17:57.734Z,15.10
2022-09-25T10:20:28.000Z,15.10
2022-09-25T10:22:57.206Z,15.00
2022-09-25T10:25:39.059Z,15.10
2022-09-25T10:28:23.656Z,15.00
2022-09-25T10:30:52.259Z,15.10
2022-09-25T10:33:23.202Z,15.10
2022-09-25T10:35:54.860Z,15.20
2022-09-25T10:38:33.048Z,15.20
2022-09-25T10:41:05.497Z,15.30
2022-09-25T10:43:33.365Z,15.40
2022-09-25T10:46:13.903Z,15.40
2022-09-25T10:49:00.293Z,15.40
2022-09-25T10:51:28.512Z,15.50
2022-09-25T10:54:13.030Z,15.40
2022-09-25T10:56:43.067Z,15.30
2022-09-25T10:59:18.173Z,15.30
2022-09-25T11:01:49.138Z,15.20
2022-09-25T11:04:21.066Z,15.20
2022-09-25T11:06:52.328Z,15.20
2022-09-25T11:09:23.424Z,15.20
2022-09-25T11:11:55.323Z,15.20
2022-09-25T11:14:28.625Z,15.20
2022-09-25T11:16:58.328Z,15.10
2022-09-25T11:19:29.457Z,15.10
2022-09-25T11:22:09.049Z,15.20
2022-09-25T11:24:47.008Z,15.20
2022-09-25T11:27:22.785Z,15.20
2022-09-25T11:30:01.530Z,15.20
2022-09-25T11:32:37.329Z,15.20
2022-09-25T11:35:34.577Z,15.00
2022-09-25T11:38:09.876Z,15.00
2022-09-25T11:41:20.427Z,14.90
2022-09-25T11:43:58.938Z,14.80
2022-09-25T11:46:35.333Z,14.80
2022-09-25T11:49:15.643Z,14.80
2022-09-25T11:52:06.952Z,14.70
2022-09-25T11:54:45.014Z,14.70
2022-09-25T11:57:18.218Z,14.70
2022-09-25T12:00:03.685Z,14.70
2022-09-25T12:02:53.637Z,14.70
2022-09-25T12:05:45.245Z,14.70
2022-09-25T12:08:29.846Z,14.70
2022-09-25T12:11:06.106Z,14.70
2022-09-25T12:13:44.650Z,14.80
2022-09-25T12:16:22.907Z,14.80
2022-09-25T12:19:10.736Z,14.80
2022-09-25T12:21:43.823Z,14.60
2022-09-25T12:24:23.643Z,14.60
2022-09-25T12:26:57.903Z,14.50
2022-09-25T12:29:38.677Z,14.60
2022-09-25T12:32:21.964Z,14.60
2022-09-25T12:35:05.157Z,14.60
2022-09-25T12:37:38.295Z,14.50
2022-09-25T12:40:16.277Z,14.50
2022-09-25T12:42:48.084Z,14.50
2022-09-25T12:45:22.783Z,14.60
2022-09-25T12:48:02.608Z,14.60
2022-09-25T12:50:34.369Z,14.60
2022-09-25T12:53:10.798Z,14.60
2022-09-25T12:55:43.857Z,14.60
2022-09-25T12:58:20.187Z,14.70
2022-09-25T13:00:51.508Z,14.70
2022-09-25T13:03:27.476Z,14.70
2022-09-25T13:06:06.891Z,14.70
2022-09-25T13:08:42.642Z,14.70
2022-09-25T13:11:15.575Z,14.70
2022-09-25T13:13:46.352Z,14.70
2022-09-25T13:16:16.275Z,14.80
2022-09-25T13:18:50.129Z,14.80
2022-09-25T13:21:26.893Z,14.70
2022-09-25T13:23:56.656Z,14.80
2022-09-25T13:26:27.248Z,14.70
2022-09-25T13:28:58.709Z,14.70
2022-09-25T13:31:28.814Z,14.80
2022-09-25T13:34:05.995Z,14.80
2022-09-25T13:36:46.378Z,14.80
2022-09-25T13:39:39.480Z,14.80
2022-09-25T13:42:14.922Z,14.90
2022-09-25T13:45:00.101Z,14.80
2022-09-25T13:47:53.309Z,14.80
2022-09-25T13:50:32.102Z,14.70
2022-09-25T13:53:26.255Z,14.80
2022-09-25T13:56:28.427Z,14.80
2022-09-25T13:59:27.914Z,14.90
2022-09-25T14:02:24.497Z,14.80
2022-09-25T14:04:53.039Z,14.80
2022-09-25T14:07:26.905Z,14.80
2022-09-25T14:09:58.152Z,14.80
2022-09-25T14:12:38.343Z,14.90
2022-09-25T14:15:13.177Z,14.90
2022-09-25T14:17:44.027Z,14.90
2022-09-25T14:20:31.123Z,14.90
2022-09-25T14:23:03.323Z,14.90
2022-09-25T14:25:36.335Z,14.90
2022-09-25T14:28:05.682Z,14.90
2022-09-25T14:30:33.588Z,14.90
2022-09-25T14:33:20.980Z,15.00
2022-09-25T14:35:59.558Z,15.00
2022-09-25T14:38:55.492Z,15.10
2022-09-25T14:42:08.466Z,15.10
2022-09-25T14:44:54.048Z,15.20
2022-09-25T14:47:23.644Z,15.20
2022-09-25T14:49:54.306Z,15.20
2022-09-25T14:52:25.429Z,15.20
2022-09-25T14:54:57.425Z,15.30
2022-09-25T14:57:27.750Z,15.30
2022-09-25T14:59:58.917Z,15.30
2022-09-25T15:02:34.165Z,15.30
2022-09-25T15:05:19.058Z,15.30
2022-09-25T15:07:47.716Z,15.40
2022-09-25T15:10:30.699Z,15.40
2022-09-25T15:13:09.691Z,15.30
2022-09-25T15:15:39.890Z,15.30
2022-09-25T15:18:13.430Z,15.30
2022-09-25T15:20:48.635Z,15.30
2022-09-25T15:23:19.260Z,15.30
2022-09-25T15:25:50.471Z,15.40
2022-09-25T15:28:21.114Z,15.40
2022-09-25T15:30:56.686Z,15.30
2022-09-25T15:33:26.434Z,15.30
2022-09-25T15:35:57.696Z,15.30
2022-09-25T15:38:33.673Z,15.20
2022-09-25T15:41:03.609Z,15.20
2022-09-25T15:43:31.640Z,15.10
2022-09-25T15:46:34.414Z,15.10
2022-09-25T15:49:15.983Z,15.00
2022-09-25T15:51:52.765Z,15.10
2022-09-25T15:54:39.464Z,15.00
2022-09-25T15:57:13.173Z,15.00
2022-09-25T16:00:04.062Z,14.90
2022-09-25T16:02:55.026Z,14.90
2022-09-25T16:05:30.387Z,14.90
2022-09-25T16:08:17.566Z,14.90
2022-09-25T16:10:50.163Z,14.90
2022-09-25T16:13:25.570Z,14.90
2022-09-25T16:15:54.495Z,14.80
2022-09-25T16:18:32.644Z,14.80
2022-09-25T16:21:15.489Z,14.70
2022-09-25T16:23:43.593Z,14.60
2022-09-25T16:26:22.223Z,14.60
2022-09-25T16:29:02.851Z,14.50
2022-09-25T16:31:32.362Z,14.50
2022-09-25T16:34:01.102Z,14.40
2022-09-25T16:36:37.906Z,14.40
2022-09-25T16:39:23.039Z,14.40
2022-09-25T16:41:51.297Z,14.30
2022-09-25T16:44:22.333Z,14.30
2022-09-25T16:47:17.817Z,14.20
2022-09-25T16:49:45.966Z,14.20
2022-09-25T16:52:24.547Z,14.10
2022-09-25T16:54:54.474Z,14.10
2022-09-25T16:57:23.339Z,14.20
2022-09-25T16:59:53.540Z,14.20
2022-09-25T17:02:32.710Z,14.20
2022-09-25T17:05:03.065Z,14.10
2022-09-25T17:07:30.918Z,14.10
2022-09-25T17:10:00.851Z,14.10
2022-09-25T17:12:30.582Z,14.00
2022-09-25T17:15:00.300Z,14.00
2022-09-25T17:17:29.648Z,14.00
2022-09-25T17:19:57.678Z,13.90
2022-09-25T17:22:29.994Z,13.80
2022-09-25T17:25:02.525Z,13.80
2022-09-25T17:27:30.362Z,13.80
2022-09-25T17:29:59.830Z,13.70
2022-09-25T17:32:29.268Z,13.70
2022-09-25T17:34:58.274Z,13.70
2022-09-25T17:37:26.099Z,13.70
2022-09-25T17:39:53.916Z,13.60
2022-09-25T17:42:21.845Z,13.60
2022-09-25T17:44:49.741Z,13.50
2022-09-25T17:47:21.532Z,13.50
2022-09-25T17:49:51.886Z,13.50
2022-09-25T17:52:21.898Z,13.50
2022-09-25T17:54:49.820Z,13.40
2022-09-25T17:57:17.673Z,13.40
2022-09-25T17:59:45.504Z,13.40
2022-09-25T18:02:18.420Z,13.30
2022-09-25T18:04:46.354Z,13.30
2022-09-25T18:07:15.181Z,13.30
2022-09-25T18:09:43.053Z,13.30
2022-09-25T18:12:10.856Z,13.20
2022-09-25T18:14:38.985Z,13.20
2022-09-25T18:17:06.796Z,13.10
2022-09-25T18:19:53.760Z,13.00
2022-09-25T18:22:25.222Z,13.00
2022-09-25T18:24:56.432Z,13.00
2022-09-25T18:27:26.628Z,13.00
2022-09-25T18:29:54.914Z,13.00
2022-09-25T18:32:23.977Z,13.00
2022-09-25T18:34:53.639Z,13.00
2022-09-25T18:37:24.251Z,13.00
2022-09-25T18:39:52.074Z,13.00
2022-09-25T18:42:19.942Z,12.90
2022-09-25T18:44:48.864Z,12.90
2022-09-25T18:47:16.803Z,12.90
2022-09-25T18:49:45.319Z,12.80
2022-09-25T18:52:15.699Z,12.80
2022-09-25T18:54:43.931Z,12.80
2022-09-25T18:57:13.082Z,12.80
2022-09-25T18:59:42.439Z,12.80
2022-09-25T19:02:20.428Z,12.80
2022-09-25T19:04:48.788Z,12.80
2022-09-25T19:07:18.106Z,12.80
2022-09-25T19:09:46.145Z,12.80
2022-09-25T19:12:17.078Z,12.80
2022-09-25T19:14:45.658Z,12.70
2022-09-25T19:17:14.447Z,12.70
2022-09-25T19:19:43.849Z,12.70
2022-09-25T19:22:16.125Z,12.70
2022-09-25T19:24:46.022Z,12.60
2022-09-25T19:27:15.888Z,12.60
2022-09-25T19:29:45.027Z,12.50
2022-09-25T19:32:14.792Z,12.40
2022-09-25T19:34:42.776Z,12.40
2022-09-25T19:37:11.372Z,12.40
2022-09-25T19:39:53.854Z,12.30
2022-09-25T19:42:23.255Z,12.30
2022-09-25T19:44:52.493Z,12.30
2022-09-25T19:47:20.339Z,12.30
2022-09-25T19:49:48.146Z,12.30
2022-09-25T19:52:16.926Z,12.40
2022-09-25T19:54:44.755Z,12.30
2022-09-25T19:57:12.671Z,12.40
2022-09-25T19:59:41.852Z,12.30
2022-09-25T20:02:10.805Z,12.40
2022-09-25T20:04:38.736Z,12.30
2022-09-25T20:07:06.808Z,12.30
2022-09-25T20:09:39.603Z,12.30
2022-09-25T20:12:07.862Z,12.30
2022-09-25T20:14:35.812Z,12.20
2022-09-25T20:17:09.558Z,12.10
2022-09-25T20:19:37.818Z,12.10
2022-09-25T20:22:05.813Z,12.10
2022-09-25T20:24:33.705Z,12.10
2022-09-25T20:27:01.514Z,12.00
2022-09-25T20:29:29.756Z,12.00
2022-09-25T20:31:57.559Z,12.00
2022-09-25T20:34:26.699Z,12.00
2022-09-25T20:36:54.537Z,12.00
2022-09-25T20:39:22.710Z,12.10
2022-09-25T20:41:50.890Z,12.20
2022-09-25T20:44:18.695Z,12.20
2022-09-25T20:46:46.504Z,12.10
2022-09-25T20:49:14.754Z,12.00
2022-09-25T20:51:43.896Z,11.90
2022-09-25T20:54:11.825Z,11.90
2022-09-25T20:56:43.563Z,11.80
2022-09-25T20:59:11.940Z,11.80
2022-09-25T21:01:40.918Z,11.70
2022-09-25T21:04:09.942Z,11.60
2022-09-25T21:06:39.930Z,11.60
2022-09-25T21:09:11.233Z,11.60
2022-09-25T21:11:40.332Z,11.50
2022-09-25T21:14:11.737Z,11.50
2022-09-25T21:16:39.628Z,11.50
2022-09-25T21:19:07.509Z,11.40
2022-09-25T21:21:35.371Z,11.50
2022-09-25T21:24:03.316Z,11.40
2022-09-25T21:26:33.947Z,11.40
2022-09-25T21:29:05.801Z,11.50
