createdAt,value
2018-10-05T00:00:00.893Z,1017.76
2018-10-05T00:01:00.818Z,1017.78
2018-10-05T00:02:00.795Z,1017.79
2018-10-05T00:03:00.738Z,1017.80
2018-10-05T00:04:11.056Z,1017.78
2018-10-05T00:05:00.760Z,1017.78
2018-10-05T00:06:00.625Z,1017.80
2018-10-05T00:07:02.532Z,1017.78
2018-10-05T00:08:00.527Z,1017.77
2018-10-05T00:09:00.499Z,1017.73
2018-10-05T00:10:00.484Z,1017.76
2018-10-05T00:11:00.403Z,1017.74
2018-10-05T00:12:00.377Z,1017.78
2018-10-05T00:13:00.317Z,1017.77
2018-10-05T00:14:00.290Z,1017.71
2018-10-05T00:15:00.250Z,1017.71
2018-10-05T00:16:00.250Z,1017.69
2018-10-05T00:17:00.173Z,1017.72
2018-10-05T00:18:00.137Z,1017.73
2018-10-05T00:19:00.084Z,1017.69
2018-10-05T00:20:00.035Z,1017.70
2018-10-05T00:21:00.004Z,1017.65
2018-10-05T00:21:59.993Z,1017.67
2018-10-05T00:22:59.929Z,1017.68
2018-10-05T00:23:59.877Z,1017.66
2018-10-05T00:24:59.828Z,1017.66
2018-10-05T00:25:59.799Z,1017.69
2018-10-05T00:26:59.758Z,1017.67
2018-10-05T00:28:10.595Z,1017.66
2018-10-05T00:28:59.725Z,1017.66
2018-10-05T00:29:59.718Z,1017.61
2018-10-05T00:30:59.590Z,1017.62
2018-10-05T00:31:59.541Z,1017.63
2018-10-05T00:32:59.551Z,1017.62
2018-10-05T00:33:59.481Z,1017.59
2018-10-05T00:34:59.454Z,1017.61
2018-10-05T00:35:59.389Z,1017.65
2018-10-05T00:36:59.341Z,1017.60
2018-10-05T00:37:59.375Z,1017.64
2018-10-05T00:38:59.285Z,1017.57
2018-10-05T00:39:59.214Z,1017.61
2018-10-05T00:40:59.173Z,1017.62
2018-10-05T00:41:59.126Z,1017.63
2018-10-05T00:42:59.084Z,1017.61
2018-10-05T00:43:59.078Z,1017.60
2018-10-05T00:44:59.029Z,1017.63
2018-10-05T00:45:58.982Z,1017.55
2018-10-05T00:46:58.947Z,1017.62
2018-10-05T00:47:58.892Z,1017.56
2018-10-05T00:48:58.862Z,1017.52
2018-10-05T00:49:58.803Z,1017.51
2018-10-05T00:51:09.250Z,1017.53
2018-10-05T00:51:58.730Z,1017.51
2018-10-05T00:52:58.763Z,1017.45
2018-10-05T00:53:58.636Z,1017.48
2018-10-05T00:54:58.624Z,1017.41
2018-10-05T00:56:12.401Z,1017.44
2018-10-05T00:56:58.554Z,1017.40
2018-10-05T00:57:58.487Z,1017.38
2018-10-05T00:58:58.521Z,1017.40
2018-10-05T00:59:58.403Z,1017.37
2018-10-05T01:00:58.358Z,1017.39
2018-10-05T01:01:58.341Z,1017.39
2018-10-05T01:02:58.267Z,1017.38
2018-10-05T01:03:58.225Z,1017.38
2018-10-05T01:04:58.207Z,1017.37
2018-10-05T01:05:58.145Z,1017.35
2018-10-05T01:06:58.098Z,1017.30
2018-10-05T01:07:58.118Z,1017.35
2018-10-05T01:08:58.039Z,1017.29
2018-10-05T01:09:57.971Z,1017.30
2018-10-05T01:10:57.961Z,1017.27
2018-10-05T01:11:57.892Z,1017.28
2018-10-05T01:12:57.854Z,1017.25
2018-10-05T01:13:57.816Z,1017.25
2018-10-05T01:14:57.778Z,1017.21
2018-10-05T01:16:08.932Z,1017.27
2018-10-05T01:16:57.747Z,1017.27
2018-10-05T01:17:57.760Z,1017.27
2018-10-05T01:18:58.156Z,1017.23
2018-10-05T01:19:57.565Z,1017.20
2018-10-05T01:20:57.525Z,1017.22
2018-10-05T01:21:57.501Z,1017.22
2018-10-05T01:22:57.451Z,1017.22
2018-10-05T01:23:57.422Z,1017.23
2018-10-05T01:24:57.444Z,1017.20
2018-10-05T01:25:57.316Z,1017.22
2018-10-05T01:26:57.308Z,1017.21
2018-10-05T01:27:57.230Z,1017.17
2018-10-05T01:28:57.206Z,1017.21
2018-10-05T01:29:57.192Z,1017.16
2018-10-05T01:30:57.117Z,1017.15
2018-10-05T01:31:57.118Z,1017.17
2018-10-05T01:32:57.047Z,1017.15
2018-10-05T01:33:56.994Z,1017.14
2018-10-05T01:34:56.945Z,1017.10
2018-10-05T01:35:56.895Z,1017.10
2018-10-05T01:36:56.897Z,1017.06
2018-10-05T01:37:56.838Z,1017.06
2018-10-05T01:38:56.856Z,1017.05
2018-10-05T01:39:56.754Z,1017.06
2018-10-05T01:40:56.699Z,1016.98
2018-10-05T01:41:56.705Z,1017.04
2018-10-05T01:42:56.626Z,1016.99
2018-10-05T01:43:56.583Z,1016.98
2018-10-05T01:44:56.550Z,1016.93
2018-10-05T01:45:56.524Z,1016.89
2018-10-05T01:46:56.456Z,1016.93
2018-10-05T01:47:56.441Z,1016.86
2018-10-05T01:48:56.382Z,1016.84
2018-10-05T01:49:56.335Z,1016.84
2018-10-05T01:50:56.309Z,1016.85
2018-10-05T01:51:56.259Z,1016.86
2018-10-05T01:52:56.230Z,1016.83
2018-10-05T01:53:56.174Z,1016.82
2018-10-05T01:54:56.142Z,1016.82
2018-10-05T01:55:56.109Z,1016.77
2018-10-05T01:56:56.038Z,1016.79
2018-10-05T01:57:56.046Z,1016.79
2018-10-05T01:58:55.960Z,1016.75
2018-10-05T01:59:55.925Z,1016.76
2018-10-05T02:00:55.907Z,1016.75
2018-10-05T02:01:55.821Z,1016.78
2018-10-05T02:02:55.812Z,1016.77
2018-10-05T02:03:55.789Z,1016.73
2018-10-05T02:04:55.705Z,1016.73
2018-10-05T02:05:55.670Z,1016.73
2018-10-05T02:06:55.634Z,1016.74
2018-10-05T02:07:55.590Z,1016.68
2018-10-05T02:08:55.606Z,1016.73
2018-10-05T02:09:55.535Z,1016.73
2018-10-05T02:10:55.470Z,1016.71
2018-10-05T02:11:55.425Z,1016.69
2018-10-05T02:12:55.387Z,1016.70
2018-10-05T02:13:55.342Z,1016.68
2018-10-05T02:14:55.327Z,1016.67
2018-10-05T02:15:55.262Z,1016.70
2018-10-05T02:16:55.229Z,1016.66
2018-10-05T02:17:55.186Z,1016.68
2018-10-05T02:18:55.129Z,1016.65
2018-10-05T02:19:55.127Z,1016.64
2018-10-05T02:20:55.054Z,1016.65
2018-10-05T02:21:55.011Z,1016.62
2018-10-05T02:22:54.962Z,1016.62
2018-10-05T02:23:54.939Z,1016.61
2018-10-05T02:24:54.910Z,1016.60
2018-10-05T02:26:06.205Z,1016.61
2018-10-05T02:26:54.817Z,1016.60
2018-10-05T02:27:54.763Z,1016.60
2018-10-05T02:28:55.523Z,1016.59
2018-10-05T02:29:54.669Z,1016.56
2018-10-05T02:30:54.659Z,1016.58
2018-10-05T02:31:54.593Z,1016.59
2018-10-05T02:32:54.575Z,1016.62
2018-10-05T02:33:54.508Z,1016.57
2018-10-05T02:34:54.488Z,1016.61
2018-10-05T02:35:54.436Z,1016.58
2018-10-05T02:36:54.418Z,1016.58
2018-10-05T02:37:54.341Z,1016.58
2018-10-05T02:38:54.314Z,1016.55
2018-10-05T02:39:54.273Z,1016.54
2018-10-05T02:40:54.227Z,1016.52
2018-10-05T02:41:54.205Z,1016.54
2018-10-05T02:42:54.159Z,1016.47
2018-10-05T02:43:54.102Z,1016.46
2018-10-05T02:44:54.075Z,1016.48
2018-10-05T02:45:54.068Z,1016.44
2018-10-05T02:46:53.985Z,1016.43
2018-10-05T02:47:53.965Z,1016.41
2018-10-05T02:48:53.913Z,1016.39
2018-10-05T02:50:04.519Z,1016.42
2018-10-05T02:50:53.815Z,1016.40
2018-10-05T02:51:53.794Z,1016.38
2018-10-05T02:52:53.737Z,1016.37
2018-10-05T02:53:53.723Z,1016.35
2018-10-05T02:54:53.671Z,1016.31
2018-10-05T02:55:53.611Z,1016.28
2018-10-05T02:56:53.580Z,1016.30
2018-10-05T02:57:53.560Z,1016.26
2018-10-05T02:58:53.480Z,1016.26
2018-10-05T02:59:53.443Z,1016.23
2018-10-05T03:01:05.581Z,1016.25
2018-10-05T03:01:53.356Z,1016.25
2018-10-05T03:02:53.323Z,1016.24
2018-10-05T03:03:53.491Z,1016.22
2018-10-05T03:04:53.244Z,1016.19
2018-10-05T03:05:53.206Z,1016.17
2018-10-05T03:06:53.214Z,1016.17
2018-10-05T03:07:53.108Z,1016.16
2018-10-05T03:08:53.091Z,1016.15
2018-10-05T03:09:53.034Z,1016.17
2018-10-05T03:10:52.980Z,1016.16
2018-10-05T03:11:52.944Z,1016.13
2018-10-05T03:13:02.644Z,1016.11
2018-10-05T03:13:52.844Z,1016.11
2018-10-05T03:14:52.884Z,1016.09
2018-10-05T03:15:52.789Z,1016.12
2018-10-05T03:16:52.804Z,1016.08
2018-10-05T03:17:52.692Z,1016.08
2018-10-05T03:18:52.658Z,1016.09
2018-10-05T03:19:52.726Z,1016.11
2018-10-05T03:20:52.564Z,1016.07
2018-10-05T03:21:52.540Z,1016.07
2018-10-05T03:22:52.491Z,1016.06
2018-10-05T03:23:52.442Z,1016.07
2018-10-05T03:24:52.416Z,1016.06
2018-10-05T03:25:52.370Z,1016.08
2018-10-05T03:26:52.323Z,1016.08
2018-10-05T03:27:52.299Z,1016.02
2018-10-05T03:28:52.239Z,1016.04
2018-10-05T03:29:52.221Z,1016.04
2018-10-05T03:30:52.159Z,1016.03
2018-10-05T03:31:52.119Z,1016.01
2018-10-05T03:32:52.078Z,1016.02
2018-10-05T03:33:52.031Z,1016.03
2018-10-05T03:34:52.015Z,1016.06
2018-10-05T03:36:04.237Z,1016.05
2018-10-05T03:36:51.897Z,1016.02
2018-10-05T03:37:51.906Z,1016.04
2018-10-05T03:38:51.859Z,1016.06
2018-10-05T03:39:51.770Z,1016.03
2018-10-05T03:40:51.749Z,1016.04
2018-10-05T03:41:51.684Z,1016.02
2018-10-05T03:42:51.640Z,1015.97
2018-10-05T03:43:51.641Z,1015.98
2018-10-05T03:44:51.565Z,1015.98
2018-10-05T03:45:51.570Z,1015.98
2018-10-05T03:46:51.507Z,1015.98
2018-10-05T03:47:51.462Z,1015.99
2018-10-05T03:48:51.397Z,1015.95
2018-10-05T03:49:51.359Z,1015.96
2018-10-05T03:50:51.333Z,1015.99
2018-10-05T03:51:51.302Z,1015.95
2018-10-05T03:52:51.252Z,1015.94
2018-10-05T03:53:51.206Z,1015.93
2018-10-05T03:54:51.181Z,1015.93
2018-10-05T03:55:51.133Z,1015.92
2018-10-05T03:56:51.129Z,1015.94
2018-10-05T03:57:51.046Z,1015.92
2018-10-05T03:58:50.993Z,1015.92
2018-10-05T04:00:01.262Z,1015.95
2018-10-05T04:00:50.896Z,1015.92
2018-10-05T04:01:50.928Z,1015.85
2018-10-05T04:02:50.853Z,1015.88
2018-10-05T04:03:50.786Z,1015.85
2018-10-05T04:04:50.745Z,1015.84
2018-10-05T04:05:50.689Z,1015.87
2018-10-05T04:06:50.717Z,1015.87
2018-10-05T04:07:50.626Z,1015.87
2018-10-05T04:08:50.575Z,1015.85
2018-10-05T04:09:50.539Z,1015.88
2018-10-05T04:10:50.485Z,1015.82
2018-10-05T04:11:50.470Z,1015.83
2018-10-05T04:12:50.427Z,1015.81
2018-10-05T04:13:50.376Z,1015.82
2018-10-05T04:14:50.321Z,1015.77
2018-10-05T04:15:50.289Z,1015.78
2018-10-05T04:16:50.236Z,1015.78
2018-10-05T04:17:50.229Z,1015.76
2018-10-05T04:18:50.178Z,1015.76
2018-10-05T04:19:50.110Z,1015.74
2018-10-05T04:20:50.076Z,1015.70
2018-10-05T04:21:50.060Z,1015.70
2018-10-05T04:22:59.811Z,1015.66
2018-10-05T04:24:00.335Z,1015.61
2018-10-05T04:24:49.947Z,1015.65
2018-10-05T04:25:49.891Z,1015.64
2018-10-05T04:26:49.825Z,1015.60
2018-10-05T04:27:49.783Z,1015.62
2018-10-05T04:28:49.774Z,1015.57
2018-10-05T04:29:49.708Z,1015.59
2018-10-05T04:30:49.650Z,1015.58
2018-10-05T04:31:49.612Z,1015.56
2018-10-05T04:32:49.574Z,1015.57
2018-10-05T04:33:49.579Z,1015.54
2018-10-05T04:34:49.508Z,1015.55
2018-10-05T04:35:49.456Z,1015.48
2018-10-05T04:36:49.428Z,1015.49
2018-10-05T04:37:49.374Z,1015.51
2018-10-05T04:38:49.347Z,1015.53
2018-10-05T04:39:49.298Z,1015.48
2018-10-05T04:40:49.252Z,1015.48
2018-10-05T04:41:49.213Z,1015.49
2018-10-05T04:42:49.169Z,1015.46
2018-10-05T04:43:49.126Z,1015.46
2018-10-05T04:44:49.116Z,1015.48
2018-10-05T04:45:49.044Z,1015.46
2018-10-05T04:47:00.375Z,1015.47
2018-10-05T04:47:48.983Z,1015.45
2018-10-05T04:48:48.922Z,1015.47
2018-10-05T04:49:49.642Z,1015.46
2018-10-05T04:50:48.853Z,1015.45
2018-10-05T04:51:48.783Z,1015.47
2018-10-05T04:52:48.780Z,1015.44
2018-10-05T04:53:48.706Z,1015.40
2018-10-05T04:54:48.686Z,1015.41
2018-10-05T04:55:48.626Z,1015.38
2018-10-05T04:56:48.654Z,1015.38
2018-10-05T04:57:48.544Z,1015.36
2018-10-05T04:58:48.487Z,1015.36
2018-10-05T04:59:48.482Z,1015.37
2018-10-05T05:00:48.427Z,1015.36
2018-10-05T05:01:48.396Z,1015.35
2018-10-05T05:02:48.326Z,1015.38
2018-10-05T05:03:48.287Z,1015.33
2018-10-05T05:04:48.280Z,1015.33
2018-10-05T05:05:48.228Z,1015.32
2018-10-05T05:06:48.261Z,1015.30
2018-10-05T05:07:48.144Z,1015.28
2018-10-05T05:08:48.069Z,1015.31
2018-10-05T05:09:48.078Z,1015.24
2018-10-05T05:10:48.003Z,1015.28
2018-10-05T05:11:47.958Z,1015.30
2018-10-05T05:12:47.926Z,1015.29
2018-10-05T05:13:47.880Z,1015.27
2018-10-05T05:14:47.865Z,1015.25
2018-10-05T05:15:47.805Z,1015.26
2018-10-05T05:16:47.768Z,1015.25
2018-10-05T05:17:47.729Z,1015.22
2018-10-05T05:18:47.677Z,1015.25
2018-10-05T05:19:47.664Z,1015.24
2018-10-05T05:20:47.634Z,1015.26
2018-10-05T05:21:47.530Z,1015.21
2018-10-05T05:22:47.492Z,1015.24
2018-10-05T05:23:47.454Z,1015.25
2018-10-05T05:24:47.473Z,1015.22
2018-10-05T05:25:47.376Z,1015.24
2018-10-05T05:26:47.362Z,1015.24
2018-10-05T05:27:47.314Z,1015.23
2018-10-05T05:28:47.261Z,1015.26
2018-10-05T05:29:47.201Z,1015.24
2018-10-05T05:30:47.202Z,1015.30
2018-10-05T05:31:47.120Z,1015.26
2018-10-05T05:34:27.100Z,1015.27
2018-10-05T05:35:27.077Z,1015.28
2018-10-05T05:36:27.005Z,1015.24
2018-10-05T05:37:26.945Z,1015.25
2018-10-05T05:38:26.875Z,1015.28
2018-10-05T05:39:27.020Z,1015.24
2018-10-05T05:40:26.811Z,1015.26
2018-10-05T05:41:26.757Z,1015.24
2018-10-05T05:42:26.738Z,1015.23
2018-10-05T05:43:26.668Z,1015.19
2018-10-05T05:44:26.637Z,1015.19
2018-10-05T05:45:26.568Z,1015.21
2018-10-05T05:46:26.561Z,1015.18
2018-10-05T05:47:26.510Z,1015.19
2018-10-05T05:48:26.483Z,1015.18
2018-10-05T05:49:26.441Z,1015.16
2018-10-05T05:50:26.385Z,1015.17
2018-10-05T05:51:26.354Z,1015.16
2018-10-05T05:52:26.284Z,1015.17
2018-10-05T05:53:26.251Z,1015.16
2018-10-05T05:54:26.266Z,1015.18
2018-10-05T05:55:26.175Z,1015.15
2018-10-05T05:56:26.163Z,1015.16
2018-10-05T05:57:26.095Z,1015.16
2018-10-05T05:58:26.069Z,1015.17
2018-10-05T05:59:26.014Z,1015.20
2018-10-05T06:00:25.982Z,1015.25
2018-10-05T06:01:25.928Z,1015.23
2018-10-05T06:02:25.929Z,1015.26
2018-10-05T06:03:25.828Z,1015.23
2018-10-05T06:04:25.790Z,1015.31
2018-10-05T06:05:25.741Z,1015.28
2018-10-05T06:06:25.719Z,1015.29
2018-10-05T06:07:25.690Z,1015.27
2018-10-05T06:08:25.673Z,1015.29
2018-10-05T06:09:25.626Z,1015.26
2018-10-05T06:10:25.556Z,1015.29
2018-10-05T06:11:25.510Z,1015.24
2018-10-05T06:12:25.503Z,1015.24
2018-10-05T06:13:25.437Z,1015.25
2018-10-05T06:14:25.405Z,1015.25
2018-10-05T06:15:25.332Z,1015.20
2018-10-05T06:16:25.348Z,1015.26
2018-10-05T06:17:25.254Z,1015.29
2018-10-05T06:18:25.245Z,1015.28
2018-10-05T06:19:25.177Z,1015.32
2018-10-05T06:20:25.148Z,1015.36
2018-10-05T06:21:25.133Z,1015.33
2018-10-05T06:22:25.166Z,1015.34
2018-10-05T06:23:25.000Z,1015.33
2018-10-05T06:24:24.974Z,1015.37
2018-10-05T06:25:24.959Z,1015.38
2018-10-05T06:26:24.892Z,1015.39
2018-10-05T06:27:24.890Z,1015.39
2018-10-05T06:28:24.811Z,1015.42
2018-10-05T06:29:24.771Z,1015.41
2018-10-05T06:30:24.720Z,1015.38
2018-10-05T06:31:24.783Z,1015.41
2018-10-05T06:32:24.691Z,1015.34
2018-10-05T06:33:24.710Z,1015.36
2018-10-05T06:34:24.592Z,1015.36
2018-10-05T06:35:24.523Z,1015.34
2018-10-05T06:36:24.494Z,1015.35
2018-10-05T06:37:24.472Z,1015.37
2018-10-05T06:38:24.420Z,1015.38
2018-10-05T06:39:24.377Z,1015.39
2018-10-05T06:40:24.442Z,1015.39
2018-10-05T06:41:24.304Z,1015.41
2018-10-05T06:42:24.321Z,1015.42
2018-10-05T06:43:24.214Z,1015.45
2018-10-05T06:44:24.181Z,1015.52
2018-10-05T06:45:24.156Z,1015.54
2018-10-05T06:46:24.127Z,1015.49
2018-10-05T06:47:24.089Z,1015.52
2018-10-05T06:48:24.025Z,1015.48
2018-10-05T06:49:23.991Z,1015.52
2018-10-05T06:50:23.957Z,1015.54
2018-10-05T06:51:23.919Z,1015.53
2018-10-05T06:52:23.889Z,1015.50
2018-10-05T06:53:23.923Z,1015.52
2018-10-05T06:54:23.808Z,1015.57
2018-10-05T06:55:23.764Z,1015.60
2018-10-05T06:56:23.761Z,1015.56
2018-10-05T06:57:23.696Z,1015.55
2018-10-05T06:58:23.693Z,1015.57
2018-10-05T06:59:23.641Z,1015.57
2018-10-05T07:00:23.601Z,1015.61
2018-10-05T07:01:23.599Z,1015.61
2018-10-05T07:02:23.514Z,1015.63
2018-10-05T07:03:23.525Z,1015.63
2018-10-05T07:04:23.455Z,1015.63
2018-10-05T07:05:23.424Z,1015.59
2018-10-05T07:06:23.424Z,1015.65
2018-10-05T07:07:23.353Z,1015.63
2018-10-05T07:08:23.327Z,1015.63
2018-10-05T07:09:23.281Z,1015.64
2018-10-05T07:10:23.254Z,1015.62
2018-10-05T07:11:23.235Z,1015.63
2018-10-05T07:12:23.207Z,1015.58
2018-10-05T07:13:23.127Z,1015.63
2018-10-05T07:14:23.130Z,1015.60
2018-10-05T07:15:23.063Z,1015.56
2018-10-05T07:16:23.066Z,1015.60
2018-10-05T07:17:22.994Z,1015.62
2018-10-05T07:18:22.952Z,1015.67
2018-10-05T07:19:22.924Z,1015.77
2018-10-05T07:20:22.906Z,1015.83
2018-10-05T07:21:22.930Z,1015.91
2018-10-05T07:22:22.864Z,1016.01
2018-10-05T07:23:22.804Z,1016.10
2018-10-05T07:24:22.756Z,1016.12
2018-10-05T07:25:22.747Z,1016.15
2018-10-05T07:26:22.669Z,1016.07
2018-10-05T07:27:22.640Z,1016.09
2018-10-05T07:28:22.759Z,1016.09
2018-10-05T07:29:22.581Z,1016.05
2018-10-05T07:30:22.552Z,1016.02
2018-10-05T07:31:22.538Z,1016.01
2018-10-05T07:32:22.489Z,1016.00
2018-10-05T07:33:22.436Z,1016.07
2018-10-05T07:34:22.405Z,1016.05
2018-10-05T07:35:22.377Z,1015.98
2018-10-05T07:36:23.132Z,1015.97
2018-10-05T07:37:22.339Z,1015.93
2018-10-05T07:38:22.276Z,1015.94
2018-10-05T07:39:22.224Z,1015.95
2018-10-05T07:40:22.221Z,1015.94
2018-10-05T07:41:22.186Z,1015.92
2018-10-05T07:42:22.152Z,1015.93
2018-10-05T07:43:22.134Z,1015.96
2018-10-05T07:44:22.082Z,1015.95
2018-10-05T07:45:22.051Z,1015.95
2018-10-05T07:46:22.006Z,1015.92
2018-10-05T07:47:21.989Z,1016.04
2018-10-05T07:48:21.933Z,1016.03
2018-10-05T07:49:21.902Z,1016.09
2018-10-05T07:50:21.880Z,1016.10
2018-10-05T07:51:21.892Z,1016.16
2018-10-05T07:52:21.776Z,1016.25
2018-10-05T07:53:21.789Z,1016.29
2018-10-05T07:54:24.262Z,1016.41
2018-10-05T07:55:21.694Z,1016.43
2018-10-05T07:56:21.656Z,1016.49
2018-10-05T07:57:21.660Z,1016.62
2018-10-05T07:58:21.604Z,1016.72
2018-10-05T07:59:31.740Z,1016.79
2018-10-05T08:00:21.551Z,1016.91
2018-10-05T08:01:21.482Z,1016.97
2018-10-05T08:02:21.666Z,1017.07
2018-10-05T08:03:21.420Z,1017.14
2018-10-05T08:04:21.378Z,1017.17
2018-10-05T08:05:21.352Z,1017.17
2018-10-05T08:06:21.330Z,1017.22
2018-10-05T08:07:21.337Z,1017.23
2018-10-05T08:08:21.272Z,1017.28
2018-10-05T08:09:21.263Z,1017.34
2018-10-05T08:10:21.174Z,1017.25
2018-10-05T08:11:21.149Z,1017.25
2018-10-05T08:12:21.149Z,1017.23
2018-10-05T08:13:21.093Z,1017.27
2018-10-05T08:14:21.055Z,1017.27
2018-10-05T08:15:21.081Z,1017.16
2018-10-05T08:16:20.994Z,1017.06
2018-10-05T08:17:20.986Z,1016.97
2018-10-05T08:18:20.925Z,1016.90
2018-10-05T08:19:20.966Z,1016.82
2018-10-05T08:20:20.882Z,1016.84
2018-10-05T08:21:20.887Z,1016.81
2018-10-05T08:22:20.853Z,1016.84
2018-10-05T08:23:20.773Z,1016.82
2018-10-05T08:24:20.761Z,1016.76
2018-10-05T08:25:20.729Z,1016.80
2018-10-05T08:26:20.650Z,1016.81
2018-10-05T08:27:20.658Z,1016.84
2018-10-05T08:28:20.632Z,1016.81
2018-10-05T08:29:20.579Z,1016.84
2018-10-05T08:30:31.361Z,1016.88
2018-10-05T08:31:20.483Z,1016.77
2018-10-05T08:32:20.585Z,1016.84
2018-10-05T08:33:20.419Z,1016.84
2018-10-05T08:34:20.573Z,1016.76
2018-10-05T08:35:20.357Z,1016.75
2018-10-05T08:36:20.316Z,1016.75
2018-10-05T08:37:20.309Z,1016.68
2018-10-05T08:38:20.252Z,1016.61
2018-10-05T08:39:20.221Z,1016.75
2018-10-05T08:40:20.342Z,1016.75
2018-10-05T08:41:20.189Z,1016.76
2018-10-05T08:42:20.128Z,1016.75
2018-10-05T08:43:20.091Z,1016.84
2018-10-05T08:44:20.052Z,1016.75
2018-10-05T08:45:20.077Z,1016.75
2018-10-05T08:46:20.150Z,1016.75
2018-10-05T08:47:20.704Z,1016.70
2018-10-05T08:48:19.990Z,1016.60
2018-10-05T08:49:20.051Z,1016.68
2018-10-05T08:50:20.056Z,1016.58
2018-10-05T08:51:19.865Z,1016.56
2018-10-05T08:52:19.870Z,1016.55
2018-10-05T08:53:30.093Z,1016.51
2018-10-05T08:54:20.290Z,1016.50
2018-10-05T08:55:19.700Z,1016.54
2018-10-05T08:56:19.702Z,1016.50
2018-10-05T08:57:19.621Z,1016.44
2018-10-05T08:58:19.587Z,1016.43
2018-10-05T08:59:19.567Z,1016.35
2018-10-05T09:00:19.568Z,1016.32
2018-10-05T09:01:19.619Z,1016.26
2018-10-05T09:02:19.492Z,1016.18
2018-10-05T09:03:19.453Z,1016.07
2018-10-05T09:04:19.399Z,1015.98
2018-10-05T09:05:19.371Z,1015.97
2018-10-05T09:06:19.382Z,1015.96
2018-10-05T09:07:19.467Z,1015.71
2018-10-05T09:08:19.292Z,1015.71
2018-10-05T09:09:19.308Z,1015.68
2018-10-05T09:10:19.217Z,1015.61
2018-10-05T09:11:19.264Z,1015.51
2018-10-05T09:12:19.158Z,1015.45
2018-10-05T09:13:31.739Z,1015.35
2018-10-05T09:14:19.096Z,1015.27
2018-10-05T09:15:19.035Z,1015.25
2018-10-05T09:16:19.024Z,1015.20
2018-10-05T09:17:19.761Z,1015.18
2018-10-05T09:18:19.752Z,1015.13
2018-10-05T09:19:18.991Z,1015.07
2018-10-05T09:20:18.948Z,1015.04
2018-10-05T09:21:18.883Z,1015.03
2018-10-05T09:22:18.825Z,1015.04
2018-10-05T09:23:18.805Z,1015.02
2018-10-05T09:24:18.803Z,1014.89
2018-10-05T09:25:18.799Z,1014.97
2018-10-05T09:26:18.682Z,1014.99
2018-10-05T09:27:18.655Z,1014.94
2018-10-05T09:28:18.632Z,1014.95
2018-10-05T09:29:18.692Z,1014.93
2018-10-05T09:30:18.609Z,1014.93
2018-10-05T09:31:18.628Z,1014.89
2018-10-05T09:32:18.519Z,1014.86
2018-10-05T09:33:18.485Z,1014.92
2018-10-05T09:34:18.447Z,1014.86
2018-10-05T09:35:18.437Z,1014.90
2018-10-05T09:36:18.500Z,1014.91
2018-10-05T09:37:18.385Z,1014.86
2018-10-05T09:38:18.351Z,1014.89
2018-10-05T09:39:18.263Z,1014.83
2018-10-05T09:40:28.060Z,1014.78
2018-10-05T09:41:18.257Z,1014.83
2018-10-05T09:42:18.189Z,1014.82
2018-10-05T09:43:18.875Z,1014.81
2018-10-05T09:44:18.134Z,1014.80
2018-10-05T09:45:18.140Z,1014.79
2018-10-05T09:46:18.064Z,1014.85
2018-10-05T09:47:18.021Z,1014.81
2018-10-05T09:48:18.069Z,1014.82
2018-10-05T09:49:17.963Z,1014.81
2018-10-05T09:50:17.926Z,1014.78
2018-10-05T09:51:17.935Z,1014.82
2018-10-05T09:52:17.870Z,1014.76
2018-10-05T09:53:17.825Z,1014.79
2018-10-05T09:54:17.819Z,1014.74
2018-10-05T09:55:17.828Z,1014.71
2018-10-05T09:56:17.767Z,1014.67
2018-10-05T09:57:17.758Z,1014.64
2018-10-05T09:58:17.696Z,1014.61
2018-10-05T09:59:17.689Z,1014.62
2018-10-05T10:00:17.614Z,1014.61
2018-10-05T10:01:17.597Z,1014.62
2018-10-05T10:02:17.552Z,1014.60
2018-10-05T10:03:17.521Z,1014.63
2018-10-05T10:04:30.130Z,1014.62
2018-10-05T10:05:17.532Z,1014.62
2018-10-05T10:06:17.628Z,1014.61
2018-10-05T10:07:17.494Z,1014.58
2018-10-05T10:08:17.400Z,1014.60
2018-10-05T10:09:17.518Z,1014.59
2018-10-05T10:10:17.333Z,1014.62
2018-10-05T10:11:17.292Z,1014.58
2018-10-05T10:12:17.234Z,1014.59
2018-10-05T10:13:17.217Z,1014.61
2018-10-05T10:14:17.200Z,1014.59
2018-10-05T10:15:17.196Z,1014.59
2018-10-05T10:16:17.126Z,1014.67
2018-10-05T10:17:17.104Z,1014.54
2018-10-05T10:18:17.067Z,1014.47
2018-10-05T10:19:17.031Z,1014.54
2018-10-05T10:20:16.995Z,1014.55
2018-10-05T10:21:16.993Z,1014.56
2018-10-05T10:22:16.992Z,1014.59
2018-10-05T10:23:16.968Z,1014.58
2018-10-05T10:24:16.875Z,1014.49
2018-10-05T10:25:16.905Z,1014.51
2018-10-05T10:26:16.822Z,1014.54
2018-10-05T10:27:16.767Z,1014.57
2018-10-05T10:28:16.832Z,1014.52
2018-10-05T10:29:16.785Z,1014.48
2018-10-05T10:30:16.685Z,1014.53
2018-10-05T10:31:16.648Z,1014.52
2018-10-05T10:32:16.752Z,1014.44
2018-10-05T10:33:16.585Z,1014.40
2018-10-05T10:34:16.645Z,1014.45
2018-10-05T10:35:16.539Z,1014.41
2018-10-05T10:36:16.598Z,1014.42
2018-10-05T10:37:16.510Z,1014.39
2018-10-05T10:38:16.465Z,1014.36
2018-10-05T10:39:16.457Z,1014.38
2018-10-05T10:40:16.397Z,1014.32
2018-10-05T10:41:16.352Z,1014.35
2018-10-05T10:42:16.293Z,1014.35
2018-10-05T10:43:16.291Z,1014.28
2018-10-05T10:44:16.272Z,1014.28
2018-10-05T10:45:16.227Z,1014.22
2018-10-05T10:46:16.255Z,1014.23
2018-10-05T10:47:16.191Z,1014.22
2018-10-05T10:48:16.167Z,1014.17
2018-10-05T10:49:16.136Z,1014.18
2018-10-05T10:50:27.302Z,1014.15
2018-10-05T10:51:16.018Z,1014.12
2018-10-05T10:52:15.996Z,1014.12
2018-10-05T10:53:16.008Z,1014.10
2018-10-05T10:54:16.197Z,1014.11
2018-10-05T10:55:15.947Z,1014.04
2018-10-05T10:56:15.941Z,1013.97
2018-10-05T10:57:15.851Z,1013.94
2018-10-05T10:58:15.846Z,1013.90
2018-10-05T10:59:15.783Z,1013.92
2018-10-05T11:00:15.781Z,1013.91
2018-10-05T11:01:15.717Z,1013.84
2018-10-05T11:02:15.697Z,1013.91
2018-10-05T11:03:15.758Z,1013.86
2018-10-05T11:04:15.631Z,1013.78
2018-10-05T11:05:15.578Z,1013.80
2018-10-05T11:06:15.577Z,1013.79
2018-10-05T11:07:15.535Z,1013.72
2018-10-05T11:08:15.525Z,1013.62
2018-10-05T11:09:15.508Z,1013.78
2018-10-05T11:10:15.459Z,1013.69
2018-10-05T11:11:15.450Z,1013.66
2018-10-05T11:12:15.356Z,1013.68
2018-10-05T11:13:26.812Z,1013.68
2018-10-05T11:14:15.652Z,1013.70
2018-10-05T11:15:15.273Z,1013.64
2018-10-05T11:16:15.367Z,1013.61
2018-10-05T11:17:15.674Z,1013.56
2018-10-05T11:18:15.329Z,1013.56
2018-10-05T11:19:15.176Z,1013.54
2018-10-05T11:20:15.127Z,1013.51
2018-10-05T11:21:15.092Z,1013.49
2018-10-05T11:22:15.065Z,1013.53
2018-10-05T11:23:15.068Z,1013.45
2018-10-05T11:24:15.024Z,1013.49
2018-10-05T11:25:14.991Z,1013.46
2018-10-05T11:26:14.954Z,1013.53
2018-10-05T11:27:15.015Z,1013.55
2018-10-05T11:28:14.901Z,1013.52
2018-10-05T11:29:14.908Z,1013.45
2018-10-05T11:30:14.811Z,1013.41
2018-10-05T11:31:14.788Z,1013.37
2018-10-05T11:32:14.754Z,1013.30
2018-10-05T11:33:14.805Z,1013.32
2018-10-05T11:34:14.708Z,1013.25
2018-10-05T11:35:14.975Z,1013.21
2018-10-05T11:36:25.026Z,1013.23
2018-10-05T11:37:14.602Z,1013.20
2018-10-05T11:38:14.558Z,1013.16
2018-10-05T11:39:14.534Z,1013.18
2018-10-05T11:40:14.536Z,1013.11
2018-10-05T11:41:14.463Z,1013.14
2018-10-05T11:42:14.432Z,1013.06
2018-10-05T11:43:14.426Z,1013.10
2018-10-05T11:44:14.382Z,1013.05
2018-10-05T11:45:14.384Z,1013.05
2018-10-05T11:46:14.396Z,1013.01
2018-10-05T11:47:14.305Z,1013.01
2018-10-05T11:48:14.283Z,1012.94
2018-10-05T11:49:14.218Z,1013.01
2018-10-05T11:50:14.190Z,1013.00
2018-10-05T11:51:14.208Z,1012.98
2018-10-05T11:52:14.184Z,1012.97
2018-10-05T11:53:14.110Z,1012.92
2018-10-05T11:54:14.094Z,1012.95
2018-10-05T11:55:14.323Z,1012.92
2018-10-05T11:56:14.068Z,1012.88
2018-10-05T11:57:14.053Z,1012.88
2018-10-05T11:58:13.957Z,1012.92
2018-10-05T11:59:13.930Z,1012.86
2018-10-05T12:00:13.905Z,1012.86
2018-10-05T12:01:13.864Z,1012.80
2018-10-05T12:02:13.867Z,1012.86
2018-10-05T12:03:13.801Z,1012.83
2018-10-05T12:04:13.882Z,1012.75
2018-10-05T12:05:13.869Z,1012.73
2018-10-05T12:06:13.704Z,1012.70