createdAt,value
2023-01-13T00:00:30.227Z,225
2023-01-13T00:05:30.152Z,220
2023-01-13T00:10:30.154Z,220
2023-01-13T00:15:30.168Z,225
2023-01-13T00:20:30.155Z,225
2023-01-13T00:25:30.153Z,222.5
2023-01-13T00:30:30.149Z,230
2023-01-13T00:35:30.151Z,225
2023-01-13T00:40:30.155Z,230
2023-01-13T00:45:30.149Z,222.5
2023-01-13T00:50:30.151Z,220
2023-01-13T00:55:30.159Z,225
2023-01-13T01:00:30.167Z,230
2023-01-13T01:05:30.167Z,230
2023-01-13T01:10:30.155Z,222.5
2023-01-13T01:15:30.163Z,225
2023-01-13T01:20:30.153Z,225
2023-01-13T01:25:30.162Z,227.5
2023-01-13T01:30:30.152Z,220
2023-01-13T01:35:30.157Z,222.5
2023-01-13T01:40:30.157Z,232.5
2023-01-13T01:45:30.153Z,232.5
2023-01-13T01:50:30.154Z,232.5
2023-01-13T01:55:30.169Z,250
2023-01-13T02:00:30.198Z,235
2023-01-13T02:05:30.164Z,230
2023-01-13T02:10:30.150Z,227.5
2023-01-13T02:15:30.159Z,225
2023-01-13T02:20:30.161Z,220
2023-01-13T02:25:30.169Z,225
2023-01-13T02:30:30.160Z,220
2023-01-13T02:35:30.153Z,227.5
2023-01-13T02:40:30.152Z,235
2023-01-13T02:45:30.199Z,237.5
2023-01-13T02:50:30.154Z,237.5
2023-01-13T02:55:30.168Z,230
2023-01-13T03:00:30.091Z,230
2023-01-13T03:05:30.104Z,230
2023-01-13T03:10:30.098Z,225
2023-01-13T03:15:30.089Z,230
2023-01-13T03:20:30.113Z,227.5
2023-01-13T03:25:30.098Z,222.5
2023-01-13T03:30:30.137Z,225
2023-01-13T03:35:30.094Z,225
2023-01-13T03:40:30.098Z,237.5
2023-01-13T03:45:30.099Z,230
2023-01-13T03:50:30.102Z,227.5
2023-01-13T03:55:30.095Z,227.5
2023-01-13T04:00:30.093Z,225
2023-01-13T04:05:30.097Z,230
2023-01-13T04:10:30.108Z,227.5
2023-01-13T04:15:30.208Z,230
2023-01-13T04:20:30.098Z,235
2023-01-13T04:25:30.094Z,217.5
2023-01-13T04:30:30.106Z,230
2023-01-13T04:35:30.115Z,230
2023-01-13T04:40:30.103Z,225
2023-01-13T04:45:30.133Z,227.5
2023-01-13T04:50:30.106Z,222.5
2023-01-13T04:55:30.102Z,227.5
2023-01-13T05:00:30.091Z,217.5
2023-01-13T05:05:30.096Z,222.5
2023-01-13T05:10:30.094Z,222.5
2023-01-13T05:15:30.099Z,225
2023-01-13T05:20:30.096Z,227.5
2023-01-13T05:25:30.107Z,220
2023-01-13T05:30:30.101Z,225
2023-01-13T05:35:30.100Z,220
2023-01-13T05:40:30.105Z,225
2023-01-13T05:45:30.111Z,220
2023-01-13T05:50:30.095Z,215
2023-01-13T05:55:30.114Z,220
2023-01-13T06:00:30.097Z,220
2023-01-13T06:05:30.109Z,217.5
2023-01-13T06:10:30.104Z,212.5
2023-01-13T06:15:30.104Z,227.5
2023-01-13T06:20:30.103Z,222.5
2023-01-13T06:25:30.130Z,220
2023-01-13T06:30:30.110Z,210
2023-01-13T06:35:30.124Z,210
2023-01-13T06:40:30.117Z,215
2023-01-13T06:45:30.123Z,217.5
2023-01-13T06:50:30.104Z,222.5
2023-01-13T06:55:30.102Z,220
2023-01-13T07:00:30.097Z,227.5
2023-01-13T07:05:30.102Z,220
2023-01-13T07:10:30.145Z,227.5
2023-01-13T07:15:30.097Z,222.5
2023-01-13T07:20:30.105Z,232.5
2023-01-13T07:25:30.101Z,235
2023-01-13T07:30:30.096Z,227.5
2023-01-13T07:35:30.110Z,225
2023-01-13T07:40:30.092Z,235
2023-01-13T07:45:30.109Z,300
2023-01-13T07:50:30.113Z,297.5
2023-01-13T07:55:30.091Z,305
2023-01-13T08:00:30.087Z,302.5
2023-01-13T08:05:30.101Z,282.5
2023-01-13T08:10:30.112Z,297.5
2023-01-13T08:15:30.114Z,287.5
2023-01-13T08:20:30.092Z,282.5
2023-01-13T08:25:30.100Z,262.5
2023-01-13T08:30:30.171Z,267.5
2023-01-13T08:35:30.098Z,255
2023-01-13T08:40:30.101Z,252.5
2023-01-13T08:45:30.114Z,255
2023-01-13T08:50:30.096Z,252.5
2023-01-13T08:55:30.108Z,250
2023-01-13T09:00:30.099Z,242.5
2023-01-13T09:05:30.095Z,235
2023-01-13T09:10:30.100Z,222.5
2023-01-13T09:15:30.171Z,212.5
2023-01-13T09:20:30.091Z,240
2023-01-13T09:25:30.117Z,265
2023-01-13T09:30:30.086Z,255
2023-01-13T09:35:30.110Z,257.5
2023-01-13T09:40:30.096Z,250
2023-01-13T09:45:30.104Z,262.5
2023-01-13T09:50:30.092Z,255
2023-01-13T09:55:30.113Z,255
2023-01-13T10:00:30.092Z,255
2023-01-13T10:05:30.091Z,245
2023-01-13T10:10:30.093Z,255
2023-01-13T10:15:30.092Z,252.5
2023-01-13T10:20:30.090Z,250
2023-01-13T10:25:30.091Z,252.5
2023-01-13T10:30:30.096Z,255
2023-01-13T10:35:30.094Z,240
2023-01-13T10:40:30.095Z,257.5
2023-01-13T10:45:30.095Z,232.5
2023-01-13T10:50:30.093Z,250
2023-01-13T10:55:30.144Z,252.5
2023-01-13T11:00:30.091Z,250
2023-01-13T11:05:30.087Z,260
2023-01-13T11:10:30.095Z,262.5
2023-01-13T11:15:30.092Z,255
2023-01-13T11:20:30.103Z,260
2023-01-13T11:25:30.106Z,260
2023-01-13T11:30:30.094Z,265
2023-01-13T11:35:30.093Z,252.5
2023-01-13T11:40:30.095Z,262.5
2023-01-13T11:45:30.100Z,262.5
2023-01-13T11:50:30.095Z,255
2023-01-13T11:55:30.100Z,265
2023-01-13T12:00:30.107Z,260
2023-01-13T12:05:30.114Z,250
2023-01-13T12:10:30.094Z,265
2023-01-13T12:15:30.093Z,255
2023-01-13T12:20:30.095Z,242.5
2023-01-13T12:25:30.106Z,250
2023-01-13T12:30:30.099Z,250
2023-01-13T12:35:30.104Z,270
2023-01-13T12:40:30.096Z,257.5
2023-01-13T12:45:30.264Z,265
2023-01-13T12:50:30.099Z,265
2023-01-13T12:55:30.105Z,242.5
2023-01-13T13:00:30.107Z,250
2023-01-13T13:05:30.101Z,252.5
2023-01-13T13:10:30.123Z,257.5
2023-01-13T13:15:30.117Z,262.5
2023-01-13T13:20:30.102Z,242.5
2023-01-13T13:25:30.098Z,242.5
2023-01-13T13:30:30.170Z,255
2023-01-13T13:35:30.111Z,250
2023-01-13T13:40:30.108Z,260
2023-01-13T13:45:30.120Z,252.5
2023-01-13T13:50:30.120Z,247.5
2023-01-13T13:55:30.141Z,257.5
2023-01-13T14:00:30.147Z,255
2023-01-13T14:05:30.095Z,260
2023-01-13T14:10:30.112Z,252.5
2023-01-13T14:15:30.058Z,270
2023-01-13T14:20:30.056Z,267.5
2023-01-13T14:25:30.045Z,252.5
2023-01-13T14:30:30.037Z,260
2023-01-13T14:35:30.044Z,260
2023-01-13T14:40:30.029Z,245
2023-01-13T14:45:30.035Z,257.5
2023-01-13T14:50:30.026Z,252.5
2023-01-13T14:55:30.061Z,250
2023-01-13T15:00:30.015Z,240
2023-01-13T15:05:30.024Z,250
2023-01-13T15:10:30.016Z,250
2023-01-13T15:15:30.022Z,235
2023-01-13T15:20:30.013Z,240
2023-01-13T15:25:30.025Z,235
2023-01-13T15:30:30.014Z,245
2023-01-13T15:35:30.021Z,240
2023-01-13T15:40:30.017Z,250
2023-01-13T15:45:30.023Z,250
2023-01-13T15:50:30.015Z,242.5
2023-01-13T15:55:30.021Z,260
2023-01-13T16:00:30.056Z,260
2023-01-13T16:05:30.035Z,255
2023-01-13T16:10:30.024Z,260
2023-01-13T16:15:30.043Z,255
2023-01-13T16:20:30.034Z,252.5
2023-01-13T16:25:30.055Z,250
2023-01-13T16:30:30.078Z,260
2023-01-13T16:35:30.078Z,257.5
2023-01-13T16:40:31.145Z,255
2023-01-13T16:45:30.095Z,255
2023-01-13T16:50:30.082Z,257.5
2023-01-13T16:55:30.095Z,255
2023-01-13T17:00:30.086Z,257.5
2023-01-13T17:05:30.099Z,255
2023-01-13T17:10:30.099Z,242.5
2023-01-13T17:15:30.105Z,232.5
2023-01-13T17:20:30.100Z,235
2023-01-13T17:25:30.104Z,230
2023-01-13T17:30:30.094Z,232.5
2023-01-13T17:35:30.103Z,240
2023-01-13T17:40:30.088Z,240
2023-01-13T17:45:30.142Z,230
2023-01-13T17:50:30.110Z,232.5
2023-01-13T17:55:30.124Z,235
2023-01-13T18:00:30.082Z,245
2023-01-13T18:05:30.086Z,242.5
2023-01-13T18:10:30.085Z,242.5
2023-01-13T18:15:30.089Z,257.5
2023-01-13T18:20:30.079Z,255
2023-01-13T18:25:30.089Z,257.5
2023-01-13T18:30:30.087Z,262.5
2023-01-13T18:35:30.102Z,250
2023-01-13T18:40:30.100Z,250
2023-01-13T18:45:30.105Z,255
2023-01-13T18:50:30.101Z,255
2023-01-13T18:55:30.105Z,242.5
2023-01-13T19:00:30.097Z,255
2023-01-13T19:05:30.094Z,247.5
2023-01-13T19:10:30.093Z,250
2023-01-13T19:15:30.167Z,235
2023-01-13T19:20:30.099Z,245
2023-01-13T19:25:30.092Z,252.5
2023-01-13T19:30:30.089Z,245
2023-01-13T19:35:30.087Z,242.5
2023-01-13T19:40:30.085Z,262.5
2023-01-13T19:45:30.099Z,252.5
2023-01-13T19:50:30.095Z,252.5
2023-01-13T19:55:30.343Z,250
2023-01-13T20:00:30.095Z,247.5
2023-01-13T20:05:30.102Z,250
2023-01-13T20:10:30.101Z,255
2023-01-13T20:15:30.097Z,265
2023-01-13T20:20:30.093Z,255
2023-01-13T20:25:30.165Z,250
2023-01-13T20:30:30.099Z,260
2023-01-13T20:35:30.103Z,265
2023-01-13T20:40:30.105Z,250
2023-01-13T20:45:30.095Z,255
2023-01-13T20:50:30.094Z,260
2023-01-13T20:55:30.109Z,252.5
2023-01-13T21:00:30.141Z,260
2023-01-13T21:05:30.101Z,262.5
2023-01-13T21:10:30.111Z,252.5
2023-01-13T21:15:30.111Z,255
2023-01-13T21:20:30.103Z,257.5
2023-01-13T21:25:30.103Z,252.5
2023-01-13T21:30:30.101Z,255
2023-01-13T21:35:30.105Z,255
2023-01-13T21:40:30.094Z,255
2023-01-13T21:45:30.142Z,250
2023-01-13T21:50:30.087Z,255
2023-01-13T21:55:30.130Z,245
2023-01-13T22:00:30.092Z,245
2023-01-13T22:05:30.098Z,247.5
2023-01-13T22:10:30.104Z,250
2023-01-13T22:15:30.112Z,260
2023-01-13T22:20:30.110Z,250
2023-01-13T22:25:30.117Z,245
2023-01-13T22:30:30.122Z,232.5
2023-01-13T22:35:30.139Z,247.5
2023-01-13T22:40:30.117Z,245
2023-01-13T22:45:30.108Z,250
2023-01-13T22:50:30.113Z,257.5
2023-01-13T22:55:30.132Z,252.5
2023-01-13T23:00:30.124Z,242.5
2023-01-13T23:05:30.116Z,235
2023-01-13T23:10:30.110Z,235
2023-01-13T23:15:30.105Z,217.5
2023-01-13T23:20:30.117Z,220
2023-01-13T23:25:30.124Z,227.5
2023-01-13T23:30:30.115Z,232.5
2023-01-13T23:35:30.110Z,232.5
2023-01-13T23:40:30.099Z,242.5
2023-01-13T23:45:30.100Z,230
2023-01-13T23:50:30.096Z,237.5
2023-01-13T23:55:30.111Z,245
