createdAt,value
2017-09-23T00:00:05.685Z,77.50
2017-09-23T00:05:33.829Z,77.40
2017-09-23T00:11:01.982Z,77.50
2017-09-23T00:16:30.128Z,77.40
2017-09-23T00:21:59.035Z,77.50
2017-09-23T00:27:28.122Z,77.50
2017-09-23T00:32:56.291Z,77.50
2017-09-23T00:38:24.456Z,77.60
2017-09-23T00:43:52.586Z,77.60
2017-09-23T00:49:20.719Z,77.70
2017-09-23T00:54:49.623Z,77.70
2017-09-23T01:00:17.774Z,77.60
2017-09-23T01:05:47.915Z,77.70
2017-09-23T01:11:16.049Z,77.70
2017-09-23T01:16:44.171Z,77.60
2017-09-23T01:22:12.311Z,77.60
2017-09-23T01:27:40.451Z,77.80
2017-09-23T01:33:09.493Z,78.60
2017-09-23T01:38:37.779Z,78.00
2017-09-23T01:44:05.924Z,78.00
2017-09-23T01:49:34.040Z,78.20
2017-09-23T01:55:02.172Z,78.20
2017-09-23T02:00:30.318Z,78.30
2017-09-23T02:05:58.471Z,78.30
2017-09-23T02:11:26.723Z,78.60
2017-09-23T02:16:55.794Z,78.70
2017-09-23T02:22:23.952Z,78.80
2017-09-23T02:27:52.185Z,79.00
2017-09-23T02:33:20.339Z,79.20
2017-09-23T02:38:49.477Z,79.20
2017-09-23T02:44:17.686Z,79.30
2017-09-23T02:49:45.870Z,79.30
2017-09-23T02:55:14.013Z,79.40
2017-09-23T03:00:42.155Z,79.30
2017-09-23T03:06:10.278Z,79.40
2017-09-23T03:11:39.178Z,79.60
2017-09-23T03:17:07.428Z,79.60
2017-09-23T03:22:36.326Z,79.60
2017-09-23T03:28:04.459Z,79.60
2017-09-23T03:33:33.372Z,79.40
2017-09-23T03:39:01.523Z,79.40
2017-09-23T03:44:29.663Z,79.40
2017-09-23T03:49:57.810Z,79.20
2017-09-23T03:55:28.049Z,79.30
2017-09-23T04:00:56.188Z,79.30
2017-09-23T04:06:24.345Z,79.50
2017-09-23T04:11:52.475Z,79.40
2017-09-23T04:17:21.404Z,79.60
2017-09-23T04:22:49.576Z,79.50
2017-09-23T04:28:17.739Z,79.60
2017-09-23T04:33:45.989Z,79.60
2017-09-23T04:39:14.136Z,80.30
2017-09-23T04:44:42.279Z,79.70
2017-09-23T04:50:10.424Z,79.80
2017-09-23T04:55:38.563Z,79.80
2017-09-23T05:01:07.472Z,80.00
2017-09-23T05:06:35.616Z,80.00
2017-09-23T05:12:03.761Z,80.10
2017-09-23T05:17:32.653Z,80.10
2017-09-23T05:23:00.816Z,80.10
2017-09-23T05:28:29.465Z,80.30
2017-09-23T05:33:57.607Z,80.30
2017-09-23T05:39:26.507Z,80.50
2017-09-23T05:44:54.635Z,80.30
2017-09-23T05:50:22.799Z,80.10
2017-09-23T05:55:51.717Z,80.30
2017-09-23T06:01:19.839Z,80.30
2017-09-23T06:06:48.768Z,80.00
2017-09-23T06:12:16.915Z,79.90
2017-09-23T06:17:45.052Z,78.80
2017-09-23T06:23:13.213Z,78.70
2017-09-23T06:28:41.358Z,78.70
2017-09-23T06:34:20.788Z,78.40
2017-09-23T06:39:53.423Z,78.40
2017-09-23T06:45:24.322Z,78.70
2017-09-23T06:50:52.592Z,78.60
2017-09-23T06:56:20.913Z,78.40
2017-09-23T07:01:49.477Z,78.00
2017-09-23T07:07:17.719Z,77.70
2017-09-23T07:12:45.908Z,77.50
2017-09-23T07:18:14.049Z,77.40
2017-09-23T07:23:42.210Z,76.70
2017-09-23T07:29:10.343Z,76.70
2017-09-23T07:34:38.499Z,76.50
2017-09-23T07:40:06.708Z,75.80
2017-09-23T07:45:34.902Z,75.70
2017-09-23T07:51:03.074Z,75.50
2017-09-23T07:56:31.350Z,74.90
2017-09-23T08:02:05.860Z,74.40
2017-09-23T08:07:35.085Z,74.10
2017-09-23T08:13:03.269Z,73.80
2017-09-23T08:18:33.214Z,73.30
2017-09-23T08:24:01.429Z,73.90
2017-09-23T08:29:29.653Z,72.30
2017-09-23T08:34:58.042Z,71.90
2017-09-23T08:40:26.253Z,71.60
2017-09-23T08:45:54.405Z,71.90
2017-09-23T08:51:22.554Z,71.30
2017-09-23T08:56:50.722Z,70.80
2017-09-23T09:02:18.874Z,71.30
2017-09-23T09:07:48.039Z,71.00
2017-09-23T09:13:16.963Z,70.10
2017-09-23T09:18:45.152Z,70.00
2017-09-23T09:24:19.656Z,69.80
2017-09-23T09:29:48.831Z,69.80
2017-09-23T09:35:18.800Z,68.80
2017-09-23T09:40:47.016Z,68.30
2017-09-23T09:46:15.951Z,67.50
2017-09-23T09:51:44.113Z,67.50
2017-09-23T09:57:19.959Z,66.80
2017-09-23T10:02:48.900Z,67.40
2017-09-23T10:08:17.062Z,67.40
2017-09-23T10:13:45.222Z,66.60
2017-09-23T10:19:13.388Z,65.90
2017-09-23T10:24:41.534Z,66.10
2017-09-23T10:30:09.712Z,64.90
2017-09-23T10:35:37.864Z,64.80
2017-09-23T10:41:06.003Z,63.80
2017-09-23T10:46:34.148Z,63.40
2017-09-23T10:52:02.314Z,64.10
2017-09-23T10:57:30.464Z,62.70
2017-09-23T11:02:59.835Z,61.70
2017-09-23T11:08:28.766Z,61.20
2017-09-23T11:13:57.033Z,61.20
2017-09-23T11:19:26.196Z,60.70
2017-09-23T11:24:54.381Z,60.70
2017-09-23T11:30:23.537Z,59.60
2017-09-23T11:35:51.790Z,60.20
2017-09-23T11:41:20.031Z,59.50
2017-09-23T11:46:48.186Z,58.50
2017-09-23T11:52:16.348Z,57.90
2017-09-23T11:57:45.298Z,57.10
2017-09-23T12:03:13.471Z,56.90
2017-09-23T12:08:41.621Z,56.10
2017-09-23T12:14:09.793Z,55.70
2017-09-23T12:19:38.900Z,55.50
2017-09-23T12:25:07.040Z,55.50
2017-09-23T12:30:35.197Z,55.20
2017-09-23T12:36:03.343Z,55.70
2017-09-23T12:41:31.512Z,54.80
2017-09-23T12:46:59.650Z,54.60
2017-09-23T12:52:27.815Z,54.30
2017-09-23T12:57:55.972Z,52.50
2017-09-23T13:03:24.122Z,53.60
2017-09-23T13:08:52.284Z,54.60
2017-09-23T13:14:20.452Z,55.00
2017-09-23T13:19:48.619Z,53.90
2017-09-23T13:25:16.842Z,54.40
2017-09-23T13:30:45.104Z,53.70
2017-09-23T13:36:13.259Z,53.90
2017-09-23T13:41:41.409Z,53.70
2017-09-23T13:47:09.567Z,53.00
2017-09-23T13:52:38.654Z,54.40
2017-09-23T13:58:06.912Z,54.40
2017-09-23T14:03:35.855Z,50.90
2017-09-23T14:09:04.028Z,50.90
2017-09-23T14:14:32.192Z,47.80
2017-09-23T14:20:01.108Z,50.40
2017-09-23T14:25:29.254Z,50.30
2017-09-23T14:30:57.407Z,48.20
2017-09-23T14:36:26.336Z,51.70
2017-09-23T14:41:54.500Z,51.60
2017-09-23T14:47:22.644Z,51.90
2017-09-23T14:52:50.800Z,52.80
2017-09-23T14:58:18.968Z,53.30
2017-09-23T15:03:47.151Z,54.00
2017-09-23T15:09:15.305Z,54.80
2017-09-23T15:14:43.468Z,55.30
2017-09-23T15:20:12.381Z,56.40
2017-09-23T15:25:40.568Z,56.30
2017-09-23T15:31:08.735Z,56.50
2017-09-23T15:36:37.380Z,57.00
2017-09-23T15:42:05.563Z,57.40
2017-09-23T15:47:33.682Z,57.80
2017-09-23T15:53:01.823Z,58.20
2017-09-23T15:58:29.977Z,58.60
2017-09-23T16:03:58.119Z,58.80
2017-09-23T16:09:27.380Z,59.40
2017-09-23T16:14:55.532Z,59.40
2017-09-23T16:20:23.687Z,59.70
2017-09-23T16:25:51.849Z,60.20
2017-09-23T16:31:20.013Z,60.50
2017-09-23T16:36:48.990Z,61.50
2017-09-23T16:42:17.145Z,61.10
2017-09-23T16:47:45.299Z,61.70
2017-09-23T16:53:13.479Z,62.20
2017-09-23T16:58:41.619Z,62.50
2017-09-23T17:04:09.762Z,62.80
2017-09-23T17:09:37.917Z,63.40
2017-09-23T17:15:06.059Z,63.90
2017-09-23T17:20:34.231Z,64.20
2017-09-23T17:26:02.371Z,65.00
2017-09-23T17:31:30.525Z,65.00
2017-09-23T17:36:58.662Z,65.40
2017-09-23T17:42:26.809Z,65.70
2017-09-23T17:47:55.722Z,66.40
2017-09-23T17:53:23.926Z,66.30
2017-09-23T17:58:52.099Z,66.90
2017-09-23T18:04:21.069Z,67.50
2017-09-23T18:09:49.995Z,67.70
2017-09-23T18:15:18.898Z,67.90
2017-09-23T18:20:47.058Z,67.90
2017-09-23T18:26:15.226Z,68.30
2017-09-23T18:31:43.408Z,68.60
2017-09-23T18:37:11.548Z,69.00
2017-09-23T18:42:39.696Z,69.20
2017-09-23T18:48:07.856Z,69.60
2017-09-23T18:53:35.997Z,69.70
2017-09-23T18:59:04.149Z,70.10
2017-09-23T19:04:32.296Z,70.10
2017-09-23T19:10:00.440Z,70.30
2017-09-23T19:15:28.620Z,70.50
2017-09-23T19:20:56.768Z,70.80
2017-09-23T19:26:24.925Z,70.90
2017-09-23T19:31:53.096Z,71.10
2017-09-23T19:37:21.239Z,71.60
2017-09-23T19:42:49.382Z,71.90
2017-09-23T19:48:17.562Z,72.10
2017-09-23T19:53:45.713Z,72.40
2017-09-23T19:59:13.865Z,72.60
2017-09-23T20:04:42.017Z,72.60
2017-09-23T20:10:10.159Z,72.70
2017-09-23T20:15:38.312Z,72.90
2017-09-23T20:21:07.219Z,73.10
2017-09-23T20:26:35.447Z,73.10
2017-09-23T20:32:03.737Z,73.20
2017-09-23T20:37:31.987Z,73.40
2017-09-23T20:43:00.244Z,73.70
2017-09-23T20:48:28.504Z,73.90
2017-09-23T20:53:57.721Z,74.00
2017-09-23T20:59:25.986Z,74.20
2017-09-23T21:04:54.221Z,74.40
2017-09-23T21:10:22.452Z,74.60
2017-09-23T21:15:51.711Z,74.70
2017-09-23T21:21:21.866Z,74.80
2017-09-23T21:26:50.138Z,74.80
2017-09-23T21:32:18.312Z,75.10
2017-09-23T21:37:46.466Z,75.20
2017-09-23T21:43:14.624Z,75.30
2017-09-23T21:48:42.779Z,75.20
2017-09-23T21:54:11.867Z,75.40
2017-09-23T21:59:40.024Z,75.50
2017-09-23T22:05:08.170Z,75.60
2017-09-23T22:10:36.328Z,75.70
2017-09-23T22:16:04.483Z,75.70
2017-09-23T22:21:32.642Z,75.90
2017-09-23T22:27:00.812Z,75.80
2017-09-23T22:32:28.959Z,75.70
2017-09-23T22:37:57.108Z,75.80
2017-09-23T22:43:25.267Z,75.90
2017-09-23T22:48:53.411Z,76.00
2017-09-23T22:54:21.596Z,75.80
2017-09-23T22:59:49.783Z,76.00
2017-09-23T23:05:18.745Z,76.20
2017-09-23T23:10:46.928Z,76.20
2017-09-23T23:16:15.830Z,76.20
2017-09-23T23:21:43.987Z,76.20
2017-09-23T23:27:14.020Z,76.30
2017-09-23T23:32:42.167Z,76.30
2017-09-23T23:38:10.316Z,76.30
2017-09-23T23:43:38.459Z,76.20
2017-09-23T23:49:06.604Z,76.40
2017-09-23T23:54:34.746Z,76.50
