createdAt,value
2023-01-02T00:01:00.436Z,89.59
2023-01-02T00:03:27.451Z,90.02
2023-01-02T00:05:54.644Z,90.08
2023-01-02T00:08:21.393Z,90.56
2023-01-02T00:10:49.723Z,90.51
2023-01-02T00:13:19.491Z,90.42
2023-01-02T00:15:46.349Z,91.04
2023-01-02T00:18:13.222Z,90.38
2023-01-02T00:20:40.010Z,89.81
2023-01-02T00:23:07.120Z,89.70
2023-01-02T00:25:34.933Z,89.68
2023-01-02T00:28:02.308Z,88.91
2023-01-02T00:30:35.735Z,88.64
2023-01-02T00:33:05.905Z,89.57
2023-01-02T00:35:32.848Z,89.79
2023-01-02T00:37:59.629Z,89.75
2023-01-02T00:40:26.371Z,88.17
2023-01-02T00:42:53.205Z,88.19
2023-01-02T00:45:20.026Z,87.54
2023-01-02T00:47:48.432Z,88.51
2023-01-02T00:50:15.364Z,88.21
2023-01-02T00:52:42.303Z,87.44
2023-01-02T00:55:09.593Z,88.10
2023-01-02T00:57:36.442Z,88.46
2023-01-02T01:00:05.033Z,88.51
2023-01-02T01:02:31.982Z,89.48
2023-01-02T01:04:58.780Z,89.29
2023-01-02T01:07:25.586Z,89.98
2023-01-02T01:09:52.373Z,89.97
2023-01-02T01:12:19.139Z,90.26
2023-01-02T01:14:45.933Z,89.29
2023-01-02T01:17:12.754Z,88.82
2023-01-02T01:19:39.586Z,89.90
2023-01-02T01:22:06.382Z,88.85
2023-01-02T01:24:33.169Z,88.34
2023-01-02T01:26:59.968Z,88.92
2023-01-02T01:29:26.721Z,89.00
2023-01-02T01:31:53.800Z,87.61
2023-01-02T01:34:20.601Z,87.68
2023-01-02T01:36:47.439Z,87.72
2023-01-02T01:39:14.221Z,87.12
2023-01-02T01:41:40.961Z,87.61
2023-01-02T01:44:38.886Z,88.06
2023-01-02T01:47:05.929Z,87.69
2023-01-02T01:49:32.728Z,87.65
2023-01-02T01:52:08.161Z,87.90
2023-01-02T01:54:37.845Z,87.70
2023-01-02T01:57:20.901Z,87.56
2023-01-02T01:59:48.695Z,87.74
2023-01-02T02:02:16.045Z,87.81
2023-01-02T02:04:43.692Z,87.25
2023-01-02T02:07:10.655Z,87.12
2023-01-02T02:09:40.936Z,87.81
2023-01-02T02:12:08.578Z,87.84
2023-01-02T02:14:35.395Z,88.47
2023-01-02T02:17:25.555Z,88.06
2023-01-02T02:20:04.368Z,87.44
2023-01-02T02:23:06.641Z,87.03
2023-01-02T02:26:10.283Z,86.88
2023-01-02T02:29:18.827Z,87.88
2023-01-02T02:31:59.075Z,88.30
2023-01-02T02:34:32.051Z,87.98
2023-01-02T02:37:06.583Z,88.49
2023-01-02T02:39:53.682Z,88.58
2023-01-02T02:42:44.804Z,89.01
2023-01-02T02:45:11.656Z,89.25
2023-01-02T02:47:38.352Z,87.89
2023-01-02T02:50:27.585Z,88.02
2023-01-02T02:52:59.017Z,87.46
2023-01-02T02:55:38.731Z,87.28
2023-01-02T02:58:05.864Z,87.04
2023-01-02T03:00:32.583Z,87.30
2023-01-02T03:02:59.512Z,87.49
2023-01-02T03:05:34.065Z,87.42
2023-01-02T03:08:00.857Z,87.89
2023-01-02T03:10:47.436Z,87.85
2023-01-02T03:13:23.710Z,86.42
2023-01-02T03:16:12.171Z,86.14
2023-01-02T03:18:55.603Z,86.73
2023-01-02T03:21:27.957Z,86.53
2023-01-02T03:24:01.100Z,87.40
2023-01-02T03:26:30.723Z,86.71
2023-01-02T03:29:02.389Z,86.95
2023-01-02T03:31:32.828Z,87.73
2023-01-02T03:34:08.122Z,86.62
2023-01-02T03:36:35.595Z,86.96
2023-01-02T03:39:06.321Z,87.82
2023-01-02T03:41:45.293Z,88.46
2023-01-02T03:44:12.654Z,87.99
2023-01-02T03:46:44.044Z,86.99
2023-01-02T03:49:13.805Z,87.50
2023-01-02T03:51:41.783Z,88.35
2023-01-02T03:54:09.490Z,88.49
2023-01-02T03:56:45.882Z,88.97
2023-01-02T03:59:38.760Z,88.66
2023-01-02T04:02:12.818Z,87.35
2023-01-02T04:04:59.144Z,87.53
2023-01-02T04:07:36.791Z,86.96
2023-01-02T04:10:05.315Z,88.58
2023-01-02T04:12:34.274Z,87.76
2023-01-02T04:15:05.072Z,87.16
2023-01-02T04:17:32.048Z,87.37
2023-01-02T04:20:04.909Z,88.40
2023-01-02T04:22:35.994Z,88.47
2023-01-02T04:25:13.674Z,88.89
2023-01-02T04:27:47.108Z,88.53
2023-01-02T04:30:13.980Z,87.41
2023-01-02T04:32:44.999Z,87.76
2023-01-02T04:35:17.898Z,89.12
2023-01-02T04:37:44.924Z,89.26
2023-01-02T04:40:30.900Z,89.66
2023-01-02T04:42:57.878Z,89.57
2023-01-02T04:45:24.672Z,89.12
2023-01-02T04:47:51.741Z,88.37
2023-01-02T04:50:18.824Z,89.40
2023-01-02T04:52:45.570Z,88.26
2023-01-02T04:55:12.380Z,88.49
2023-01-02T04:57:39.161Z,88.08
2023-01-02T05:00:07.771Z,87.92
2023-01-02T05:02:36.530Z,87.55
2023-01-02T05:05:04.124Z,86.97
2023-01-02T05:07:30.912Z,85.57
2023-01-02T05:09:57.665Z,86.43
2023-01-02T05:12:24.523Z,87.67
2023-01-02T05:14:51.276Z,87.89
2023-01-02T05:17:18.127Z,87.68
2023-01-02T05:19:44.840Z,88.07
2023-01-02T05:22:30.674Z,87.84
2023-01-02T05:24:57.450Z,87.86
2023-01-02T05:27:24.237Z,87.54
2023-01-02T05:29:50.990Z,87.81
2023-01-02T05:32:17.814Z,87.58
2023-01-02T05:34:44.644Z,87.35
2023-01-02T05:37:11.421Z,87.41
2023-01-02T05:39:38.264Z,87.17
2023-01-02T05:42:05.220Z,87.05
2023-01-02T05:44:31.961Z,87.01
2023-01-02T05:46:58.721Z,87.02
2023-01-02T05:49:25.460Z,87.10
2023-01-02T05:51:52.184Z,85.84
2023-01-02T05:54:18.905Z,86.13
2023-01-02T05:56:45.626Z,86.30
2023-01-02T05:59:14.273Z,88.17
2023-01-02T06:01:41.471Z,87.25
2023-01-02T06:04:14.664Z,87.83
2023-01-02T06:06:44.607Z,87.65
2023-01-02T06:09:15.744Z,87.22
2023-01-02T06:11:42.835Z,86.98
2023-01-02T06:14:10.782Z,86.48
2023-01-02T06:16:38.721Z,87.31
2023-01-02T06:19:06.271Z,87.26
2023-01-02T06:21:33.540Z,86.91
2023-01-02T06:24:00.479Z,87.59
2023-01-02T06:26:34.194Z,87.46
2023-01-02T06:29:01.824Z,87.81
2023-01-02T06:31:29.659Z,86.62
2023-01-02T06:34:01.257Z,86.56
2023-01-02T06:36:33.117Z,86.62
2023-01-02T06:39:00.143Z,87.05
2023-01-02T06:41:27.124Z,86.73
2023-01-02T06:43:54.319Z,86.38
2023-01-02T06:46:22.555Z,85.82
2023-01-02T06:48:49.807Z,86.16
2023-01-02T06:51:19.040Z,85.55
2023-01-02T06:53:46.162Z,85.98
2023-01-02T06:56:14.129Z,84.28
2023-01-02T06:58:41.023Z,85.04
2023-01-02T07:01:15.988Z,85.05
2023-01-02T07:03:43.276Z,85.25
2023-01-02T07:06:15.044Z,86.03
2023-01-02T07:08:43.406Z,85.08
2023-01-02T07:11:23.861Z,86.46
2023-01-02T07:13:52.308Z,86.83
2023-01-02T07:16:21.849Z,86.71
2023-01-02T07:18:48.988Z,85.85
2023-01-02T07:21:16.522Z,87.08
2023-01-02T07:23:43.442Z,86.69
2023-01-02T07:26:10.713Z,86.39
2023-01-02T07:28:38.110Z,86.57
2023-01-02T07:31:07.394Z,86.66
2023-01-02T07:33:34.723Z,86.79
2023-01-02T07:36:06.562Z,86.28
2023-01-02T07:38:33.968Z,86.55
2023-01-02T07:41:01.114Z,87.67
2023-01-02T07:43:28.216Z,86.30
2023-01-02T07:45:54.990Z,86.88
2023-01-02T07:48:21.847Z,87.18
2023-01-02T07:50:48.551Z,86.91
2023-01-02T07:53:15.339Z,87.03
2023-01-02T07:55:42.127Z,86.35
2023-01-02T07:58:09.075Z,86.26
2023-01-02T08:00:35.848Z,86.64
2023-01-02T08:03:02.740Z,87.51
2023-01-02T08:05:29.468Z,86.70
2023-01-02T08:07:56.252Z,87.70
2023-01-02T08:10:23.257Z,86.63
2023-01-02T08:12:50.158Z,88.57
2023-01-02T08:15:17.052Z,87.73
2023-01-02T08:17:43.853Z,87.95
2023-01-02T08:20:11.097Z,87.72
2023-01-02T08:22:37.943Z,87.68
2023-01-02T08:25:05.244Z,87.29
2023-01-02T08:27:32.164Z,87.02
2023-01-02T08:29:59.386Z,87.78
2023-01-02T08:32:26.299Z,88.86
2023-01-02T08:34:53.083Z,88.40
2023-01-02T08:37:20.008Z,88.39
2023-01-02T08:39:46.747Z,88.58
2023-01-02T08:42:13.540Z,88.47
2023-01-02T08:44:40.473Z,88.51
2023-01-02T08:47:07.344Z,88.47
2023-01-02T08:49:34.178Z,88.36
2023-01-02T08:52:00.936Z,88.17
2023-01-02T08:54:27.685Z,87.71
2023-01-02T08:56:54.624Z,87.32
2023-01-02T08:59:23.479Z,87.32
2023-01-02T09:01:50.706Z,86.99
2023-01-02T09:04:18.041Z,86.75
2023-01-02T09:06:45.145Z,86.98
2023-01-02T09:09:14.749Z,86.59
2023-01-02T09:11:49.019Z,86.91
2023-01-02T09:14:17.321Z,87.59
2023-01-02T09:16:44.062Z,88.45
2023-01-02T09:19:10.903Z,87.57
2023-01-02T09:21:37.721Z,87.81
2023-01-02T09:24:05.338Z,87.74
2023-01-02T09:26:32.198Z,88.22
2023-01-02T09:28:59.078Z,88.25
2023-01-02T09:31:26.086Z,88.29
2023-01-02T09:33:54.435Z,86.79
2023-01-02T09:36:22.388Z,85.99
2023-01-02T09:38:56.988Z,85.51
2023-01-02T09:41:42.361Z,85.67
2023-01-02T09:44:41.058Z,86.22
2023-01-02T09:47:10.905Z,86.15
2023-01-02T09:49:40.808Z,86.27
2023-01-02T09:52:08.840Z,86.38
2023-01-02T09:54:35.735Z,86.15
2023-01-02T09:57:22.486Z,86.16
2023-01-02T10:00:20.644Z,86.24
2023-01-02T10:03:23.061Z,86.69
2023-01-02T10:05:52.846Z,86.64
2023-01-02T10:08:56.880Z,86.70
2023-01-02T10:11:43.842Z,86.08
2023-01-02T10:14:38.779Z,86.51
2023-01-02T10:17:10.554Z,86.70
2023-01-02T10:20:02.089Z,86.50
2023-01-02T10:22:43.351Z,86.01
2023-01-02T10:25:19.645Z,85.24
2023-01-02T10:28:09.265Z,84.95
2023-01-02T10:30:43.799Z,83.76
2023-01-02T10:33:13.639Z,83.15
2023-01-02T10:35:48.099Z,81.99
2023-01-02T10:38:16.228Z,82.30
2023-01-02T10:40:45.612Z,82.06
2023-01-02T10:43:12.522Z,81.89
2023-01-02T10:45:39.355Z,81.93
2023-01-02T10:48:06.353Z,82.46
2023-01-02T10:50:40.638Z,80.70
2023-01-02T10:53:20.544Z,81.76
2023-01-02T10:55:47.927Z,82.01
2023-01-02T10:58:21.925Z,81.62
2023-01-02T11:01:03.331Z,80.92
2023-01-02T11:03:30.561Z,82.28
2023-01-02T11:06:10.300Z,82.58
2023-01-02T11:08:55.990Z,82.98
2023-01-02T11:11:23.723Z,82.45
2023-01-02T11:13:54.615Z,83.10
2023-01-02T11:16:25.803Z,82.38
2023-01-02T11:18:56.475Z,82.61
2023-01-02T11:21:38.879Z,82.13
2023-01-02T11:24:16.347Z,82.79
2023-01-02T11:26:44.800Z,82.15
2023-01-02T11:29:28.329Z,82.46
2023-01-02T11:32:01.019Z,82.32
2023-01-02T11:34:37.189Z,82.05
2023-01-02T11:37:11.436Z,82.61
2023-01-02T11:39:39.015Z,82.67
2023-01-02T11:42:27.393Z,82.79
2023-01-02T11:45:09.436Z,82.66
2023-01-02T11:47:48.046Z,83.04
2023-01-02T11:50:22.975Z,83.05
2023-01-02T11:53:04.169Z,82.83
2023-01-02T11:55:55.465Z,81.89
2023-01-02T11:58:25.356Z,81.60
2023-01-02T12:00:56.485Z,82.17
2023-01-02T12:03:25.738Z,82.15
2023-01-02T12:06:17.046Z,82.15
2023-01-02T12:08:50.839Z,81.96
2023-01-02T12:11:41.625Z,81.48
2023-01-02T12:14:14.741Z,81.11
2023-01-02T12:16:56.630Z,81.61
2023-01-02T12:19:39.567Z,80.70
2023-01-02T12:22:28.629Z,81.30
2023-01-02T12:25:13.797Z,80.39
2023-01-02T12:27:51.941Z,80.32
2023-01-02T12:30:22.534Z,80.26
2023-01-02T12:33:04.501Z,80.36
2023-01-02T12:35:58.536Z,80.22
2023-01-02T12:38:40.400Z,80.31
2023-01-02T12:41:22.700Z,79.20
2023-01-02T12:44:17.121Z,75.87
2023-01-02T12:46:50.011Z,74.89
2023-01-02T12:49:37.785Z,74.21
2023-01-02T12:52:22.718Z,70.77
2023-01-02T12:54:55.700Z,69.83
2023-01-02T12:57:47.036Z,69.69
2023-01-02T13:00:19.736Z,69.36
2023-01-02T13:03:05.410Z,68.65
2023-01-02T13:06:00.423Z,67.78
2023-01-02T13:08:32.632Z,66.29
2023-01-02T13:11:00.793Z,65.98
2023-01-02T13:13:30.854Z,66.99
2023-01-02T13:16:03.699Z,65.02
2023-01-02T13:19:16.555Z,62.30
2023-01-02T13:21:58.799Z,63.37
2023-01-02T13:24:26.243Z,61.36
2023-01-02T13:26:54.478Z,61.33
2023-01-02T13:29:27.363Z,61.74
2023-01-02T13:31:55.500Z,62.56
2023-01-02T13:34:30.356Z,61.22
2023-01-02T13:37:14.499Z,60.15
2023-01-02T13:39:41.258Z,61.04
2023-01-02T13:42:48.102Z,60.99
2023-01-02T13:45:29.549Z,60.93
2023-01-02T13:48:01.933Z,59.60
2023-01-02T13:50:30.163Z,59.24
2023-01-02T13:53:04.719Z,60.20
2023-01-02T13:55:41.633Z,61.38
2023-01-02T13:58:18.833Z,60.93
2023-01-02T14:00:56.428Z,64.17
2023-01-02T14:03:23.646Z,65.96
2023-01-02T14:05:56.694Z,67.71
2023-01-02T14:08:36.733Z,68.00
2023-01-02T14:11:09.365Z,68.61
2023-01-02T14:13:47.376Z,69.92
2023-01-02T14:16:23.050Z,71.39
2023-01-02T14:19:25.672Z,72.07
2023-01-02T14:22:00.299Z,72.48
2023-01-02T14:24:37.342Z,73.96
2023-01-02T14:27:17.593Z,74.15
2023-01-02T14:29:53.502Z,74.59
2023-01-02T14:32:39.765Z,74.68
2023-01-02T14:35:15.804Z,74.25
2023-01-02T14:37:49.721Z,74.98
2023-01-02T14:40:22.758Z,75.80
2023-01-02T14:43:28.509Z,76.06
2023-01-02T14:46:06.795Z,75.61
2023-01-02T14:48:48.972Z,76.23
2023-01-02T14:51:31.917Z,76.00
2023-01-02T14:54:02.212Z,75.63
2023-01-02T14:56:36.608Z,76.35
2023-01-02T14:59:05.316Z,76.68
2023-01-02T15:01:42.075Z,77.12
2023-01-02T15:04:39.970Z,77.81
2023-01-02T15:07:17.350Z,78.01
2023-01-02T15:09:47.652Z,78.04
2023-01-02T15:12:41.735Z,77.74
2023-01-02T15:15:16.730Z,77.60
2023-01-02T15:17:46.998Z,78.08
2023-01-02T15:20:19.593Z,78.19
2023-01-02T15:22:47.040Z,78.42
2023-01-02T15:25:15.235Z,78.90
2023-01-02T15:27:42.407Z,79.29
2023-01-02T15:30:38.613Z,79.50
2023-01-02T15:33:06.597Z,79.06
2023-01-02T15:35:36.742Z,79.56
2023-01-02T15:38:05.174Z,79.54
2023-01-02T15:40:34.528Z,80.40
2023-01-02T15:43:24.918Z,81.36
2023-01-02T15:45:52.843Z,80.18
2023-01-02T15:48:21.895Z,79.76
2023-01-02T15:50:50.563Z,80.13
2023-01-02T15:53:34.241Z,80.97
2023-01-02T15:56:00.995Z,80.27
2023-01-02T15:58:30.727Z,80.85
2023-01-02T16:01:10.734Z,80.51
2023-01-02T16:04:01.344Z,80.16
2023-01-02T16:06:31.528Z,81.32
2023-01-02T16:08:59.852Z,81.09
2023-01-02T16:11:26.779Z,81.21
2023-01-02T16:14:13.463Z,81.24
2023-01-02T16:16:49.400Z,81.10
2023-01-02T16:19:27.144Z,80.85
2023-01-02T16:22:03.837Z,81.47
2023-01-02T16:24:31.915Z,81.14
2023-01-02T16:26:59.081Z,81.15
2023-01-02T16:29:26.562Z,81.52
2023-01-02T16:31:59.017Z,81.25
2023-01-02T16:34:36.220Z,80.67
2023-01-02T16:37:33.291Z,81.42
2023-01-02T16:41:00.716Z,80.10
2023-01-02T16:43:13.757Z,81.29
2023-01-02T16:45:40.743Z,82.27
2023-01-02T16:48:13.196Z,82.32
2023-01-02T16:50:45.671Z,82.69
2023-01-02T16:53:18.958Z,83.15
2023-01-02T16:55:46.007Z,83.72
2023-01-02T16:58:12.829Z,83.60
2023-01-02T17:00:43.369Z,82.57
2023-01-02T17:03:22.563Z,82.50
2023-01-02T17:06:02.055Z,81.34
2023-01-02T17:08:33.278Z,83.05
2023-01-02T17:11:00.909Z,82.48
2023-01-02T17:13:28.108Z,83.89
2023-01-02T17:15:57.030Z,84.70
2023-01-02T17:18:24.197Z,84.90
2023-01-02T17:20:51.199Z,85.17
2023-01-02T17:23:19.650Z,85.29
2023-01-02T17:25:46.732Z,84.68
2023-01-02T17:28:14.032Z,84.89
2023-01-02T17:30:42.084Z,84.99
2023-01-02T17:33:08.921Z,85.68
2023-01-02T17:35:36.734Z,85.66
2023-01-02T17:38:04.417Z,84.22
2023-01-02T17:40:31.264Z,83.12
2023-01-02T17:42:58.402Z,82.79
2023-01-02T17:45:25.172Z,81.98
2023-01-02T17:48:07.472Z,82.69
2023-01-02T17:50:37.654Z,83.73
2023-01-02T17:53:07.295Z,83.02
2023-01-02T17:55:34.161Z,83.03
2023-01-02T17:58:01.253Z,82.58
2023-01-02T18:00:28.465Z,82.99
2023-01-02T18:02:55.354Z,83.70
2023-01-02T18:05:22.576Z,83.50
2023-01-02T18:07:49.369Z,82.11
2023-01-02T18:10:19.969Z,81.54
2023-01-02T18:12:49.615Z,81.13
2023-01-02T18:15:18.582Z,80.99
2023-01-02T18:17:45.388Z,80.57
2023-01-02T18:20:14.003Z,80.03
2023-01-02T18:22:47.967Z,79.50
2023-01-02T18:25:16.466Z,79.16
2023-01-02T18:27:45.192Z,79.17
2023-01-02T18:30:17.036Z,78.95
2023-01-02T18:32:44.182Z,78.36
2023-01-02T18:35:46.750Z,78.31
2023-01-02T18:38:12.525Z,78.59
2023-01-02T18:40:39.858Z,78.89
2023-01-02T18:43:20.559Z,77.96
2023-01-02T18:45:54.611Z,78.28
2023-01-02T18:48:23.018Z,78.85
2023-01-02T18:51:00.670Z,78.58
2023-01-02T18:53:39.694Z,78.98
2023-01-02T18:56:18.489Z,79.02
2023-01-02T18:58:51.640Z,79.63
2023-01-02T19:01:21.608Z,79.71
2023-01-02T19:03:49.359Z,79.44
2023-01-02T19:06:23.722Z,79.17
2023-01-02T19:08:50.706Z,79.08
2023-01-02T19:11:43.395Z,79.82
2023-01-02T19:14:16.747Z,79.76
2023-01-02T19:16:43.781Z,79.23
2023-01-02T19:19:24.056Z,80.16
2023-01-02T19:21:51.345Z,79.71
2023-01-02T19:24:20.247Z,80.82
2023-01-02T19:26:49.320Z,81.11
2023-01-02T19:29:19.998Z,80.92
2023-01-02T19:32:05.367Z,79.71
2023-01-02T19:34:48.095Z,80.09
2023-01-02T19:37:19.101Z,79.35
2023-01-02T19:39:52.812Z,80.23
2023-01-02T19:42:20.411Z,79.47
2023-01-02T19:45:08.803Z,79.76
2023-01-02T19:47:37.200Z,79.13
2023-01-02T19:50:07.608Z,79.54
2023-01-02T19:52:34.528Z,80.96
2023-01-02T19:55:02.074Z,81.60
2023-01-02T19:57:28.938Z,81.59
2023-01-02T19:59:56.149Z,82.31
2023-01-02T20:02:23.944Z,83.66
2023-01-02T20:04:53.298Z,81.49
2023-01-02T20:07:21.616Z,82.58
2023-01-02T20:09:48.710Z,82.78
2023-01-02T20:12:30.898Z,82.87
2023-01-02T20:14:58.690Z,83.63
2023-01-02T20:17:25.525Z,84.02
2023-01-02T20:19:52.300Z,84.26
2023-01-02T20:22:19.238Z,83.61
2023-01-02T20:24:46.475Z,84.57
2023-01-02T20:27:15.352Z,84.46
2023-01-02T20:29:43.221Z,84.38
2023-01-02T20:32:10.680Z,84.96
2023-01-02T20:34:37.543Z,83.43
2023-01-02T20:37:04.822Z,82.17
2023-01-02T20:39:31.818Z,82.49
2023-01-02T20:41:58.700Z,83.47
2023-01-02T20:44:25.625Z,83.12
2023-01-02T20:46:52.605Z,84.19
2023-01-02T20:49:20.947Z,84.77
2023-01-02T20:51:47.914Z,84.82
2023-01-02T20:54:16.020Z,85.41
2023-01-02T20:56:42.797Z,85.52
2023-01-02T20:59:09.685Z,85.43
2023-01-02T21:01:36.624Z,85.43
2023-01-02T21:04:04.223Z,85.66
2023-01-02T21:06:31.094Z,85.93
2023-01-02T21:08:57.898Z,84.61
2023-01-02T21:11:24.732Z,83.20
2023-01-02T21:13:51.759Z,82.96
2023-01-02T21:16:18.607Z,84.32
2023-01-02T21:18:45.612Z,84.60
2023-01-02T21:21:18.891Z,85.45
2023-01-02T21:23:46.535Z,86.09
2023-01-02T21:26:14.741Z,86.49
2023-01-02T21:28:47.476Z,86.08
2023-01-02T21:31:16.556Z,86.37
2023-01-02T21:33:43.911Z,85.91
2023-01-02T21:36:11.286Z,85.22
2023-01-02T21:38:38.484Z,85.74
2023-01-02T21:41:24.371Z,85.46
2023-01-02T21:43:51.463Z,85.05
2023-01-02T21:46:18.410Z,85.55
2023-01-02T21:48:45.325Z,85.44
2023-01-02T21:51:12.250Z,85.01
2023-01-02T21:53:39.095Z,85.57
2023-01-02T21:56:06.056Z,83.25
2023-01-02T21:58:32.905Z,85.14
2023-01-02T22:01:00.102Z,85.59
2023-01-02T22:03:27.155Z,85.78
2023-01-02T22:05:54.178Z,85.54
2023-01-02T22:08:21.102Z,85.96
2023-01-02T22:10:48.953Z,84.92
2023-01-02T22:13:16.428Z,85.47
2023-01-02T22:15:43.296Z,84.66
2023-01-02T22:18:10.131Z,85.48
2023-01-02T22:20:36.966Z,85.42
2023-01-02T22:23:03.719Z,84.44
2023-01-02T22:25:31.065Z,84.69
2023-01-02T22:27:58.075Z,84.58
2023-01-02T22:30:33.424Z,85.03
2023-01-02T22:33:01.908Z,84.95
2023-01-02T22:35:28.731Z,85.19
2023-01-02T22:37:57.333Z,85.00
2023-01-02T22:40:24.386Z,85.46
2023-01-02T22:43:04.024Z,84.73
2023-01-02T22:45:39.863Z,83.96
2023-01-02T22:48:13.867Z,84.28
2023-01-02T22:50:44.364Z,84.49
2023-01-02T22:53:35.676Z,84.16
2023-01-02T22:56:16.764Z,83.69
2023-01-02T22:58:44.052Z,83.35
2023-01-02T23:01:27.862Z,83.51
2023-01-02T23:03:55.031Z,83.68
2023-01-02T23:06:22.655Z,83.81
2023-01-02T23:08:50.084Z,83.64
2023-01-02T23:11:17.181Z,83.74
2023-01-02T23:13:44.085Z,83.17
2023-01-02T23:16:30.090Z,83.48
2023-01-02T23:19:15.846Z,83.60
2023-01-02T23:21:46.312Z,84.15
2023-01-02T23:24:17.272Z,83.95
2023-01-02T23:26:45.005Z,83.53
2023-01-02T23:29:12.738Z,84.12
2023-01-02T23:31:42.561Z,84.33
2023-01-02T23:34:11.541Z,84.49
2023-01-02T23:36:38.995Z,84.77
2023-01-02T23:39:12.151Z,84.19
2023-01-02T23:41:40.367Z,83.71
2023-01-02T23:44:07.989Z,83.89
2023-01-02T23:46:35.493Z,83.80
2023-01-02T23:49:02.921Z,83.55
2023-01-02T23:51:30.406Z,83.15
2023-01-02T23:53:58.502Z,83.56
2023-01-02T23:56:31.200Z,83.52
2023-01-02T23:58:59.156Z,83.43
