createdAt,value
2017-11-23T00:02:14.734Z,15.17
2017-11-23T00:04:42.090Z,14.80
2017-11-23T00:07:09.401Z,13.93
2017-11-23T00:09:37.056Z,13.70
2017-11-23T00:12:04.757Z,14.73
2017-11-23T00:14:32.108Z,14.43
2017-11-23T00:16:59.546Z,14.00
2017-11-23T00:19:27.199Z,12.90
2017-11-23T00:21:54.835Z,12.90
2017-11-23T00:24:22.526Z,13.27
2017-11-23T00:26:50.166Z,13.83
2017-11-23T00:29:17.520Z,13.00
2017-11-23T00:31:44.833Z,14.03
2017-11-23T00:34:12.642Z,13.60
2017-11-23T00:36:39.973Z,12.67
2017-11-23T00:39:07.374Z,11.10
2017-11-23T00:41:35.011Z,12.73
2017-11-23T00:44:02.445Z,12.90
2017-11-23T00:46:29.832Z,13.17
2017-11-23T00:48:57.349Z,12.13
2017-11-23T00:51:24.710Z,11.93
2017-11-23T00:53:52.440Z,12.13
2017-11-23T00:56:20.146Z,11.63
2017-11-23T00:58:47.874Z,12.10
2017-11-23T01:01:15.220Z,12.00
2017-11-23T01:03:42.833Z,11.93
2017-11-23T01:06:10.174Z,11.67
2017-11-23T01:08:37.558Z,13.50
2017-11-23T01:11:05.222Z,12.23
2017-11-23T01:13:32.926Z,12.33
2017-11-23T01:16:00.285Z,11.87
2017-11-23T01:18:27.673Z,12.30
2017-11-23T01:20:55.083Z,11.10
2017-11-23T01:23:22.414Z,11.40
2017-11-23T01:25:50.070Z,12.27
2017-11-23T01:28:17.778Z,11.70
2017-11-23T01:30:45.639Z,11.33
2017-11-23T01:33:12.941Z,10.23
2017-11-23T01:35:40.714Z,10.60
2017-11-23T01:38:08.367Z,10.13
2017-11-23T01:40:35.747Z,10.53
2017-11-23T01:43:03.379Z,10.20
2017-11-23T01:45:30.723Z,10.20
2017-11-23T01:47:58.490Z,9.90
2017-11-23T01:50:26.176Z,10.33
2017-11-23T01:52:53.816Z,10.13
2017-11-23T01:55:21.671Z,9.30
2017-11-23T01:57:49.347Z,9.10
2017-11-23T02:00:16.698Z,8.53
2017-11-23T02:02:44.085Z,8.93
2017-11-23T02:05:11.754Z,8.50
2017-11-23T02:07:39.370Z,9.83
2017-11-23T02:10:06.711Z,8.40
2017-11-23T02:12:34.104Z,8.20
2017-11-23T02:15:01.432Z,8.50
2017-11-23T02:17:28.799Z,8.20
2017-11-23T02:19:56.147Z,8.60
2017-11-23T02:22:23.468Z,8.20
2017-11-23T02:24:50.783Z,7.67
2017-11-23T02:27:18.395Z,8.03
2017-11-23T02:29:45.922Z,7.50
2017-11-23T02:32:13.250Z,7.90
2017-11-23T02:34:40.903Z,7.00
2017-11-23T02:37:08.241Z,7.10
2017-11-23T02:39:35.697Z,7.07
2017-11-23T02:42:03.389Z,6.87
2017-11-23T02:44:30.740Z,6.57
2017-11-23T02:46:58.413Z,7.20
2017-11-23T02:49:26.839Z,6.77
2017-11-23T02:51:54.577Z,6.87
2017-11-23T02:54:22.832Z,6.90
2017-11-23T02:56:50.469Z,6.50
2017-11-23T02:59:17.767Z,7.57
2017-11-23T03:01:45.092Z,6.40
2017-11-23T03:04:12.723Z,7.60
2017-11-23T03:06:40.084Z,6.90
2017-11-23T03:09:07.406Z,7.23
2017-11-23T03:11:35.144Z,6.40
2017-11-23T03:14:02.772Z,6.90
2017-11-23T03:16:30.122Z,6.93
2017-11-23T03:18:57.423Z,7.10
2017-11-23T03:21:24.912Z,7.60
2017-11-23T03:23:52.582Z,6.80
2017-11-23T03:26:20.263Z,7.10
2017-11-23T03:28:47.946Z,6.73
2017-11-23T03:31:15.599Z,6.87
2017-11-23T03:33:42.906Z,6.97
2017-11-23T03:36:10.242Z,7.20
2017-11-23T03:38:37.935Z,6.70
2017-11-23T03:41:05.630Z,7.30
2017-11-23T03:43:32.962Z,7.93
2017-11-23T03:46:00.291Z,7.47
2017-11-23T03:48:27.980Z,7.00
2017-11-23T03:50:55.315Z,7.27
2017-11-23T03:53:22.891Z,7.23
2017-11-23T03:55:50.246Z,6.90
2017-11-23T03:58:17.898Z,6.43
2017-11-23T04:00:45.570Z,6.20
2017-11-23T04:03:12.908Z,6.53
2017-11-23T04:05:40.305Z,6.17
2017-11-23T04:08:07.954Z,5.90
2017-11-23T04:10:35.744Z,6.77
2017-11-23T04:13:03.078Z,6.13
2017-11-23T04:15:30.715Z,6.63
2017-11-23T04:17:58.070Z,6.70
2017-11-23T04:20:25.375Z,7.10
2017-11-23T04:22:52.751Z,6.60
2017-11-23T04:25:20.446Z,7.17
2017-11-23T04:27:47.750Z,7.37
2017-11-23T04:30:15.448Z,7.10
2017-11-23T04:32:43.135Z,7.33
2017-11-23T04:35:10.770Z,7.10
2017-11-23T04:37:38.470Z,7.87
2017-11-23T04:40:06.193Z,7.47
2017-11-23T04:42:33.887Z,7.33
2017-11-23T04:45:01.527Z,7.57
2017-11-23T04:47:29.301Z,6.30
2017-11-23T04:49:56.607Z,6.90
2017-11-23T04:52:23.944Z,6.90
2017-11-23T04:54:51.578Z,6.33
2017-11-23T04:57:19.281Z,6.70
2017-11-23T04:59:46.594Z,5.80
2017-11-23T05:02:13.924Z,6.03
2017-11-23T05:04:41.579Z,5.87
2017-11-23T05:07:08.970Z,5.50
2017-11-23T05:09:36.695Z,6.20
2017-11-23T05:12:04.507Z,6.50
2017-11-23T05:14:32.130Z,7.27
2017-11-23T05:16:59.858Z,6.97
2017-11-23T05:19:27.171Z,6.80
2017-11-23T05:21:54.859Z,6.00
2017-11-23T05:24:22.483Z,6.30
2017-11-23T05:26:49.802Z,6.13
2017-11-23T05:29:17.178Z,5.80
2017-11-23T05:31:44.563Z,6.07
2017-11-23T05:34:12.215Z,5.50
2017-11-23T05:36:39.868Z,6.17
2017-11-23T05:39:07.209Z,6.10
2017-11-23T05:41:34.585Z,6.30
2017-11-23T05:44:02.265Z,6.77
2017-11-23T05:46:29.931Z,6.60
2017-11-23T05:48:57.575Z,7.17
2017-11-23T05:51:25.214Z,6.87
2017-11-23T05:53:52.590Z,7.50
2017-11-23T05:56:20.230Z,6.90
2017-11-23T05:58:47.556Z,6.87
2017-11-23T06:01:15.241Z,6.73
2017-11-23T06:03:42.586Z,6.00
2017-11-23T06:06:10.259Z,6.77
2017-11-23T06:08:37.959Z,6.23
2017-11-23T06:11:05.637Z,6.17
2017-11-23T06:13:33.265Z,6.10
2017-11-23T06:16:00.926Z,6.33
2017-11-23T06:18:28.651Z,6.50
2017-11-23T06:20:56.383Z,6.33
2017-11-23T06:23:24.219Z,6.33
2017-11-23T06:25:52.077Z,5.63
2017-11-23T06:28:19.449Z,6.10
2017-11-23T06:30:47.285Z,6.27
2017-11-23T06:33:14.610Z,6.40
2017-11-23T06:35:42.202Z,6.40
2017-11-23T06:38:10.088Z,6.10
2017-11-23T06:40:38.035Z,6.40
2017-11-23T06:43:06.058Z,6.20
2017-11-23T06:45:33.379Z,6.77
2017-11-23T06:48:01.245Z,6.33
2017-11-23T06:50:29.174Z,6.90
2017-11-23T06:52:56.586Z,6.40
2017-11-23T06:55:24.529Z,6.37
2017-11-23T06:57:51.863Z,6.67
2017-11-23T07:00:19.726Z,6.10
2017-11-23T07:02:47.058Z,6.10
2017-11-23T07:05:15.053Z,6.93
2017-11-23T07:07:42.952Z,6.27
2017-11-23T07:10:10.567Z,5.50
2017-11-23T07:12:38.454Z,5.90
2017-11-23T07:15:06.343Z,6.20
2017-11-23T07:17:39.958Z,6.00
2017-11-23T07:20:07.798Z,5.97
2017-11-23T07:22:35.114Z,5.23
2017-11-23T07:25:03.032Z,5.97
2017-11-23T07:27:30.939Z,6.10
2017-11-23T07:29:58.263Z,5.37
2017-11-23T07:32:26.190Z,5.83
2017-11-23T07:34:54.085Z,5.63
2017-11-23T07:37:21.748Z,6.20
2017-11-23T07:39:49.433Z,6.13
2017-11-23T07:42:16.743Z,6.03
2017-11-23T07:44:44.668Z,5.33
2017-11-23T07:47:12.003Z,5.73
2017-11-23T07:49:39.647Z,5.90
2017-11-23T07:52:07.301Z,5.27
2017-11-23T07:54:34.628Z,5.93
2017-11-23T07:57:02.344Z,6.30
2017-11-23T07:59:30.050Z,5.93
2017-11-23T08:01:57.774Z,5.50
2017-11-23T08:04:25.135Z,5.70
2017-11-23T08:06:52.820Z,4.97
2017-11-23T08:09:20.293Z,5.53
2017-11-23T08:11:47.593Z,5.57
2017-11-23T08:14:15.241Z,5.27
2017-11-23T08:16:42.893Z,5.20
2017-11-23T08:19:10.294Z,5.20
2017-11-23T08:21:37.928Z,5.30
2017-11-23T08:24:05.585Z,5.50
2017-11-23T08:26:33.222Z,5.50
2017-11-23T08:29:00.600Z,5.23
2017-11-23T08:31:28.230Z,5.30
2017-11-23T08:33:55.992Z,5.23
2017-11-23T08:36:23.660Z,5.30
2017-11-23T08:38:51.347Z,5.40
2017-11-23T08:41:18.993Z,5.40
2017-11-23T08:43:46.315Z,4.53
2017-11-23T08:46:14.024Z,5.60
2017-11-23T08:48:41.671Z,5.80
2017-11-23T08:51:08.999Z,5.10
2017-11-23T08:53:36.301Z,5.47
2017-11-23T08:56:04.028Z,4.83
2017-11-23T08:58:31.766Z,5.40
2017-11-23T09:01:03.029Z,5.27
2017-11-23T09:03:30.722Z,4.83
2017-11-23T09:05:58.039Z,5.30
2017-11-23T09:08:25.710Z,5.10
2017-11-23T09:10:53.411Z,5.67
2017-11-23T09:13:20.758Z,5.50
2017-11-23T09:15:48.427Z,5.87
2017-11-23T09:18:16.079Z,5.37
2017-11-23T09:20:43.401Z,5.73
2017-11-23T09:23:11.154Z,5.40
2017-11-23T09:25:38.862Z,5.57
2017-11-23T09:28:06.558Z,6.07
2017-11-23T09:30:33.911Z,6.20
2017-11-23T09:33:01.250Z,6.43
2017-11-23T09:35:29.100Z,6.23
2017-11-23T09:37:56.479Z,8.03
2017-11-23T09:40:24.227Z,7.20
2017-11-23T09:42:51.897Z,6.00
2017-11-23T09:45:19.548Z,5.40
2017-11-23T09:47:46.990Z,4.63
2017-11-23T09:50:14.423Z,4.77
2017-11-23T09:52:42.092Z,4.53
2017-11-23T09:55:09.416Z,5.20
2017-11-23T09:57:40.973Z,4.90
2017-11-23T10:00:08.685Z,4.67
2017-11-23T10:02:36.316Z,4.77
2017-11-23T10:05:03.722Z,4.27
2017-11-23T10:07:31.067Z,4.30
2017-11-23T10:09:58.707Z,3.80
2017-11-23T10:12:26.022Z,4.63
2017-11-23T10:14:53.747Z,4.97
2017-11-23T10:17:21.570Z,4.20
2017-11-23T10:19:48.951Z,4.60
2017-11-23T10:22:16.276Z,4.40
2017-11-23T10:24:43.594Z,4.20
2017-11-23T10:27:10.906Z,4.17
2017-11-23T10:29:38.267Z,3.60
2017-11-23T10:32:05.653Z,4.30
2017-11-23T10:34:33.378Z,4.13
2017-11-23T10:37:01.461Z,4.40
2017-11-23T10:39:29.114Z,4.07
2017-11-23T10:41:56.434Z,4.20
2017-11-23T10:44:23.807Z,4.23
2017-11-23T10:46:51.162Z,4.50
2017-11-23T10:49:18.727Z,3.90
2017-11-23T10:51:46.039Z,4.07
2017-11-23T10:54:13.373Z,4.20
2017-11-23T10:56:40.974Z,3.87
2017-11-23T10:59:08.317Z,4.27
2017-11-23T11:01:36.008Z,4.73
2017-11-23T11:04:03.411Z,4.00
2017-11-23T11:06:31.048Z,4.27
2017-11-23T11:08:58.671Z,3.93
2017-11-23T11:11:26.458Z,4.33
2017-11-23T11:13:53.772Z,5.07
2017-11-23T11:16:21.239Z,4.10
2017-11-23T11:18:48.775Z,4.20
2017-11-23T11:21:16.099Z,4.10
2017-11-23T11:23:43.847Z,3.83
2017-11-23T11:26:11.187Z,4.03
2017-11-23T11:28:38.848Z,4.70
2017-11-23T11:31:06.559Z,4.03
2017-11-23T11:33:34.180Z,4.97
2017-11-23T11:36:01.499Z,4.60
2017-11-23T11:38:29.182Z,4.30
2017-11-23T11:40:56.521Z,4.40
2017-11-23T11:43:24.193Z,4.13
2017-11-23T11:45:51.886Z,4.20
2017-11-23T11:48:19.179Z,4.40
2017-11-23T11:50:46.498Z,4.50
2017-11-23T11:53:14.260Z,4.47
2017-11-23T11:55:42.056Z,4.53
2017-11-23T11:58:09.651Z,4.17
2017-11-23T12:00:37.133Z,4.00
2017-11-23T12:03:04.478Z,4.80
2017-11-23T12:05:31.797Z,4.50
2017-11-23T12:07:59.474Z,4.43
2017-11-23T12:10:26.928Z,4.50
2017-11-23T12:12:54.613Z,4.10
2017-11-23T12:15:27.951Z,4.67
2017-11-23T12:18:02.375Z,4.80
2017-11-23T12:20:35.578Z,4.43
2017-11-23T12:23:08.926Z,4.33
2017-11-23T12:25:52.964Z,4.27
2017-11-23T12:28:26.162Z,3.80
2017-11-23T12:30:53.826Z,4.80
2017-11-23T12:33:21.458Z,4.47
2017-11-23T12:35:48.787Z,4.03
2017-11-23T12:38:16.100Z,4.37
2017-11-23T12:40:43.783Z,3.70
2017-11-23T12:43:11.194Z,4.27
2017-11-23T12:45:38.858Z,4.03
2017-11-23T12:48:06.172Z,4.40
2017-11-23T12:50:33.746Z,4.33
2017-11-23T12:53:01.423Z,4.37
2017-11-23T12:55:28.854Z,4.10
2017-11-23T12:57:56.158Z,4.03
2017-11-23T13:00:23.815Z,4.00
2017-11-23T13:02:51.218Z,3.67
2017-11-23T13:05:18.717Z,3.67
2017-11-23T13:07:46.089Z,4.30
2017-11-23T13:10:13.855Z,4.07
2017-11-23T13:12:41.194Z,3.80
2017-11-23T13:15:08.841Z,3.73
2017-11-23T13:17:36.522Z,4.30
2017-11-23T13:20:03.929Z,4.10
2017-11-23T13:22:31.313Z,4.40
2017-11-23T13:24:59.079Z,3.97
2017-11-23T13:27:26.771Z,4.47
2017-11-23T13:29:54.535Z,4.00
2017-11-23T13:32:22.186Z,4.40
2017-11-23T13:34:49.504Z,4.30
2017-11-23T13:37:17.215Z,3.90
2017-11-23T13:39:45.565Z,4.50
2017-11-23T13:42:12.892Z,4.00
2017-11-23T13:44:40.231Z,3.80
2017-11-23T13:47:07.572Z,3.47
2017-11-23T13:49:34.997Z,3.67
2017-11-23T13:52:02.475Z,4.30
2017-11-23T13:54:30.066Z,4.60
2017-11-23T13:56:57.417Z,3.73
2017-11-23T13:59:24.738Z,4.43
2017-11-23T14:01:52.079Z,4.20
2017-11-23T14:04:19.723Z,3.60
2017-11-23T14:06:47.042Z,3.33
2017-11-23T14:09:14.348Z,3.83
2017-11-23T14:11:41.663Z,3.67
2017-11-23T14:14:09.356Z,4.27
2017-11-23T14:16:36.674Z,4.07
2017-11-23T14:19:04.372Z,4.00
2017-11-23T14:21:31.812Z,3.73
2017-11-23T14:23:59.475Z,3.20
2017-11-23T14:26:26.886Z,3.60
2017-11-23T14:28:54.524Z,3.90
2017-11-23T14:31:21.907Z,4.57
2017-11-23T14:33:49.219Z,7.70
2017-11-23T14:36:16.569Z,13.20
2017-11-23T14:38:43.887Z,8.60
2017-11-23T14:41:11.345Z,8.17
2017-11-23T14:43:39.671Z,7.10
2017-11-23T14:46:07.013Z,4.57
2017-11-23T14:48:34.334Z,5.53
2017-11-23T14:51:01.738Z,5.83
2017-11-23T14:53:29.464Z,4.23
2017-11-23T14:55:57.159Z,6.70
2017-11-23T14:58:24.803Z,4.80
2017-11-23T15:00:52.523Z,7.23
2017-11-23T15:03:19.866Z,5.00
2017-11-23T15:05:47.182Z,4.23
2017-11-23T15:08:14.549Z,4.67
2017-11-23T15:10:42.008Z,5.97
2017-11-23T15:13:09.650Z,6.57
2017-11-23T15:15:36.979Z,5.00
2017-11-23T15:18:04.357Z,4.57
2017-11-23T15:20:32.115Z,6.57
2017-11-23T15:22:59.441Z,5.00
2017-11-23T15:25:27.043Z,7.67
2017-11-23T15:27:54.455Z,4.70
2017-11-23T15:30:22.149Z,5.67
2017-11-23T15:32:49.513Z,4.60
2017-11-23T15:35:16.811Z,4.17
2017-11-23T15:37:44.187Z,8.20
2017-11-23T15:40:11.858Z,9.20
2017-11-23T15:42:39.253Z,7.30
2017-11-23T15:45:06.989Z,6.57
2017-11-23T15:47:34.315Z,9.27
2017-11-23T15:50:01.632Z,9.10
2017-11-23T15:52:29.418Z,9.80
2017-11-23T15:54:56.737Z,8.00
2017-11-23T15:57:24.395Z,7.70
2017-11-23T15:59:51.694Z,8.83
2017-11-23T16:02:19.035Z,8.50
2017-11-23T16:04:46.703Z,7.33
2017-11-23T16:07:14.357Z,4.60
2017-11-23T16:09:41.974Z,4.43
2017-11-23T16:12:09.295Z,4.97
2017-11-23T16:14:37.055Z,5.90
2017-11-23T16:17:04.375Z,5.10
2017-11-23T16:19:31.718Z,6.63
2017-11-23T16:21:59.160Z,7.67
2017-11-23T16:24:26.495Z,6.40
2017-11-23T16:26:54.199Z,5.13
2017-11-23T16:29:21.922Z,4.70
2017-11-23T16:31:49.324Z,4.93
2017-11-23T16:34:16.633Z,5.43
2017-11-23T16:36:43.962Z,6.20
2017-11-23T16:39:11.285Z,6.40
2017-11-23T16:41:40.406Z,8.50
2017-11-23T16:44:27.534Z,7.00
2017-11-23T16:47:14.038Z,7.00
2017-11-23T16:49:44.343Z,6.90
2017-11-23T16:52:17.447Z,5.80
2017-11-23T16:54:50.919Z,5.93
2017-11-23T16:57:29.397Z,7.80
2017-11-23T17:00:16.567Z,5.63
2017-11-23T17:02:58.010Z,5.50
2017-11-23T17:05:31.318Z,5.63
2017-11-23T17:08:16.844Z,5.80
2017-11-23T17:10:50.015Z,5.47
2017-11-23T17:13:23.096Z,5.87
2017-11-23T17:15:56.415Z,5.30
2017-11-23T17:18:26.658Z,5.60
2017-11-23T17:20:54.323Z,5.03
2017-11-23T17:23:22.023Z,6.20
2017-11-23T17:25:49.656Z,5.60
2017-11-23T17:28:16.967Z,5.07
2017-11-23T17:30:44.291Z,5.50
2017-11-23T17:33:12.450Z,6.30
2017-11-23T17:35:40.171Z,5.40
2017-11-23T17:38:07.581Z,5.27
2017-11-23T17:40:35.319Z,4.93
2017-11-23T17:43:03.447Z,5.47
2017-11-23T17:45:30.875Z,4.80
2017-11-23T17:47:58.516Z,5.97
2017-11-23T17:50:25.829Z,4.70
2017-11-23T17:52:53.290Z,5.60
2017-11-23T17:55:20.975Z,5.33
2017-11-23T17:57:48.362Z,5.37
2017-11-23T18:00:15.976Z,4.73
2017-11-23T18:02:43.371Z,5.30
2017-11-23T18:05:11.022Z,5.17
2017-11-23T18:07:38.350Z,6.40
2017-11-23T18:10:05.646Z,5.77
2017-11-23T18:12:33.298Z,5.33
2017-11-23T18:15:00.955Z,6.73
2017-11-23T18:17:28.586Z,6.13
2017-11-23T18:19:55.966Z,5.67
2017-11-23T18:22:23.262Z,5.93
2017-11-23T18:24:50.592Z,7.07
2017-11-23T18:27:18.229Z,4.90
2017-11-23T18:29:45.556Z,5.10
2017-11-23T18:32:12.878Z,5.40
2017-11-23T18:34:40.226Z,5.30
2017-11-23T18:37:07.871Z,6.47
2017-11-23T18:39:35.519Z,7.50
2017-11-23T18:42:02.818Z,5.40
2017-11-23T18:44:30.138Z,4.63
2017-11-23T18:46:57.774Z,5.80
2017-11-23T18:49:25.550Z,5.00
2017-11-23T18:51:52.859Z,4.57
2017-11-23T18:54:20.179Z,5.33
2017-11-23T18:56:47.655Z,5.13
2017-11-23T18:59:14.985Z,5.73
2017-11-23T19:01:42.612Z,5.37
2017-11-23T19:04:10.391Z,5.07
2017-11-23T19:06:37.690Z,5.03
2017-11-23T19:09:05.014Z,4.93
2017-11-23T19:11:32.647Z,5.10
2017-11-23T19:14:00.483Z,5.90
2017-11-23T19:16:28.003Z,6.53
2017-11-23T19:18:55.652Z,6.07
2017-11-23T19:21:23.318Z,5.20
2017-11-23T19:23:50.970Z,5.23
2017-11-23T19:26:18.375Z,5.90
2017-11-23T19:28:45.699Z,5.53
2017-11-23T19:31:13.135Z,5.80
2017-11-23T19:33:40.450Z,5.97
2017-11-23T19:36:08.137Z,4.97
2017-11-23T19:38:35.867Z,5.63
2017-11-23T19:41:03.192Z,5.40
2017-11-23T19:43:30.929Z,5.60
2017-11-23T19:45:58.239Z,5.70
2017-11-23T19:48:25.562Z,5.63
2017-11-23T19:50:53.214Z,5.80
2017-11-23T19:53:20.905Z,6.60
2017-11-23T19:55:48.223Z,7.80
2017-11-23T19:58:15.857Z,6.70
2017-11-23T20:00:43.551Z,6.33
2017-11-23T20:03:10.874Z,5.43
2017-11-23T20:05:38.749Z,5.50
2017-11-23T20:08:06.223Z,6.60
2017-11-23T20:10:33.877Z,5.20
2017-11-23T20:13:01.197Z,6.50
2017-11-23T20:15:28.594Z,4.60
2017-11-23T20:17:56.238Z,5.40
2017-11-23T20:20:23.567Z,6.07
2017-11-23T20:22:50.955Z,4.93
2017-11-23T20:25:18.279Z,5.70
2017-11-23T20:27:45.650Z,4.90
2017-11-23T20:30:13.333Z,5.40
2017-11-23T20:32:40.642Z,5.20
2017-11-23T20:35:08.363Z,5.40
2017-11-23T20:37:36.011Z,5.20
2017-11-23T20:40:03.340Z,5.13
2017-11-23T20:42:30.725Z,5.93
2017-11-23T20:44:58.045Z,5.20
2017-11-23T20:47:25.342Z,5.10
2017-11-23T20:49:53.165Z,5.20
2017-11-23T20:52:20.554Z,5.33
2017-11-23T20:54:48.001Z,5.13
2017-11-23T20:57:15.298Z,5.60
2017-11-23T20:59:42.613Z,5.27
2017-11-23T21:02:09.952Z,5.10
2017-11-23T21:04:37.261Z,5.50
2017-11-23T21:07:04.955Z,5.73
2017-11-23T21:09:32.273Z,5.43
2017-11-23T21:11:59.590Z,5.20
2017-11-23T21:14:26.915Z,4.83
2017-11-23T21:16:54.574Z,5.33
2017-11-23T21:19:22.339Z,5.03
2017-11-23T21:21:50.205Z,5.17
2017-11-23T21:24:17.919Z,5.27
2017-11-23T21:26:45.536Z,5.10
2017-11-23T21:29:13.201Z,5.17
2017-11-23T21:31:40.505Z,5.23
2017-11-23T21:34:07.833Z,5.83
2017-11-23T21:36:35.465Z,5.10
2017-11-23T21:39:03.143Z,4.47
2017-11-23T21:41:30.437Z,5.17
2017-11-23T21:43:57.783Z,6.43
2017-11-23T21:46:25.388Z,5.10
2017-11-23T21:48:52.859Z,5.63
2017-11-23T21:51:20.173Z,6.23
2017-11-23T21:53:47.467Z,5.10
2017-11-23T21:56:14.783Z,5.77
2017-11-23T21:58:42.474Z,4.90
2017-11-23T22:01:10.170Z,5.17
2017-11-23T22:03:37.802Z,5.30
2017-11-23T22:06:05.122Z,5.03
2017-11-23T22:08:32.828Z,5.63
2017-11-23T22:11:00.169Z,6.10
2017-11-23T22:13:27.465Z,5.30
2017-11-23T22:15:55.100Z,4.67
2017-11-23T22:18:22.410Z,5.10
2017-11-23T22:20:50.121Z,5.77
2017-11-23T22:23:17.750Z,5.40
2017-11-23T22:25:45.429Z,5.27
2017-11-23T22:28:12.734Z,5.70
2017-11-23T22:30:40.058Z,5.60
2017-11-23T22:33:07.716Z,5.83
2017-11-23T22:35:35.379Z,5.53
2017-11-23T22:38:03.004Z,6.80
2017-11-23T22:40:30.685Z,5.20
2017-11-23T22:42:58.195Z,5.13
2017-11-23T22:45:26.369Z,5.60
2017-11-23T22:47:54.572Z,5.40
2017-11-23T22:50:22.308Z,5.57
2017-11-23T22:52:49.618Z,5.50
2017-11-23T22:55:16.962Z,5.80
2017-11-23T22:57:44.319Z,5.70
2017-11-23T23:00:11.625Z,5.87
2017-11-23T23:02:38.931Z,6.00
2017-11-23T23:05:06.600Z,5.87
2017-11-23T23:07:34.246Z,5.57
2017-11-23T23:10:01.564Z,5.83
2017-11-23T23:12:29.343Z,6.23
2017-11-23T23:14:57.038Z,6.50
2017-11-23T23:17:24.435Z,6.40
2017-11-23T23:19:51.756Z,6.43
2017-11-23T23:22:19.413Z,6.27
2017-11-23T23:24:46.784Z,6.40
2017-11-23T23:27:14.426Z,5.80
2017-11-23T23:29:42.121Z,6.00
2017-11-23T23:32:09.435Z,6.37
2017-11-23T23:34:36.740Z,5.90
2017-11-23T23:37:04.105Z,5.87
2017-11-23T23:39:31.780Z,5.80
2017-11-23T23:41:59.220Z,6.07
2017-11-23T23:44:26.995Z,6.10
2017-11-23T23:46:54.682Z,5.57
2017-11-23T23:49:22.012Z,5.70
2017-11-23T23:51:49.334Z,5.90
2017-11-23T23:54:16.690Z,6.23
2017-11-23T23:56:44.417Z,6.20
2017-11-23T23:59:12.052Z,5.67
