createdAt,value
2019-01-28T04:16:55.184Z,99.90
2019-01-28T04:19:24.158Z,99.90
2019-01-28T04:21:53.091Z,99.90
2019-01-28T04:24:22.158Z,99.90
2019-01-28T04:26:51.089Z,99.90
2019-01-28T04:29:19.993Z,99.90
2019-01-28T04:31:48.914Z,99.90
2019-01-28T04:34:17.828Z,99.90
2019-01-28T04:36:46.921Z,99.90
2019-01-28T04:39:15.991Z,99.90
2019-01-28T04:41:45.062Z,99.90
2019-01-28T04:44:14.054Z,99.90
2019-01-28T04:46:42.986Z,99.90
2019-01-28T04:49:11.983Z,99.90
2019-01-28T04:51:41.039Z,99.90
2019-01-28T04:54:10.139Z,99.90
2019-01-28T04:56:39.047Z,99.90
2019-01-28T04:59:08.038Z,99.90
2019-01-28T05:01:37.128Z,99.90
2019-01-28T05:04:06.201Z,99.90
2019-01-28T05:06:35.260Z,99.90
2019-01-28T05:09:07.618Z,99.90
2019-01-28T05:11:36.683Z,99.90
2019-01-28T05:14:05.858Z,99.90
2019-01-28T05:16:34.982Z,99.90
2019-01-28T05:19:04.089Z,99.90
2019-01-28T05:21:33.072Z,99.90
2019-01-28T05:24:02.152Z,99.90
2019-01-28T05:26:31.135Z,99.90
2019-01-28T05:29:00.062Z,99.90
2019-01-28T05:31:29.102Z,99.90
2019-01-28T05:33:58.116Z,99.90
2019-01-28T05:36:27.227Z,99.90
2019-01-28T05:38:56.357Z,99.90
2019-01-28T05:41:25.306Z,99.90
2019-01-28T05:43:54.202Z,99.90
2019-01-28T05:46:23.263Z,99.90
2019-01-28T05:48:52.297Z,99.90
2019-01-28T05:51:21.564Z,99.90
2019-01-28T05:53:50.464Z,99.90
2019-01-28T05:56:19.598Z,99.90
2019-01-28T05:58:48.591Z,99.90
2019-01-28T06:01:17.600Z,99.90
2019-01-28T06:03:46.745Z,99.90
2019-01-28T06:06:15.710Z,99.90
2019-01-28T06:08:44.705Z,99.90
2019-01-28T06:11:13.735Z,99.90
2019-01-28T06:13:42.759Z,99.90
2019-01-28T06:16:11.717Z,99.90
2019-01-28T06:18:40.868Z,99.90
2019-01-28T06:21:09.790Z,99.90
2019-01-28T06:23:38.690Z,99.90
2019-01-28T06:26:07.793Z,99.90
2019-01-28T06:28:36.848Z,99.90
2019-01-28T06:31:05.913Z,99.90
2019-01-28T06:33:35.018Z,99.90
2019-01-28T06:36:04.202Z,99.90
2019-01-28T06:38:33.195Z,99.90
2019-01-28T06:41:02.299Z,99.90
2019-01-28T06:43:31.259Z,99.90
2019-01-28T06:46:00.308Z,99.90
2019-01-28T06:48:29.273Z,99.90
2019-01-28T06:50:58.254Z,99.90
2019-01-28T06:53:27.258Z,99.90
2019-01-28T06:55:56.342Z,99.90
2019-01-28T06:58:25.340Z,99.90
2019-01-28T07:00:54.422Z,99.90
2019-01-28T07:03:23.508Z,99.90
2019-01-28T07:05:52.572Z,99.90
2019-01-28T07:08:21.659Z,99.90
2019-01-28T07:10:50.831Z,99.90
2019-01-28T07:13:19.829Z,99.90
2019-01-28T07:15:48.924Z,99.90
2019-01-28T07:18:18.081Z,99.90
2019-01-28T07:20:47.212Z,99.90
2019-01-28T07:23:16.286Z,99.90
2019-01-28T07:25:45.243Z,99.90
2019-01-28T07:28:14.285Z,99.90
2019-01-28T07:30:43.297Z,99.90
2019-01-28T07:33:12.340Z,99.90
2019-01-28T07:35:41.414Z,99.90
2019-01-28T07:38:10.459Z,99.90
2019-01-28T07:40:39.583Z,99.90
2019-01-28T07:43:08.643Z,99.90
2019-01-28T07:45:44.992Z,99.90
2019-01-28T07:48:09.294Z,99.90
2019-01-28T07:50:38.283Z,99.90
2019-01-28T07:53:07.394Z,99.90
2019-01-28T07:55:36.526Z,99.90
2019-01-28T07:58:05.906Z,99.90
2019-01-28T08:00:34.962Z,99.90
2019-01-28T08:03:04.551Z,99.90
2019-01-28T08:05:33.707Z,99.90
2019-01-28T08:08:02.764Z,99.90
2019-01-28T08:10:31.882Z,99.90
2019-01-28T08:13:00.946Z,99.90
2019-01-28T08:15:30.019Z,99.90
2019-01-28T08:17:59.083Z,99.90
2019-01-28T08:20:28.066Z,99.90
2019-01-28T08:22:57.127Z,99.90
2019-01-28T08:25:26.218Z,99.90
2019-01-28T08:27:55.294Z,99.90
2019-01-28T08:30:29.727Z,99.90
2019-01-28T08:32:58.875Z,99.90
2019-01-28T08:35:28.964Z,99.90
2019-01-28T08:37:58.041Z,99.90
2019-01-28T08:40:27.445Z,99.90
2019-01-28T08:42:56.534Z,99.90
2019-01-28T08:45:25.980Z,99.90
2019-01-28T08:47:55.042Z,99.90
2019-01-28T08:50:24.651Z,99.90
2019-01-28T08:52:53.659Z,99.90
2019-01-28T08:55:24.010Z,99.90
2019-01-28T08:57:53.302Z,99.90
2019-01-28T09:00:30.461Z,99.90
2019-01-28T09:02:59.790Z,99.90
2019-01-28T09:05:29.090Z,99.90
2019-01-28T09:07:58.286Z,99.90
2019-01-28T09:10:27.751Z,99.90
2019-01-28T09:12:56.875Z,99.90
2019-01-28T09:15:26.362Z,99.90
2019-01-28T09:17:56.044Z,99.90
2019-01-28T09:20:25.339Z,99.90
2019-01-28T09:22:54.388Z,99.90
2019-01-28T09:25:23.556Z,99.90
2019-01-28T09:27:52.651Z,99.90
2019-01-28T09:30:26.670Z,99.90
2019-01-28T09:32:55.730Z,99.90
2019-01-28T09:35:24.787Z,99.90
2019-01-28T09:37:53.858Z,99.90
2019-01-28T09:40:24.078Z,99.90
2019-01-28T09:42:53.253Z,99.90
2019-01-28T09:45:27.979Z,99.90
2019-01-28T09:47:57.052Z,99.90
2019-01-28T09:50:26.357Z,99.90
2019-01-28T09:52:56.267Z,99.90
2019-01-28T09:55:25.529Z,99.90
2019-01-28T09:57:54.507Z,99.90
2019-01-28T10:00:29.340Z,99.90
2019-01-28T10:02:58.611Z,99.90
2019-01-28T10:05:27.682Z,99.90
2019-01-28T10:07:56.857Z,99.90
2019-01-28T10:10:25.987Z,99.90
2019-01-28T10:12:55.048Z,99.90
2019-01-28T10:15:28.663Z,99.90
2019-01-28T10:17:55.779Z,99.90
2019-01-28T10:20:30.149Z,99.90
2019-01-28T10:22:59.134Z,99.90
2019-01-28T10:25:28.205Z,99.90
2019-01-28T10:27:57.325Z,99.90
2019-01-28T10:30:28.999Z,99.90
2019-01-28T10:32:58.080Z,99.90
2019-01-28T10:35:28.794Z,99.90
2019-01-28T10:37:57.884Z,99.90
2019-01-28T10:40:28.655Z,99.90
2019-01-28T10:42:57.912Z,99.90
2019-01-28T10:45:27.232Z,99.90
2019-01-28T10:48:00.757Z,99.90
2019-01-28T10:50:27.922Z,99.90
2019-01-28T10:52:56.984Z,99.90
2019-01-28T10:55:26.678Z,99.90
2019-01-28T10:57:55.886Z,99.90
2019-01-28T11:00:27.443Z,99.90
2019-01-28T11:02:57.585Z,99.90
2019-01-28T11:05:26.662Z,99.90
2019-01-28T11:07:55.650Z,99.90
2019-01-28T11:10:24.902Z,99.90
2019-01-28T11:12:54.017Z,99.90
2019-01-28T11:15:24.994Z,99.90
2019-01-28T11:17:54.298Z,99.90
2019-01-28T11:20:23.808Z,99.90
2019-01-28T11:22:52.885Z,99.90
2019-01-28T11:25:24.280Z,99.90
2019-01-28T11:27:53.510Z,99.90
2019-01-28T11:30:31.137Z,99.90
2019-01-28T11:33:00.345Z,99.90
2019-01-28T11:35:29.546Z,99.90
2019-01-28T11:37:58.667Z,99.90
2019-01-28T11:40:27.809Z,99.90
2019-01-28T11:42:56.982Z,99.90
2019-01-28T11:45:31.732Z,99.90
2019-01-28T11:48:01.159Z,99.90
2019-01-28T11:50:30.217Z,99.90
2019-01-28T11:52:59.237Z,99.90
2019-01-28T11:55:28.308Z,99.90
2019-01-28T11:57:57.371Z,99.90
2019-01-28T12:00:30.835Z,99.90
2019-01-28T12:02:59.954Z,99.90
2019-01-28T12:05:29.019Z,99.90
2019-01-28T12:07:58.135Z,99.90
2019-01-28T12:10:27.271Z,99.90
2019-01-28T12:12:56.260Z,99.90
2019-01-28T12:15:25.425Z,99.90
2019-01-28T12:17:54.522Z,99.90
2019-01-28T12:20:23.885Z,99.90
2019-01-28T12:22:53.225Z,99.90
2019-01-28T12:25:22.421Z,99.90
2019-01-28T12:27:51.471Z,99.90
2019-01-28T12:30:23.006Z,99.90
2019-01-28T12:32:52.066Z,99.90
2019-01-28T12:35:21.356Z,99.90
2019-01-28T12:37:50.415Z,99.90
2019-01-28T12:40:19.921Z,99.90
2019-01-28T12:42:49.182Z,99.90
2019-01-28T12:45:19.331Z,99.90
2019-01-28T12:47:48.443Z,99.90
2019-01-28T12:50:17.898Z,99.90
2019-01-28T12:52:47.330Z,99.90
2019-01-28T12:55:17.447Z,99.90
2019-01-28T12:57:47.011Z,99.90
2019-01-28T13:00:25.919Z,99.90
2019-01-28T13:02:54.991Z,99.90
2019-01-28T13:05:24.710Z,99.90
2019-01-28T13:07:53.726Z,99.90
2019-01-28T13:10:23.968Z,99.90
2019-01-28T13:12:53.031Z,99.90
2019-01-28T13:15:24.155Z,99.90
2019-01-28T13:17:54.034Z,99.90
2019-01-28T13:20:23.837Z,99.90
2019-01-28T13:22:53.022Z,99.90
2019-01-28T13:25:23.171Z,99.90
2019-01-28T13:27:52.178Z,99.50
2019-01-28T13:30:23.535Z,99.80
2019-01-28T13:32:53.275Z,99.20
2019-01-28T13:35:22.364Z,99.50
2019-01-28T13:37:51.309Z,99.50
2019-01-28T13:40:20.924Z,99.40
2019-01-28T13:42:49.984Z,98.80
2019-01-28T13:45:20.992Z,99.40
2019-01-28T13:47:50.765Z,99.60
2019-01-28T13:50:21.172Z,98.80
2019-01-28T13:52:50.663Z,99.70
2019-01-28T13:55:20.433Z,99.20
2019-01-28T13:57:49.685Z,99.30
2019-01-28T14:00:23.727Z,99.10
2019-01-28T14:02:52.755Z,99.50
2019-01-28T14:05:21.935Z,99.40
2019-01-28T14:07:51.001Z,99.40
2019-01-28T14:10:20.390Z,99.40
2019-01-28T14:12:49.983Z,99.40
2019-01-28T14:15:27.752Z,99.90
2019-01-28T14:17:56.826Z,99.70
2019-01-28T14:20:27.215Z,99.90
2019-01-28T14:22:56.397Z,99.90
2019-01-28T14:25:25.537Z,99.90
2019-01-28T14:27:54.527Z,99.90
2019-01-28T14:30:32.637Z,99.90
2019-01-28T14:33:01.795Z,99.90
2019-01-28T14:35:30.859Z,99.90
2019-01-28T14:37:59.927Z,99.90
2019-01-28T14:40:29.203Z,99.90
2019-01-28T14:42:58.390Z,99.90
2019-01-28T14:45:27.538Z,99.90
2019-01-28T14:47:56.626Z,99.90
2019-01-28T14:50:28.127Z,99.90
2019-01-28T14:52:57.189Z,99.90
2019-01-28T14:55:26.470Z,99.90
2019-01-28T14:57:56.054Z,99.90
2019-01-28T15:00:27.854Z,99.90
2019-01-28T15:02:56.913Z,99.90
2019-01-28T15:05:25.986Z,99.90
2019-01-28T15:07:55.243Z,99.90
2019-01-28T15:10:24.659Z,99.90
2019-01-28T15:12:53.736Z,99.90
2019-01-28T15:15:26.041Z,99.90
2019-01-28T15:17:56.924Z,99.90
2019-01-28T15:20:26.011Z,99.90
2019-01-28T15:22:55.195Z,99.90
2019-01-28T15:25:24.373Z,99.90
2019-01-28T15:27:53.298Z,99.90
2019-01-28T15:30:26.942Z,99.90
2019-01-28T15:32:56.370Z,99.90
2019-01-28T15:35:25.826Z,99.90
2019-01-28T15:37:54.898Z,99.90
2019-01-28T15:40:26.424Z,99.90
2019-01-28T15:42:55.479Z,99.90
2019-01-28T15:45:27.058Z,99.90
2019-01-28T15:47:56.054Z,99.90
2019-01-28T15:50:25.183Z,99.90
2019-01-28T15:52:54.251Z,99.90
2019-01-28T15:55:29.782Z,99.90
2019-01-28T15:57:58.842Z,99.90
2019-01-28T16:00:29.211Z,99.90
2019-01-28T16:02:58.513Z,99.90
2019-01-28T16:05:27.636Z,99.90
2019-01-28T16:07:56.800Z,99.90
2019-01-28T16:10:25.959Z,99.90
2019-01-28T16:12:55.053Z,99.90
2019-01-28T16:15:36.050Z,99.90
2019-01-28T16:18:08.939Z,99.90
2019-01-28T16:20:36.279Z,99.90
2019-01-28T16:23:05.596Z,99.90
2019-01-28T16:25:34.646Z,99.90
2019-01-28T16:28:04.042Z,99.90
2019-01-28T16:30:33.658Z,99.90
2019-01-28T16:33:02.647Z,99.90
2019-01-28T16:35:31.766Z,99.90
2019-01-28T16:38:00.849Z,99.90
2019-01-28T16:40:30.029Z,99.90
2019-01-28T16:43:00.140Z,99.90
2019-01-28T16:45:29.229Z,99.90
2019-01-28T16:47:58.434Z,99.90
2019-01-28T16:50:29.435Z,99.90
2019-01-28T16:52:58.501Z,99.90
2019-01-28T16:55:27.562Z,99.90
2019-01-28T16:57:57.598Z,99.90
2019-01-28T17:00:28.771Z,99.90
2019-01-28T17:02:57.826Z,99.90
2019-01-28T17:05:26.936Z,99.90
2019-01-28T17:07:56.072Z,99.90
2019-01-28T17:10:25.280Z,99.90
2019-01-28T17:12:54.350Z,99.90
2019-01-28T17:15:23.438Z,99.90
2019-01-28T17:17:52.498Z,99.90
2019-01-28T17:20:24.220Z,99.90
2019-01-28T17:22:53.415Z,99.90
2019-01-28T17:25:24.968Z,99.90
2019-01-28T17:27:53.957Z,99.90
2019-01-28T17:30:34.480Z,99.90
2019-01-28T17:33:03.778Z,99.90
2019-01-28T17:35:32.997Z,99.90
2019-01-28T17:38:02.029Z,99.90
2019-01-28T17:40:31.277Z,99.90
2019-01-28T17:43:00.336Z,99.90
2019-01-28T17:45:29.390Z,99.90
2019-01-28T17:47:58.784Z,99.90
2019-01-28T17:50:28.099Z,99.90
2019-01-28T17:52:57.096Z,99.90
2019-01-28T17:55:26.533Z,99.90
2019-01-28T17:57:55.794Z,99.90
2019-01-28T18:00:31.437Z,99.90
2019-01-28T18:03:00.592Z,99.90
2019-01-28T18:05:29.714Z,99.90
2019-01-28T18:07:59.465Z,99.90
2019-01-28T18:10:28.527Z,99.90
2019-01-28T18:12:57.630Z,99.90
2019-01-28T18:15:26.850Z,99.90
2019-01-28T18:17:55.862Z,99.90
2019-01-28T18:20:25.010Z,99.90
2019-01-28T18:22:54.793Z,99.90
2019-01-28T18:25:25.895Z,99.90
2019-01-28T18:27:54.954Z,99.90
2019-01-28T18:30:35.560Z,99.90
2019-01-28T18:33:05.583Z,99.90
2019-01-28T18:35:34.655Z,99.90
2019-01-28T18:38:04.304Z,99.90
2019-01-28T18:40:33.694Z,99.90
2019-01-28T18:43:02.791Z,99.90
2019-01-28T18:45:31.862Z,99.90
2019-01-28T18:48:00.807Z,99.90
2019-01-28T18:50:29.895Z,99.90
2019-01-28T18:52:58.968Z,99.90
2019-01-28T18:55:28.048Z,99.90
2019-01-28T18:57:57.111Z,99.90
2019-01-28T19:00:26.760Z,99.90
2019-01-28T19:02:56.139Z,99.90
2019-01-28T19:05:45.082Z,99.90
2019-01-28T19:08:31.952Z,99.90
2019-01-28T19:11:10.461Z,99.90
2019-01-28T19:13:45.955Z,99.90
2019-01-28T19:16:27.259Z,99.90
2019-01-28T19:19:12.550Z,99.90
2019-01-28T19:21:51.079Z,99.90
2019-01-28T19:24:20.185Z,99.90
2019-01-28T19:26:49.306Z,99.90
2019-01-28T19:29:18.527Z,99.90
2019-01-28T19:31:47.579Z,99.90
2019-01-28T19:34:16.589Z,99.90
2019-01-28T19:36:45.740Z,99.90
2019-01-28T19:39:14.646Z,99.90
2019-01-28T19:41:43.574Z,99.90
2019-01-28T19:44:12.587Z,99.90
2019-01-28T19:46:41.718Z,99.90
2019-01-28T19:49:10.779Z,99.90
2019-01-28T19:51:39.882Z,99.90
2019-01-28T19:54:08.960Z,99.90
2019-01-28T19:56:38.017Z,99.90
2019-01-28T19:59:06.963Z,99.90
2019-01-28T20:01:36.025Z,99.90
2019-01-28T20:04:05.329Z,99.90
2019-01-28T20:06:34.724Z,99.90
2019-01-28T20:09:05.681Z,99.90
2019-01-28T20:11:34.759Z,99.90
2019-01-28T20:14:03.881Z,99.90
2019-01-28T20:16:32.876Z,99.90
2019-01-28T20:19:01.946Z,99.90
2019-01-28T20:21:30.898Z,99.90
2019-01-28T20:24:00.424Z,99.90
2019-01-28T20:26:29.736Z,99.90
2019-01-28T20:28:58.813Z,99.90
2019-01-28T20:31:27.888Z,99.90
2019-01-28T20:33:57.678Z,99.90
2019-01-28T20:36:27.003Z,99.90
2019-01-28T20:38:55.921Z,99.90
2019-01-28T20:41:24.877Z,99.90
2019-01-28T20:43:53.947Z,99.90
2019-01-28T20:46:23.048Z,99.90
2019-01-28T20:48:52.202Z,99.90
2019-01-28T20:51:21.334Z,99.90
2019-01-28T20:53:50.403Z,99.90
2019-01-28T20:56:19.575Z,99.90
2019-01-28T20:58:48.664Z,99.90
2019-01-28T21:01:17.738Z,99.90
2019-01-28T21:03:48.066Z,99.90
2019-01-28T21:06:17.341Z,99.90
2019-01-28T21:08:46.409Z,99.90
2019-01-28T21:11:18.271Z,99.90
2019-01-28T21:13:47.640Z,99.90
2019-01-28T21:16:17.228Z,99.90
2019-01-28T21:18:47.059Z,99.90
2019-01-28T21:21:17.118Z,99.90
2019-01-28T21:23:46.510Z,99.90
2019-01-28T21:26:16.432Z,99.90
2019-01-28T21:28:46.149Z,99.90
2019-01-28T21:31:15.789Z,99.90
2019-01-28T21:33:45.429Z,99.90
2019-01-28T21:36:27.399Z,99.90
2019-01-28T21:38:56.395Z,99.90
2019-01-28T21:41:25.388Z,99.90
2019-01-28T21:43:54.554Z,99.90
2019-01-28T21:46:23.779Z,99.90
2019-01-28T21:48:52.851Z,99.90
2019-01-28T21:51:21.895Z,99.90
2019-01-28T21:53:50.993Z,99.90
2019-01-28T21:56:20.364Z,99.90
2019-01-28T21:58:49.390Z,99.90
2019-01-28T22:01:18.449Z,99.90
2019-01-28T22:03:47.499Z,99.90
2019-01-28T22:06:16.601Z,99.90
2019-01-28T22:08:45.660Z,99.90
2019-01-28T22:11:14.711Z,99.90
2019-01-28T22:13:43.726Z,99.90
2019-01-28T22:16:13.870Z,99.90
2019-01-28T22:18:43.003Z,99.90
2019-01-28T22:21:15.089Z,99.90
2019-01-28T22:23:44.162Z,99.90
2019-01-28T22:26:13.227Z,99.90
2019-01-28T22:28:42.187Z,99.90
2019-01-28T22:31:11.244Z,99.90
2019-01-28T22:33:40.229Z,99.90
2019-01-28T22:36:09.369Z,99.90
2019-01-28T22:38:38.441Z,99.90
2019-01-28T22:41:07.499Z,99.90
2019-01-28T22:43:36.582Z,99.90
2019-01-28T22:46:05.722Z,99.90
2019-01-28T22:48:34.727Z,99.90
2019-01-28T22:51:03.755Z,99.90
2019-01-28T22:53:32.885Z,99.90
2019-01-28T22:56:01.959Z,99.90
2019-01-28T22:58:31.547Z,99.90
2019-01-28T23:01:14.910Z,99.90
2019-01-28T23:03:44.006Z,99.90
2019-01-28T23:06:13.063Z,99.90
2019-01-28T23:08:42.168Z,99.90
2019-01-28T23:11:11.212Z,99.90
2019-01-28T23:13:40.225Z,99.90
2019-01-28T23:16:09.477Z,99.90
2019-01-28T23:18:43.378Z,99.90
2019-01-28T23:21:12.538Z,99.90
2019-01-28T23:23:41.622Z,99.90
2019-01-28T23:26:10.741Z,99.90
2019-01-28T23:28:45.350Z,99.90
