createdAt,value
2019-02-14T00:01:50.701Z,30.75
2019-02-14T00:06:58.430Z,30.26
2019-02-14T00:12:06.054Z,30.15
2019-02-14T00:17:13.729Z,31.30
2019-02-14T00:22:22.382Z,41.00
2019-02-14T00:27:30.192Z,33.27
2019-02-14T00:32:37.837Z,40.81
2019-02-14T00:37:45.435Z,39.00
2019-02-14T00:42:53.109Z,30.89
2019-02-14T00:48:00.764Z,30.24
2019-02-14T00:53:08.469Z,28.85
2019-02-14T00:58:16.089Z,28.38
2019-02-14T01:03:23.728Z,28.07
2019-02-14T01:08:31.380Z,27.88
2019-02-14T01:13:39.069Z,28.45
2019-02-14T01:18:46.680Z,27.50
2019-02-14T01:23:54.397Z,27.71
2019-02-14T01:29:02.023Z,34.23
2019-02-14T01:34:09.700Z,27.32
2019-02-14T01:39:17.324Z,28.22
2019-02-14T01:44:25.060Z,28.87
2019-02-14T01:49:32.703Z,28.99
2019-02-14T01:54:40.422Z,36.82
2019-02-14T01:59:48.074Z,36.59
2019-02-14T02:04:59.368Z,29.83
2019-02-14T02:09:58.057Z,29.98
2019-02-14T02:15:05.734Z,31.06
2019-02-14T02:20:13.386Z,31.71
2019-02-14T02:25:21.020Z,30.24
2019-02-14T02:30:28.644Z,32.13
2019-02-14T02:35:36.558Z,31.43
2019-02-14T02:40:44.175Z,30.93
2019-02-14T02:45:51.866Z,30.78
2019-02-14T02:51:00.393Z,38.91
2019-02-14T02:56:08.025Z,38.92
2019-02-14T03:01:15.681Z,30.63
2019-02-14T03:06:23.571Z,29.40
2019-02-14T03:11:31.206Z,29.61
2019-02-14T03:16:38.884Z,30.73
2019-02-14T03:21:46.509Z,31.02
2019-02-14T03:26:54.981Z,31.51
2019-02-14T03:32:03.585Z,31.52
2019-02-14T03:37:11.274Z,31.08
2019-02-14T03:42:18.937Z,41.78
2019-02-14T03:47:28.215Z,40.15
2019-02-14T03:52:35.846Z,29.85
2019-02-14T03:57:43.561Z,39.02
2019-02-14T04:02:51.201Z,40.08
2019-02-14T04:07:58.853Z,30.93
2019-02-14T04:13:06.588Z,30.92
2019-02-14T04:18:14.231Z,30.09
2019-02-14T04:23:22.091Z,40.07
2019-02-14T04:28:29.729Z,31.18
2019-02-14T04:33:37.433Z,30.80
2019-02-14T04:38:45.085Z,30.07
2019-02-14T04:43:52.738Z,39.85
2019-02-14T04:49:00.425Z,31.19
2019-02-14T04:54:08.055Z,30.91
2019-02-14T04:59:15.792Z,30.84
2019-02-14T05:04:23.459Z,30.39
2019-02-14T05:09:31.200Z,36.60
2019-02-14T05:14:38.860Z,28.61
2019-02-14T05:19:46.533Z,26.22
2019-02-14T05:24:54.159Z,27.38
2019-02-14T05:30:01.856Z,27.55
2019-02-14T05:35:09.663Z,27.13
2019-02-14T05:40:17.287Z,34.80
2019-02-14T05:45:24.967Z,26.24
2019-02-14T05:50:32.616Z,26.61
2019-02-14T05:55:40.847Z,26.64
2019-02-14T06:00:49.040Z,26.37
2019-02-14T06:05:56.649Z,33.10
2019-02-14T06:11:04.346Z,26.41
2019-02-14T06:16:11.973Z,26.47
2019-02-14T06:21:20.020Z,26.47
2019-02-14T06:26:27.699Z,25.24
2019-02-14T06:31:35.358Z,25.94
2019-02-14T06:36:42.982Z,26.26
2019-02-14T06:41:50.678Z,27.30
2019-02-14T06:46:58.353Z,27.42
2019-02-14T06:52:06.061Z,28.06
2019-02-14T06:57:13.731Z,27.60
2019-02-14T07:02:21.412Z,27.69
2019-02-14T07:07:29.068Z,28.88
2019-02-14T07:12:36.722Z,29.30
2019-02-14T07:17:44.360Z,27.55
2019-02-14T07:22:52.018Z,28.04
2019-02-14T07:27:59.643Z,26.72
2019-02-14T07:33:07.353Z,26.55
2019-02-14T07:38:16.309Z,26.21
2019-02-14T07:43:24.012Z,25.66
2019-02-14T07:48:31.636Z,26.08
2019-02-14T07:53:39.269Z,25.36
2019-02-14T07:58:51.116Z,24.80
2019-02-14T08:03:49.224Z,27.52
2019-02-14T08:09:02.269Z,26.78
2019-02-14T08:13:58.345Z,25.25
2019-02-14T08:19:06.053Z,20.69
2019-02-14T08:24:13.717Z,20.44
2019-02-14T08:29:21.425Z,20.69
2019-02-14T08:34:29.065Z,22.83
2019-02-14T08:39:36.738Z,19.52
2019-02-14T08:44:44.393Z,18.80
2019-02-14T08:49:52.061Z,21.98
2019-02-14T08:54:59.686Z,17.77
2019-02-14T09:00:07.374Z,17.28
2019-02-14T09:05:15.013Z,16.47
2019-02-14T09:10:22.641Z,15.85
2019-02-14T09:15:30.336Z,16.12
2019-02-14T09:20:38.030Z,15.79
2019-02-14T09:25:45.742Z,16.31
2019-02-14T09:30:53.384Z,15.44
2019-02-14T09:36:01.102Z,14.54
2019-02-14T09:41:08.725Z,12.98
2019-02-14T09:46:16.442Z,12.61
2019-02-14T09:51:24.106Z,12.21
2019-02-14T09:56:31.797Z,12.01
2019-02-14T10:01:39.432Z,13.64
2019-02-14T10:06:47.093Z,12.24
2019-02-14T10:11:54.764Z,11.34
2019-02-14T10:17:02.428Z,11.98
2019-02-14T10:22:10.106Z,11.91
2019-02-14T10:27:17.745Z,12.50
2019-02-14T10:32:25.825Z,12.32
2019-02-14T10:37:33.524Z,11.86
2019-02-14T10:42:41.232Z,13.16
2019-02-14T10:47:48.885Z,12.71
2019-02-14T10:52:57.173Z,12.49
2019-02-14T10:58:04.801Z,12.45
2019-02-14T11:03:13.398Z,13.42
2019-02-14T11:08:21.005Z,12.03
2019-02-14T11:13:28.701Z,11.48
2019-02-14T11:18:43.991Z,11.36
2019-02-14T11:23:43.560Z,10.80
2019-02-14T11:28:51.238Z,10.81
2019-02-14T11:33:59.323Z,10.45
2019-02-14T11:39:06.972Z,8.79
2019-02-14T11:44:14.651Z,8.98
2019-02-14T11:49:23.516Z,8.09
2019-02-14T11:54:31.175Z,8.73
2019-02-14T11:59:40.539Z,8.04
2019-02-14T12:04:46.002Z,4.92
2019-02-14T12:09:53.656Z,6.67
2019-02-14T12:15:01.359Z,6.88
2019-02-14T12:20:12.366Z,7.72
2019-02-14T12:25:16.175Z,8.07
2019-02-14T12:30:23.865Z,7.97
2019-02-14T12:35:31.513Z,7.08
2019-02-14T12:40:39.181Z,7.98
2019-02-14T12:45:46.793Z,7.48
2019-02-14T12:50:54.450Z,7.56
2019-02-14T12:56:02.097Z,7.96
2019-02-14T13:01:09.748Z,7.49
2019-02-14T13:06:17.802Z,5.76
2019-02-14T13:11:25.428Z,6.04
2019-02-14T13:16:33.797Z,7.25
2019-02-14T13:21:41.454Z,7.00
2019-02-14T13:26:49.964Z,6.81
2019-02-14T13:31:57.580Z,6.56
2019-02-14T13:37:05.987Z,5.95
2019-02-14T13:42:12.403Z,6.14
2019-02-14T13:47:20.576Z,5.26
2019-02-14T13:52:28.709Z,4.82
2019-02-14T13:57:36.402Z,4.87
2019-02-14T14:02:44.053Z,5.15
2019-02-14T14:07:51.696Z,5.26
2019-02-14T14:13:00.787Z,5.22
2019-02-14T14:18:08.442Z,5.45
2019-02-14T14:23:17.165Z,4.80
2019-02-14T14:28:24.821Z,4.85
2019-02-14T14:33:32.494Z,4.73
2019-02-14T14:38:40.300Z,4.33
2019-02-14T14:43:47.961Z,3.34
2019-02-14T14:48:55.665Z,4.21
2019-02-14T14:54:03.294Z,3.93
2019-02-14T14:59:10.997Z,3.97
2019-02-14T15:04:18.646Z,4.27
2019-02-14T15:09:26.349Z,4.05
2019-02-14T15:14:34.000Z,3.98
2019-02-14T15:19:41.666Z,3.95
2019-02-14T15:24:49.305Z,4.20
2019-02-14T15:29:56.965Z,4.14
2019-02-14T15:35:04.608Z,4.54
2019-02-14T15:40:12.406Z,5.19
2019-02-14T15:45:20.049Z,4.89
2019-02-14T15:50:28.322Z,5.15
2019-02-14T15:55:34.901Z,5.40
2019-02-14T16:00:42.552Z,5.80
2019-02-14T16:05:50.197Z,5.56
2019-02-14T16:10:58.878Z,5.70
2019-02-14T16:16:06.578Z,5.99
2019-02-14T16:21:14.245Z,6.38
2019-02-14T16:26:21.894Z,5.59
2019-02-14T16:31:29.589Z,5.66
2019-02-14T16:36:37.211Z,5.66
2019-02-14T16:41:46.597Z,6.21
2019-02-14T16:46:54.225Z,7.17
2019-02-14T16:52:01.905Z,8.21
2019-02-14T16:57:09.533Z,8.42
2019-02-14T17:02:17.294Z,8.68
2019-02-14T17:07:26.064Z,8.89
2019-02-14T17:12:33.749Z,9.69
2019-02-14T17:17:41.417Z,9.77
2019-02-14T17:22:49.041Z,10.14
2019-02-14T17:27:56.653Z,10.38
2019-02-14T17:33:04.309Z,11.01
2019-02-14T17:38:11.941Z,10.90
2019-02-14T17:43:19.647Z,16.93
2019-02-14T17:48:27.304Z,13.81
2019-02-14T17:53:35.077Z,14.24
2019-02-14T17:58:42.701Z,12.74
2019-02-14T18:03:50.873Z,12.16
2019-02-14T18:08:58.503Z,12.20
2019-02-14T18:14:06.181Z,12.00
2019-02-14T18:19:13.823Z,13.52
2019-02-14T18:24:21.658Z,12.55
2019-02-14T18:29:29.284Z,12.49
2019-02-14T18:34:36.934Z,11.79
2019-02-14T18:39:46.240Z,12.61
2019-02-14T18:44:54.070Z,34.48
2019-02-14T18:50:01.725Z,22.07
2019-02-14T18:55:09.409Z,16.13
2019-02-14T19:00:17.076Z,13.55
2019-02-14T19:05:24.720Z,11.53
2019-02-14T19:10:32.337Z,13.49
2019-02-14T19:15:40.085Z,12.34
2019-02-14T19:20:47.717Z,11.79
2019-02-14T19:25:55.348Z,18.92
2019-02-14T19:31:03.015Z,14.65
2019-02-14T19:36:10.766Z,13.47
2019-02-14T19:41:25.107Z,16.93
2019-02-14T19:46:25.676Z,14.73
2019-02-14T19:51:33.326Z,24.51
2019-02-14T19:56:40.988Z,38.76
2019-02-14T20:01:48.654Z,32.17
2019-02-14T20:06:56.307Z,27.11
2019-02-14T20:12:03.940Z,23.18
2019-02-14T20:17:11.681Z,21.47
2019-02-14T20:22:19.326Z,14.91
2019-02-14T20:27:26.956Z,14.51
2019-02-14T20:32:34.617Z,14.89
2019-02-14T20:37:42.938Z,16.01
2019-02-14T20:42:50.589Z,14.78
2019-02-14T20:47:58.268Z,14.40
2019-02-14T20:53:05.952Z,15.53
2019-02-14T20:58:13.624Z,13.98
2019-02-14T21:03:21.270Z,13.87
2019-02-14T21:08:31.474Z,15.14
2019-02-14T21:13:29.086Z,15.42
2019-02-14T21:18:36.808Z,14.97
2019-02-14T21:23:44.462Z,18.34
2019-02-14T21:28:52.178Z,16.12
2019-02-14T21:33:59.878Z,16.78
2019-02-14T21:39:07.558Z,17.33
2019-02-14T21:44:18.658Z,19.16
2019-02-14T21:49:16.497Z,16.74
2019-02-14T21:54:24.148Z,17.19
2019-02-14T21:59:31.782Z,17.28
2019-02-14T22:04:39.411Z,16.46
2019-02-14T22:09:47.082Z,16.94
2019-02-14T22:14:54.767Z,16.59
2019-02-14T22:20:02.471Z,16.93
2019-02-14T22:25:10.164Z,16.66
2019-02-14T22:30:17.833Z,16.73
2019-02-14T22:35:26.137Z,16.69
2019-02-14T22:40:42.129Z,16.54
2019-02-14T22:45:39.749Z,16.44
2019-02-14T22:50:47.401Z,16.72
2019-02-14T22:56:57.149Z,18.67
2019-02-14T23:02:04.779Z,19.20
2019-02-14T23:07:12.479Z,17.60
2019-02-14T23:12:20.177Z,21.12
2019-02-14T23:17:27.856Z,20.96
2019-02-14T23:22:35.496Z,17.20
2019-02-14T23:27:43.393Z,16.55
2019-02-14T23:32:51.032Z,16.70
2019-02-14T23:37:59.332Z,16.90
2019-02-14T23:43:07.399Z,16.90
2019-02-14T23:48:14.209Z,19.37
2019-02-14T23:53:21.915Z,19.24
2019-02-14T23:58:29.598Z,16.63
