createdAt,value
2018-05-14T00:00:35.762Z,22.87
2018-05-14T00:03:03.234Z,23.58
2018-05-14T00:05:30.671Z,21.10
2018-05-14T00:07:58.175Z,23.23
2018-05-14T00:10:25.606Z,22.30
2018-05-14T00:12:53.803Z,23.23
2018-05-14T00:15:22.014Z,23.83
2018-05-14T00:17:49.478Z,20.20
2018-05-14T00:20:16.956Z,27.90
2018-05-14T00:22:44.373Z,28.08
2018-05-14T00:25:11.897Z,23.90
2018-05-14T00:27:39.367Z,24.45
2018-05-14T00:30:06.794Z,21.98
2018-05-14T00:32:34.986Z,23.20
2018-05-14T00:35:03.216Z,22.85
2018-05-14T00:37:30.634Z,21.77
2018-05-14T00:39:58.259Z,25.42
2018-05-14T00:42:25.683Z,21.85
2018-05-14T00:44:53.880Z,21.65
2018-05-14T00:47:22.091Z,25.52
2018-05-14T00:49:49.562Z,22.55
2018-05-14T00:52:17.041Z,21.67
2018-05-14T00:54:56.235Z,20.42
2018-05-14T00:57:23.851Z,18.35
2018-05-14T00:59:52.014Z,21.00
2018-05-14T01:02:20.239Z,18.00
2018-05-14T01:04:47.658Z,20.27
2018-05-14T01:07:19.054Z,16.12
2018-05-14T01:09:46.527Z,16.10
2018-05-14T01:12:13.958Z,18.05
2018-05-14T01:14:41.477Z,16.98
2018-05-14T01:17:08.939Z,16.02
2018-05-14T01:19:36.370Z,17.05
2018-05-14T01:22:04.594Z,18.25
2018-05-14T01:24:32.038Z,19.33
2018-05-14T01:27:00.247Z,17.33
2018-05-14T01:29:27.725Z,16.60
2018-05-14T01:31:55.200Z,16.58
2018-05-14T01:34:22.655Z,15.95
2018-05-14T01:36:50.132Z,15.95
2018-05-14T01:39:17.555Z,17.75
2018-05-14T01:41:44.999Z,17.42
2018-05-14T01:44:12.422Z,20.00
2018-05-14T01:46:39.855Z,18.45
2018-05-14T01:49:08.099Z,19.77
2018-05-14T01:51:35.535Z,18.67
2018-05-14T01:54:03.750Z,17.33
2018-05-14T01:56:31.186Z,22.10
2018-05-14T01:58:58.602Z,17.35
2018-05-14T02:01:26.034Z,16.23
2018-05-14T02:03:54.226Z,16.95
2018-05-14T02:06:22.422Z,16.67
2018-05-14T02:08:49.846Z,17.62
2018-05-14T02:11:17.374Z,18.05
2018-05-14T02:13:44.841Z,17.75
2018-05-14T02:16:12.278Z,20.30
2018-05-14T02:18:39.786Z,19.42
2018-05-14T02:21:07.254Z,19.67
2018-05-14T02:23:34.681Z,20.12
2018-05-14T02:26:02.189Z,18.33
2018-05-14T02:28:29.662Z,18.75
2018-05-14T02:30:57.130Z,16.95
2018-05-14T02:33:24.562Z,15.85
2018-05-14T02:35:52.004Z,17.08
2018-05-14T02:38:19.427Z,17.17
2018-05-14T02:40:46.878Z,20.10
2018-05-14T02:43:15.071Z,17.52
2018-05-14T02:45:43.276Z,17.15
2018-05-14T02:48:10.746Z,18.17
2018-05-14T02:50:38.227Z,20.10
2018-05-14T02:53:05.655Z,20.48
2018-05-14T02:55:33.859Z,21.52
2018-05-14T02:58:02.074Z,21.20
2018-05-14T03:00:29.498Z,18.87
2018-05-14T03:02:57.780Z,19.73
2018-05-14T03:05:25.294Z,19.90
2018-05-14T03:07:52.731Z,20.60
2018-05-14T03:10:21.014Z,20.65
2018-05-14T03:12:48.422Z,20.27
2018-05-14T03:15:15.898Z,18.62
2018-05-14T03:17:43.363Z,18.50
2018-05-14T03:20:10.786Z,21.08
2018-05-14T03:22:38.986Z,18.45
2018-05-14T03:25:07.186Z,22.25
2018-05-14T03:27:35.378Z,23.83
2018-05-14T03:30:02.802Z,22.10
2018-05-14T03:32:30.339Z,21.60
2018-05-14T03:34:57.810Z,20.10
2018-05-14T03:37:25.243Z,23.30
2018-05-14T03:39:53.462Z,22.33
2018-05-14T03:42:20.890Z,22.27
2018-05-14T03:44:48.314Z,25.48
2018-05-14T03:47:15.754Z,26.65
2018-05-14T03:49:43.170Z,26.65
2018-05-14T03:52:10.607Z,28.60
2018-05-14T03:54:38.075Z,23.52
2018-05-14T03:57:05.538Z,22.73
2018-05-14T03:59:45.002Z,24.12
2018-05-14T04:02:24.362Z,26.20
2018-05-14T04:05:03.690Z,27.15
2018-05-14T04:07:31.266Z,25.80
2018-05-14T04:09:59.458Z,32.88
2018-05-14T04:12:26.922Z,29.73
2018-05-14T04:14:54.501Z,27.80
2018-05-14T04:17:21.959Z,28.87
2018-05-14T04:19:49.436Z,30.73
2018-05-14T04:22:16.902Z,30.15
2018-05-14T04:24:44.329Z,28.30
2018-05-14T04:27:12.526Z,29.77
2018-05-14T04:29:40.750Z,30.10
2018-05-14T04:32:08.218Z,30.58
2018-05-14T04:34:35.690Z,29.00
2018-05-14T04:37:03.123Z,30.27
2018-05-14T04:39:31.337Z,27.87
2018-05-14T04:41:58.769Z,30.58
2018-05-14T04:44:26.293Z,27.40
2018-05-14T04:46:53.722Z,30.48
2018-05-14T04:49:21.919Z,31.37
2018-05-14T04:51:50.118Z,33.10
2018-05-14T04:54:17.540Z,28.87
2018-05-14T04:56:44.962Z,33.83
2018-05-14T04:59:12.448Z,32.20
2018-05-14T05:01:40.578Z,34.35
2018-05-14T05:04:08.014Z,31.08
2018-05-14T05:06:35.439Z,31.05
2018-05-14T05:09:03.644Z,32.03
2018-05-14T05:11:31.165Z,32.17
2018-05-14T05:13:58.590Z,35.42
2018-05-14T05:16:26.080Z,35.08
2018-05-14T05:18:53.522Z,33.53
2018-05-14T05:21:20.998Z,37.13
2018-05-14T05:23:48.430Z,36.33
2018-05-14T05:26:16.658Z,40.88
2018-05-14T05:28:44.127Z,36.22
2018-05-14T05:31:11.549Z,36.25
2018-05-14T05:33:40.518Z,39.20
2018-05-14T05:36:07.968Z,41.88
2018-05-14T05:38:35.398Z,38.83
2018-05-14T05:41:02.878Z,36.38
2018-05-14T05:43:31.078Z,42.53
2018-05-14T05:45:58.502Z,35.85
2018-05-14T05:48:26.026Z,42.08
2018-05-14T05:50:53.466Z,41.95
2018-05-14T05:53:21.691Z,42.53
2018-05-14T05:55:49.115Z,45.30
2018-05-14T05:58:17.313Z,43.70
2018-05-14T06:00:45.536Z,51.65
2018-05-14T06:03:13.006Z,44.38
2018-05-14T06:05:40.426Z,42.70
2018-05-14T06:08:07.947Z,42.53
2018-05-14T06:10:35.387Z,50.42
2018-05-14T06:13:03.587Z,46.50
2018-05-14T06:15:31.081Z,47.95
2018-05-14T06:17:58.529Z,46.95
2018-05-14T06:20:25.906Z,44.10
2018-05-14T06:22:53.378Z,43.42
2018-05-14T06:25:20.844Z,45.95
2018-05-14T06:27:48.349Z,44.17
2018-05-14T06:30:16.491Z,43.45
2018-05-14T06:32:43.918Z,42.80
2018-05-14T06:35:11.338Z,48.33
2018-05-14T06:37:38.766Z,46.53
2018-05-14T06:40:06.285Z,47.90
2018-05-14T06:42:33.751Z,44.50
2018-05-14T06:45:01.222Z,41.90
2018-05-14T06:47:28.702Z,47.95
2018-05-14T06:49:56.208Z,47.33
2018-05-14T06:52:23.634Z,45.10
2018-05-14T06:54:51.070Z,39.40
2018-05-14T06:57:19.263Z,42.17
2018-05-14T06:59:47.455Z,39.42
2018-05-14T07:02:15.775Z,42.00
2018-05-14T07:04:43.129Z,39.17
2018-05-14T07:07:10.553Z,39.47
2018-05-14T07:09:38.074Z,36.88
2018-05-14T07:12:05.542Z,41.55
2018-05-14T07:14:32.978Z,40.88
2018-05-14T07:17:00.482Z,36.38
2018-05-14T07:19:27.956Z,39.53
2018-05-14T07:21:55.378Z,41.33
2018-05-14T07:24:22.884Z,43.10
2018-05-14T07:26:50.370Z,46.45
2018-05-14T07:29:17.694Z,42.72
2018-05-14T07:31:45.210Z,37.92
2018-05-14T07:34:12.676Z,41.45
2018-05-14T07:36:40.218Z,36.80
2018-05-14T07:39:08.326Z,39.38
2018-05-14T07:41:35.749Z,40.60
2018-05-14T07:44:03.981Z,40.70
2018-05-14T07:46:31.398Z,38.70
2018-05-14T07:48:59.066Z,48.20
2018-05-14T07:51:26.598Z,38.88
2018-05-14T07:53:54.017Z,39.78
2018-05-14T07:56:21.442Z,39.45
2018-05-14T07:58:48.874Z,44.10
2018-05-14T08:01:17.086Z,38.03
2018-05-14T08:03:44.521Z,43.10
2018-05-14T08:06:12.031Z,40.05
2018-05-14T08:08:39.503Z,40.35
2018-05-14T08:11:06.926Z,39.97
2018-05-14T08:13:34.439Z,36.92
2018-05-14T08:16:01.942Z,37.85
2018-05-14T08:18:29.486Z,32.90
2018-05-14T08:20:56.909Z,36.88
2018-05-14T08:23:24.406Z,41.42
2018-05-14T08:25:51.766Z,42.03
2018-05-14T08:28:19.979Z,33.50
2018-05-14T08:30:47.442Z,36.60
2018-05-14T08:33:14.879Z,32.97
2018-05-14T08:35:42.386Z,31.33
2018-05-14T08:38:09.827Z,35.05
2018-05-14T08:40:38.066Z,32.25
2018-05-14T08:43:05.474Z,33.47
2018-05-14T08:45:32.988Z,31.92
2018-05-14T08:48:00.475Z,30.88
2018-05-14T08:50:28.746Z,32.53
2018-05-14T08:52:56.215Z,32.97
2018-05-14T08:55:23.683Z,33.55
2018-05-14T08:57:51.258Z,26.85
2018-05-14T09:00:18.725Z,28.70
2018-05-14T09:02:46.194Z,26.62
2018-05-14T09:05:13.626Z,28.62
2018-05-14T09:07:41.131Z,27.85
2018-05-14T09:10:08.567Z,27.33
2018-05-14T09:12:36.078Z,27.58
2018-05-14T09:15:03.552Z,27.42
2018-05-14T09:17:31.019Z,30.05
2018-05-14T09:19:58.486Z,27.20
2018-05-14T09:22:25.951Z,28.27
2018-05-14T09:24:53.422Z,26.90
2018-05-14T09:27:20.841Z,33.00
2018-05-14T09:29:49.799Z,28.00
2018-05-14T09:32:17.230Z,34.65
2018-05-14T09:34:44.739Z,29.77
2018-05-14T09:37:12.258Z,28.87
2018-05-14T09:39:39.660Z,29.83
2018-05-14T09:42:07.844Z,31.12
2018-05-14T09:44:36.105Z,37.85
2018-05-14T09:47:03.710Z,30.27
2018-05-14T09:49:30.905Z,29.63
2018-05-14T09:51:58.453Z,37.03
2018-05-14T09:54:25.802Z,33.60
2018-05-14T09:56:53.999Z,33.00
2018-05-14T09:59:22.203Z,35.58
2018-05-14T10:01:49.630Z,32.88
2018-05-14T10:04:17.062Z,42.72
2018-05-14T10:06:44.514Z,35.08
2018-05-14T10:09:12.623Z,28.00
2018-05-14T10:11:40.067Z,33.88
2018-05-14T10:14:07.521Z,33.63
2018-05-14T10:16:35.002Z,30.92
2018-05-14T10:19:02.474Z,33.85
2018-05-14T10:21:29.948Z,30.67
2018-05-14T10:23:57.386Z,34.45
2018-05-14T10:26:25.602Z,23.62
2018-05-14T10:28:53.030Z,27.70
2018-05-14T10:31:20.542Z,28.00
2018-05-14T10:33:47.971Z,24.52
2018-05-14T10:36:16.239Z,25.55
2018-05-14T10:38:43.667Z,20.98
2018-05-14T10:41:11.138Z,21.83
2018-05-14T10:43:38.571Z,21.15
2018-05-14T10:46:06.794Z,21.60
2018-05-14T10:48:34.232Z,19.05
2018-05-14T10:51:02.454Z,20.77
2018-05-14T10:53:29.881Z,18.90
2018-05-14T10:55:57.390Z,19.42
2018-05-14T10:58:24.862Z,19.17
2018-05-14T11:00:52.294Z,16.87
2018-05-14T11:03:20.519Z,19.55
2018-05-14T11:05:47.986Z,17.90
2018-05-14T11:08:15.414Z,18.37
2018-05-14T11:10:43.616Z,15.57
2018-05-14T11:13:11.827Z,13.32
2018-05-14T11:15:39.267Z,15.25
2018-05-14T11:18:06.778Z,18.02
2018-05-14T11:20:34.246Z,13.55
2018-05-14T11:23:01.711Z,17.15
2018-05-14T11:25:29.146Z,15.63
2018-05-14T11:27:57.496Z,14.70
2018-05-14T11:30:24.802Z,16.40
2018-05-14T11:32:52.994Z,14.63
2018-05-14T11:35:21.215Z,15.20
2018-05-14T11:37:48.678Z,16.00
2018-05-14T11:40:16.106Z,16.05
2018-05-14T11:42:43.550Z,19.42
2018-05-14T11:45:10.978Z,14.13
2018-05-14T11:47:38.458Z,17.60
2018-05-14T11:50:05.900Z,17.92
2018-05-14T11:52:34.087Z,23.12
2018-05-14T11:55:02.320Z,18.02
2018-05-14T11:57:30.738Z,14.50
2018-05-14T11:59:59.708Z,18.58
2018-05-14T12:02:27.139Z,16.30
2018-05-14T12:04:55.345Z,18.23
2018-05-14T12:07:22.774Z,16.35
2018-05-14T12:09:50.202Z,14.77
2018-05-14T12:12:17.695Z,16.98
2018-05-14T12:14:45.102Z,17.95
2018-05-14T12:17:13.295Z,15.63
2018-05-14T12:19:41.495Z,18.00
2018-05-14T12:22:08.985Z,18.87
2018-05-14T12:24:36.450Z,16.50
2018-05-14T12:27:03.933Z,17.48
2018-05-14T12:29:31.417Z,16.45
2018-05-14T12:31:58.950Z,14.13
2018-05-14T12:34:26.454Z,15.98
2018-05-14T12:36:53.902Z,15.25
2018-05-14T12:39:21.351Z,13.88
2018-05-14T12:41:48.774Z,15.10
2018-05-14T12:44:16.425Z,20.05
2018-05-14T12:46:43.925Z,14.63
2018-05-14T12:49:11.399Z,13.88
2018-05-14T12:51:38.873Z,15.73
2018-05-14T12:54:06.639Z,17.77
2018-05-14T12:56:34.120Z,18.10
2018-05-14T12:59:01.829Z,15.27
2018-05-14T13:01:30.071Z,16.15
2018-05-14T13:03:57.613Z,15.75
2018-05-14T13:06:25.051Z,12.85
2018-05-14T13:08:53.272Z,13.13
2018-05-14T13:11:20.686Z,19.05
2018-05-14T13:13:48.113Z,14.77
2018-05-14T13:16:15.558Z,27.48
2018-05-14T13:18:43.787Z,16.58
2018-05-14T13:21:11.310Z,14.82
2018-05-14T13:23:38.844Z,13.98
2018-05-14T13:26:06.423Z,14.35
2018-05-14T13:28:33.976Z,16.23
2018-05-14T13:31:01.630Z,16.37
2018-05-14T13:33:29.234Z,19.00
2018-05-14T13:35:56.904Z,15.55
2018-05-14T13:38:24.437Z,16.73
2018-05-14T13:40:51.906Z,15.88
2018-05-14T13:43:19.326Z,15.13
2018-05-14T13:45:46.762Z,21.30
2018-05-14T13:48:14.216Z,15.60
2018-05-14T13:50:41.690Z,12.10
2018-05-14T13:53:09.135Z,15.15
2018-05-14T13:55:37.342Z,14.20
2018-05-14T13:58:04.833Z,15.02
2018-05-14T14:00:32.383Z,16.00
2018-05-14T14:02:59.844Z,13.75
2018-05-14T14:05:27.352Z,14.75
2018-05-14T14:07:54.770Z,21.90
2018-05-14T14:10:23.012Z,14.32
2018-05-14T14:12:50.566Z,12.13
2018-05-14T14:15:18.018Z,12.40
2018-05-14T14:17:45.442Z,12.52
2018-05-14T14:20:12.958Z,6.35
2018-05-14T14:22:40.446Z,7.60
2018-05-14T14:25:07.906Z,5.82
2018-05-14T14:27:35.336Z,4.47
2018-05-14T14:30:03.547Z,8.35
2018-05-14T14:32:31.040Z,17.05
2018-05-14T14:34:58.511Z,5.68
2018-05-14T14:37:25.964Z,8.68
2018-05-14T14:39:53.470Z,10.77
2018-05-14T14:42:20.925Z,8.23
2018-05-14T14:44:49.088Z,12.00
2018-05-14T14:47:16.506Z,12.30
2018-05-14T14:49:44.043Z,15.35
2018-05-14T14:52:11.458Z,16.02
2018-05-14T14:54:38.982Z,7.90
2018-05-14T14:57:06.411Z,11.52
2018-05-14T14:59:34.610Z,16.12
2018-05-14T15:02:02.831Z,11.57
2018-05-14T15:04:30.267Z,9.25
2018-05-14T15:06:58.467Z,11.25
2018-05-14T15:09:26.679Z,12.45
2018-05-14T15:11:54.146Z,13.00
2018-05-14T15:14:21.603Z,13.95
2018-05-14T15:16:49.043Z,13.25
2018-05-14T15:19:17.234Z,12.60
2018-05-14T15:21:45.524Z,12.43
2018-05-14T15:24:12.916Z,13.45
2018-05-14T15:26:40.398Z,20.45
2018-05-14T15:29:07.822Z,14.40
2018-05-14T15:31:36.026Z,10.55
2018-05-14T15:34:03.451Z,12.27
2018-05-14T15:36:30.883Z,18.35
2018-05-14T15:38:58.301Z,17.73
2018-05-14T15:41:25.963Z,18.67
2018-05-14T15:43:53.387Z,18.10
2018-05-14T15:46:20.866Z,18.42
2018-05-14T15:48:48.330Z,14.70
2018-05-14T15:51:15.754Z,15.45
2018-05-14T15:53:43.270Z,16.73
2018-05-14T15:56:10.751Z,15.52
2018-05-14T15:58:38.163Z,19.02
2018-05-14T16:01:05.595Z,14.10
2018-05-14T16:03:33.046Z,12.82
2018-05-14T16:06:00.619Z,13.85
2018-05-14T16:08:28.782Z,9.85
2018-05-14T16:10:56.973Z,14.45
2018-05-14T16:13:24.464Z,14.27
2018-05-14T16:15:51.890Z,16.60
2018-05-14T16:18:19.310Z,11.90
2018-05-14T16:20:46.863Z,11.40
2018-05-14T16:23:14.245Z,11.82
2018-05-14T16:25:41.670Z,16.35
2018-05-14T16:28:09.182Z,14.55
2018-05-14T16:30:36.647Z,9.65
2018-05-14T16:33:04.122Z,12.00
2018-05-14T16:35:31.591Z,12.35
2018-05-14T16:37:59.011Z,14.55
2018-05-14T16:40:26.438Z,10.75
2018-05-14T16:42:53.862Z,15.75
2018-05-14T16:45:22.055Z,11.32
2018-05-14T16:47:50.352Z,15.77
2018-05-14T16:50:17.781Z,14.38
2018-05-14T16:52:45.135Z,14.13
2018-05-14T16:55:12.582Z,16.55
2018-05-14T16:57:40.151Z,19.90
2018-05-14T17:00:07.519Z,15.02
2018-05-14T17:02:34.943Z,12.27
2018-05-14T17:05:02.458Z,14.65
2018-05-14T17:07:29.882Z,15.70
2018-05-14T17:09:57.402Z,13.23
2018-05-14T17:12:24.822Z,15.02
2018-05-14T17:14:52.338Z,19.73
2018-05-14T17:17:19.805Z,16.58
2018-05-14T17:19:47.283Z,9.98
2018-05-14T17:22:14.751Z,21.83
2018-05-14T17:24:42.170Z,12.27
2018-05-14T17:27:09.602Z,11.25
2018-05-14T17:29:37.029Z,18.98
2018-05-14T17:32:05.246Z,14.82
2018-05-14T17:34:32.710Z,13.30
2018-05-14T17:37:00.187Z,17.95
2018-05-14T17:39:27.614Z,15.93
2018-05-14T17:41:55.818Z,15.90
2018-05-14T17:44:24.038Z,15.02
2018-05-14T17:46:51.821Z,12.20
2018-05-14T17:49:19.162Z,11.32
2018-05-14T17:51:46.589Z,14.18
2018-05-14T17:54:14.018Z,21.27
2018-05-14T17:56:41.461Z,20.92
2018-05-14T17:59:09.645Z,13.80
2018-05-14T18:01:37.843Z,17.50
2018-05-14T18:04:05.262Z,14.57
2018-05-14T18:06:32.703Z,16.55
2018-05-14T18:09:00.118Z,16.98
2018-05-14T18:11:28.318Z,19.17
2018-05-14T18:13:56.531Z,17.05
2018-05-14T18:16:24.003Z,18.00
2018-05-14T18:18:51.426Z,14.70
2018-05-14T18:21:24.531Z,23.27
2018-05-14T18:23:51.956Z,18.60
2018-05-14T18:26:19.394Z,17.20
2018-05-14T18:28:49.406Z,25.50
2018-05-14T18:31:23.391Z,14.25
2018-05-14T18:33:53.314Z,15.88
2018-05-14T18:36:20.767Z,17.42
2018-05-14T18:38:48.231Z,12.93
2018-05-14T18:41:15.667Z,14.65
2018-05-14T18:43:43.890Z,17.42
2018-05-14T18:46:11.389Z,16.87
2018-05-14T18:48:38.858Z,12.98
2018-05-14T18:51:06.419Z,15.25
2018-05-14T18:53:34.696Z,12.95
2018-05-14T18:56:02.234Z,11.55
2018-05-14T18:58:30.762Z,10.98
2018-05-14T19:00:58.319Z,10.65
2018-05-14T19:03:25.755Z,10.43
2018-05-14T19:05:53.178Z,10.27
2018-05-14T19:08:20.639Z,10.15
2018-05-14T19:10:53.593Z,12.60
2018-05-14T19:13:21.105Z,10.20
2018-05-14T19:15:54.309Z,6.18
2018-05-14T19:18:21.794Z,10.05
2018-05-14T19:20:49.214Z,9.60
2018-05-14T19:23:22.219Z,14.57
2018-05-14T19:25:50.443Z,9.40
2018-05-14T19:28:23.637Z,6.97
2018-05-14T19:30:51.129Z,7.62
2018-05-14T19:33:24.261Z,16.50
2018-05-14T19:35:57.862Z,6.03
2018-05-14T19:38:25.986Z,7.12
2018-05-14T19:40:54.181Z,15.73
2018-05-14T19:43:22.377Z,12.02
2018-05-14T19:45:49.798Z,10.55
2018-05-14T19:48:17.327Z,15.75
2018-05-14T19:50:44.747Z,6.22
2018-05-14T19:53:12.275Z,9.75
2018-05-14T19:55:39.739Z,8.55
2018-05-14T19:58:07.246Z,9.13
2018-05-14T20:00:34.719Z,7.57
2018-05-14T20:03:02.171Z,8.73
2018-05-14T20:05:29.652Z,8.65
2018-05-14T20:07:57.091Z,6.97
2018-05-14T20:10:24.587Z,16.75
2018-05-14T20:12:52.114Z,9.80
2018-05-14T20:15:19.457Z,7.93
2018-05-14T20:17:46.971Z,10.70
2018-05-14T20:20:14.503Z,6.47
2018-05-14T20:22:41.870Z,6.07
2018-05-14T20:25:09.377Z,8.52
2018-05-14T20:27:36.918Z,10.85
2018-05-14T20:30:05.167Z,13.70
2018-05-14T20:32:32.614Z,12.00
2018-05-14T20:35:00.091Z,8.68
2018-05-14T20:37:27.649Z,5.55
2018-05-14T20:39:55.012Z,9.75
2018-05-14T20:42:22.493Z,7.12
2018-05-14T20:44:49.914Z,9.02
2018-05-14T20:47:18.846Z,8.75
2018-05-14T20:49:46.264Z,6.28
2018-05-14T20:52:13.696Z,7.45
2018-05-14T20:54:41.102Z,16.23
2018-05-14T20:57:08.531Z,9.15
2018-05-14T20:59:36.015Z,11.50
2018-05-14T21:02:03.469Z,10.00
2018-05-14T21:04:30.906Z,5.53
2018-05-14T21:06:58.387Z,10.27
2018-05-14T21:09:26.614Z,9.65
2018-05-14T21:11:54.111Z,12.73
2018-05-14T21:14:21.542Z,8.45
2018-05-14T21:16:49.018Z,4.78
2018-05-14T21:19:16.444Z,7.75
2018-05-14T21:21:43.954Z,10.00
2018-05-14T21:24:11.383Z,9.48
2018-05-14T21:26:39.879Z,4.80
2018-05-14T21:29:07.429Z,9.93
2018-05-14T21:31:34.869Z,6.20
2018-05-14T21:34:02.323Z,9.07
2018-05-14T21:36:29.829Z,7.93
2018-05-14T21:38:57.308Z,8.82
2018-05-14T21:41:24.742Z,8.48
2018-05-14T21:43:52.175Z,7.93
2018-05-14T21:46:20.390Z,12.13
2018-05-14T21:48:47.822Z,10.00
2018-05-14T21:51:15.333Z,6.85
2018-05-14T21:53:42.766Z,3.42
2018-05-14T21:56:10.998Z,3.33
2018-05-14T21:58:38.482Z,8.13
2018-05-14T22:01:05.923Z,5.45
2018-05-14T22:03:33.384Z,4.37
2018-05-14T22:06:01.657Z,9.48
2018-05-14T22:08:29.909Z,4.65
2018-05-14T22:10:57.370Z,6.90
2018-05-14T22:13:26.771Z,15.90
2018-05-14T22:15:54.196Z,6.53
2018-05-14T22:18:21.768Z,11.52
2018-05-14T22:20:49.118Z,8.13
2018-05-14T22:23:16.554Z,10.23
2018-05-14T22:25:44.011Z,3.53
2018-05-14T22:28:11.491Z,8.35
2018-05-14T22:30:38.955Z,12.75
2018-05-14T22:33:06.434Z,9.90
2018-05-14T22:35:33.884Z,9.02
2018-05-14T22:38:01.351Z,3.65
2018-05-14T22:40:29.751Z,8.13
2018-05-14T22:42:57.202Z,2.92
2018-05-14T22:45:24.699Z,6.80
2018-05-14T22:47:52.114Z,3.12
2018-05-14T22:50:19.539Z,9.73
2018-05-14T22:52:46.971Z,3.90
2018-05-14T22:55:15.154Z,6.60
2018-05-14T22:57:43.346Z,8.45
2018-05-14T23:00:11.531Z,4.53
2018-05-14T23:02:39.758Z,6.20
2018-05-14T23:05:07.195Z,7.00
2018-05-14T23:07:35.419Z,5.30
2018-05-14T23:10:02.874Z,8.82
2018-05-14T23:12:30.475Z,8.02
2018-05-14T23:14:58.062Z,5.05
2018-05-14T23:17:25.489Z,4.47
2018-05-14T23:19:52.910Z,5.65
2018-05-14T23:22:21.146Z,5.97
2018-05-14T23:24:48.612Z,7.32
2018-05-14T23:27:16.086Z,6.85
2018-05-14T23:29:43.550Z,3.80
2018-05-14T23:32:11.470Z,12.48
2018-05-14T23:34:38.906Z,6.80
2018-05-14T23:37:06.327Z,4.50
2018-05-14T23:39:34.605Z,4.82
2018-05-14T23:42:02.084Z,4.87
2018-05-14T23:44:29.634Z,5.40
2018-05-14T23:46:58.188Z,5.60
2018-05-14T23:49:25.609Z,6.78
2018-05-14T23:51:53.143Z,12.52
2018-05-14T23:54:20.610Z,7.97
2018-05-14T23:56:48.031Z,7.60
2018-05-14T23:59:16.974Z,12.25
