createdAt,value
2023-11-23T00:00:36.195Z,0.15
2023-11-23T00:01:37.998Z,0.09
2023-11-23T00:02:40.543Z,0.12
2023-11-23T00:03:42.433Z,0.11
2023-11-23T00:04:44.258Z,0.13
2023-11-23T00:05:45.983Z,0.22
2023-11-23T00:06:47.744Z,0.29
2023-11-23T00:07:49.450Z,0.22
2023-11-23T00:08:51.165Z,0.25
2023-11-23T00:09:52.832Z,0.14
2023-11-23T00:10:56.080Z,0.20
2023-11-23T00:11:58.203Z,0.23
2023-11-23T00:12:59.978Z,0.19
2023-11-23T00:14:02.006Z,0.17
2023-11-23T00:15:04.611Z,0.19
2023-11-23T00:16:07.366Z,0.27
2023-11-23T00:17:09.122Z,0.23
2023-11-23T00:18:10.991Z,0.20
2023-11-23T00:19:12.910Z,0.20
2023-11-23T00:20:14.867Z,0.26
2023-11-23T00:21:16.649Z,0.22
2023-11-23T00:22:18.353Z,0.24
2023-11-23T00:23:19.976Z,0.29
2023-11-23T00:24:21.762Z,0.31
2023-11-23T00:25:23.443Z,0.31
2023-11-23T00:26:26.505Z,0.24
2023-11-23T00:27:34.164Z,0.34
2023-11-23T00:28:35.820Z,0.29
2023-11-23T00:29:38.411Z,0.24
2023-11-23T00:30:40.118Z,0.31
2023-11-23T00:31:41.791Z,0.35
2023-11-23T00:32:43.596Z,0.32
2023-11-23T00:33:45.635Z,0.32
2023-11-23T00:34:47.638Z,0.33
2023-11-23T00:35:49.459Z,0.48
2023-11-23T00:36:51.588Z,0.40
2023-11-23T00:37:53.217Z,0.38
2023-11-23T00:38:54.891Z,0.43
2023-11-23T00:39:56.816Z,0.38
2023-11-23T00:40:58.545Z,0.35
2023-11-23T00:42:01.602Z,0.41
2023-11-23T00:43:03.397Z,0.43
2023-11-23T00:44:11.144Z,0.47
2023-11-23T00:45:12.816Z,0.44
2023-11-23T00:46:14.630Z,0.42
2023-11-23T00:47:16.312Z,0.43
2023-11-23T00:48:18.360Z,0.43
2023-11-23T00:49:20.161Z,0.50
2023-11-23T00:50:21.889Z,0.60
2023-11-23T00:51:24.963Z,0.54
2023-11-23T00:52:26.605Z,0.49
2023-11-23T00:53:28.577Z,0.56
2023-11-23T00:54:30.326Z,0.54
2023-11-23T00:55:32.034Z,0.52
2023-11-23T00:56:33.831Z,0.69
2023-11-23T00:57:37.129Z,0.58
2023-11-23T00:58:41.867Z,0.68
2023-11-23T00:59:43.534Z,0.60
2023-11-23T01:00:47.780Z,0.62
2023-11-23T01:01:49.868Z,0.58
2023-11-23T01:02:51.875Z,0.62
2023-11-23T01:03:56.223Z,0.62
2023-11-23T01:04:58.126Z,0.64
2023-11-23T01:06:00.002Z,0.66
2023-11-23T01:07:02.220Z,0.75
2023-11-23T01:08:04.594Z,0.70
2023-11-23T01:09:06.555Z,0.66
2023-11-23T01:10:09.075Z,0.70
2023-11-23T01:11:10.787Z,0.68
2023-11-23T01:12:12.826Z,0.70
2023-11-23T01:13:15.941Z,0.75
2023-11-23T01:14:18.962Z,0.84
2023-11-23T01:15:20.914Z,0.85
2023-11-23T01:16:22.633Z,0.84
2023-11-23T01:17:26.954Z,0.81
2023-11-23T01:18:29.323Z,0.81
2023-11-23T01:19:31.193Z,0.91
2023-11-23T01:20:33.132Z,0.90
2023-11-23T01:21:34.865Z,0.93
2023-11-23T01:22:36.743Z,0.94
2023-11-23T01:23:38.491Z,0.99
2023-11-23T01:24:40.167Z,1.01
2023-11-23T01:25:42.061Z,0.99
2023-11-23T01:26:43.801Z,1.09
2023-11-23T01:27:46.456Z,1.01
2023-11-23T01:28:49.535Z,1.01
2023-11-23T01:29:52.271Z,0.99
2023-11-23T01:30:54.028Z,1.04
2023-11-23T01:31:55.799Z,0.99
2023-11-23T01:32:58.416Z,1.02
2023-11-23T01:34:00.567Z,1.06
2023-11-23T01:35:05.144Z,1.16
2023-11-23T01:36:07.515Z,1.15
2023-11-23T01:37:10.988Z,1.25
2023-11-23T01:38:12.651Z,1.17
2023-11-23T01:39:14.367Z,1.19
2023-11-23T01:40:17.043Z,1.16
2023-11-23T01:41:19.112Z,1.14
2023-11-23T01:42:21.248Z,1.22
2023-11-23T01:43:23.183Z,1.22
2023-11-23T01:44:26.449Z,1.20
2023-11-23T01:45:28.191Z,1.29
2023-11-23T01:46:29.981Z,1.27
2023-11-23T01:47:34.502Z,1.21
2023-11-23T01:48:36.712Z,1.32
2023-11-23T01:49:42.814Z,1.33
2023-11-23T01:50:46.693Z,1.42
2023-11-23T01:51:48.682Z,1.29
2023-11-23T01:52:50.437Z,1.28
2023-11-23T01:53:53.615Z,1.37
2023-11-23T01:54:55.759Z,1.37
2023-11-23T01:55:58.632Z,1.41
2023-11-23T01:57:00.735Z,1.41
2023-11-23T01:58:06.554Z,1.39
2023-11-23T01:59:09.261Z,1.43
2023-11-23T02:00:13.679Z,1.48
2023-11-23T02:01:15.569Z,1.43
2023-11-23T02:02:18.027Z,1.53
2023-11-23T02:03:22.492Z,1.54
2023-11-23T02:04:24.583Z,1.58
2023-11-23T02:05:29.061Z,1.58
2023-11-23T02:06:30.945Z,1.58
2023-11-23T02:07:32.678Z,1.55
2023-11-23T02:08:34.473Z,1.57
2023-11-23T02:09:36.501Z,1.61
2023-11-23T02:10:38.784Z,1.62
2023-11-23T02:11:40.636Z,1.74
2023-11-23T02:12:47.716Z,1.65
2023-11-23T02:13:50.297Z,1.66
2023-11-23T02:14:54.966Z,1.74
2023-11-23T02:15:58.143Z,1.63
2023-11-23T02:17:00.011Z,1.74
2023-11-23T02:18:02.262Z,1.82
2023-11-23T02:19:04.472Z,1.73
2023-11-23T02:20:07.542Z,1.71
2023-11-23T02:21:09.454Z,1.69
2023-11-23T02:22:11.325Z,1.66
2023-11-23T02:23:13.589Z,1.70
2023-11-23T02:24:16.726Z,1.73
2023-11-23T02:25:18.483Z,1.74
2023-11-23T02:26:20.368Z,1.78
2023-11-23T02:27:22.024Z,1.76
2023-11-23T02:28:24.293Z,1.75
2023-11-23T02:29:26.048Z,1.80
2023-11-23T02:30:27.779Z,1.77
2023-11-23T02:31:29.656Z,1.78
2023-11-23T02:32:31.568Z,1.80
2023-11-23T02:33:33.429Z,1.77
2023-11-23T02:34:36.458Z,1.80
2023-11-23T02:35:38.142Z,1.83
2023-11-23T02:36:39.817Z,1.92
2023-11-23T02:37:41.763Z,1.94
2023-11-23T02:38:43.497Z,1.86
2023-11-23T02:39:46.555Z,1.88
2023-11-23T02:40:48.288Z,1.94
2023-11-23T02:41:50.045Z,1.92
2023-11-23T02:42:51.818Z,1.94
2023-11-23T02:43:53.937Z,1.90
2023-11-23T02:44:56.706Z,1.94
2023-11-23T02:46:01.374Z,2.01
2023-11-23T02:47:05.880Z,1.99
2023-11-23T02:48:07.957Z,2.01
2023-11-23T02:49:10.024Z,2.01
2023-11-23T02:50:12.338Z,2.12
2023-11-23T02:51:14.952Z,2.10
2023-11-23T02:52:16.721Z,2.03
2023-11-23T02:53:21.053Z,2.05
2023-11-23T02:54:22.933Z,2.11
2023-11-23T02:55:26.033Z,2.10
2023-11-23T02:56:27.962Z,2.13
2023-11-23T02:57:29.928Z,2.13
2023-11-23T02:58:31.632Z,2.13
2023-11-23T02:59:36.840Z,2.13
2023-11-23T03:00:38.595Z,2.11
2023-11-23T03:01:43.248Z,2.15
2023-11-23T03:02:45.145Z,2.25
2023-11-23T03:03:46.922Z,2.16
2023-11-23T03:04:48.773Z,2.15
2023-11-23T03:05:50.504Z,2.24
2023-11-23T03:06:52.271Z,2.17
2023-11-23T03:07:54.051Z,2.20
2023-11-23T03:08:55.791Z,2.21
2023-11-23T03:09:57.734Z,2.27
2023-11-23T03:11:01.126Z,2.26
2023-11-23T03:12:03.472Z,2.23
2023-11-23T03:13:07.125Z,2.34
2023-11-23T03:14:08.821Z,2.34
2023-11-23T03:15:10.926Z,2.30
2023-11-23T03:16:12.703Z,2.32
2023-11-23T03:17:14.585Z,2.37
2023-11-23T03:18:16.473Z,2.36
2023-11-23T03:19:18.318Z,2.39
2023-11-23T03:20:20.013Z,2.38
2023-11-23T03:21:21.902Z,2.39
2023-11-23T03:22:23.707Z,2.35
2023-11-23T03:23:25.433Z,2.38
2023-11-23T03:24:27.146Z,2.45
2023-11-23T03:25:28.879Z,2.48
2023-11-23T03:26:33.259Z,2.46
2023-11-23T03:27:36.165Z,2.48
2023-11-23T03:28:40.122Z,2.48
2023-11-23T03:29:41.643Z,2.51
2023-11-23T03:30:43.308Z,2.46
2023-11-23T03:31:45.004Z,2.56
2023-11-23T03:32:46.849Z,2.52
2023-11-23T03:33:50.106Z,2.58
2023-11-23T03:34:51.933Z,2.63
2023-11-23T03:35:53.675Z,2.66
2023-11-23T03:36:55.624Z,2.66
2023-11-23T03:37:59.810Z,2.61
2023-11-23T03:39:01.514Z,2.67
2023-11-23T03:40:03.475Z,2.67
2023-11-23T03:41:05.458Z,2.67
2023-11-23T03:42:08.615Z,2.71
2023-11-23T03:43:10.504Z,2.64
2023-11-23T03:44:13.154Z,2.63
2023-11-23T03:45:15.134Z,2.61
2023-11-23T03:46:17.024Z,2.60
2023-11-23T03:47:19.578Z,2.67
2023-11-23T03:48:21.296Z,2.65
2023-11-23T03:49:23.327Z,2.64
2023-11-23T03:50:25.323Z,2.69
2023-11-23T03:51:27.282Z,2.76
2023-11-23T03:52:29.030Z,2.65
2023-11-23T03:53:31.044Z,2.76
2023-11-23T03:54:32.735Z,2.70
2023-11-23T03:55:34.388Z,2.72
2023-11-23T03:56:36.156Z,2.70
2023-11-23T03:57:39.196Z,2.71
2023-11-23T03:58:41.336Z,2.71
2023-11-23T03:59:43.092Z,2.75
2023-11-23T04:00:44.952Z,2.79
2023-11-23T04:01:47.912Z,2.72
2023-11-23T04:02:49.714Z,2.83
2023-11-23T04:03:51.542Z,2.75
2023-11-23T04:04:53.231Z,2.79
2023-11-23T04:05:54.845Z,2.81
2023-11-23T04:06:56.585Z,2.80
2023-11-23T04:07:58.347Z,2.82
2023-11-23T04:08:59.992Z,2.99
2023-11-23T04:10:01.913Z,2.88
2023-11-23T04:11:03.787Z,2.86
2023-11-23T04:12:07.247Z,2.87
2023-11-23T04:13:10.396Z,2.80
2023-11-23T04:14:12.238Z,2.89
2023-11-23T04:15:13.987Z,2.97
2023-11-23T04:16:15.731Z,2.96
2023-11-23T04:17:17.582Z,3.02
2023-11-23T04:18:19.489Z,2.95
2023-11-23T04:19:21.117Z,2.99
2023-11-23T04:20:22.812Z,3.02
2023-11-23T04:21:24.680Z,3.02
2023-11-23T04:22:26.523Z,3.00
2023-11-23T04:23:28.136Z,2.98
2023-11-23T04:24:29.833Z,3.09
2023-11-23T04:25:31.445Z,3.02
2023-11-23T04:26:36.379Z,2.97
2023-11-23T04:27:38.097Z,3.03
2023-11-23T04:28:41.474Z,3.15
2023-11-23T04:29:43.452Z,3.05
2023-11-23T04:30:45.432Z,3.11
2023-11-23T04:31:47.121Z,3.06
2023-11-23T04:32:48.934Z,3.16
2023-11-23T04:33:50.750Z,3.13
2023-11-23T04:34:52.662Z,3.10
2023-11-23T04:35:54.371Z,3.09
2023-11-23T04:36:56.245Z,3.10
2023-11-23T04:37:58.051Z,3.14
2023-11-23T04:38:59.924Z,3.11
2023-11-23T04:40:01.690Z,3.09
2023-11-23T04:41:03.623Z,3.15
2023-11-23T04:42:06.087Z,3.19
2023-11-23T04:43:07.834Z,3.16
2023-11-23T04:44:10.930Z,3.23
2023-11-23T04:45:12.936Z,3.23
2023-11-23T04:46:14.677Z,3.25
2023-11-23T04:47:16.477Z,3.18
2023-11-23T04:48:18.263Z,3.25
2023-11-23T04:49:19.996Z,3.31
2023-11-23T04:50:22.720Z,3.31
2023-11-23T04:51:24.605Z,3.33
2023-11-23T04:52:26.517Z,3.36
2023-11-23T04:53:28.242Z,3.34
2023-11-23T04:54:30.094Z,3.37
2023-11-23T04:55:32.295Z,3.38
2023-11-23T04:56:36.768Z,3.38
2023-11-23T04:57:38.610Z,3.43
2023-11-23T04:58:40.317Z,3.43
2023-11-23T04:59:43.328Z,3.38
2023-11-23T05:00:45.055Z,3.44
2023-11-23T05:01:46.879Z,3.56
2023-11-23T05:02:49.043Z,3.58
2023-11-23T05:03:51.013Z,3.63
2023-11-23T05:04:52.973Z,3.51
2023-11-23T05:05:54.707Z,3.53
2023-11-23T05:06:57.049Z,3.53
2023-11-23T05:07:58.961Z,3.52
2023-11-23T05:09:00.695Z,3.59
2023-11-23T05:10:02.916Z,3.52
2023-11-23T05:11:04.885Z,3.58
2023-11-23T05:12:07.394Z,3.58
2023-11-23T05:13:09.144Z,3.65
2023-11-23T05:14:10.966Z,3.63
2023-11-23T05:15:14.205Z,3.65
2023-11-23T05:16:16.158Z,3.68
2023-11-23T05:17:17.944Z,3.67
2023-11-23T05:18:20.070Z,3.66
2023-11-23T05:19:31.841Z,3.62
2023-11-23T05:20:42.032Z,3.66
2023-11-23T05:21:43.716Z,3.68
2023-11-23T05:22:45.549Z,3.68
2023-11-23T05:23:47.266Z,3.70
2023-11-23T05:24:49.116Z,3.72
2023-11-23T05:25:51.064Z,3.68
2023-11-23T05:26:52.754Z,3.71
2023-11-23T05:27:54.496Z,3.72
2023-11-23T05:28:56.164Z,3.67
2023-11-23T05:29:57.966Z,3.70
2023-11-23T05:31:01.309Z,3.65
2023-11-23T05:32:03.386Z,3.76
2023-11-23T05:33:05.176Z,3.68
2023-11-23T05:34:06.940Z,3.69
2023-11-23T05:35:09.564Z,3.70
2023-11-23T05:36:11.645Z,3.69
2023-11-23T05:37:13.585Z,3.71
2023-11-23T05:38:15.371Z,3.79
2023-11-23T05:39:17.214Z,3.76
2023-11-23T05:40:19.348Z,3.69
2023-11-23T05:41:21.014Z,3.72
2023-11-23T05:42:22.831Z,3.72
2023-11-23T05:43:24.624Z,3.79
2023-11-23T05:44:26.349Z,3.76
2023-11-23T05:45:28.089Z,3.81
2023-11-23T05:46:31.280Z,3.69
2023-11-23T05:47:33.073Z,3.70
2023-11-23T05:48:35.051Z,3.78
2023-11-23T05:49:36.777Z,3.81
2023-11-23T05:50:38.427Z,3.78
2023-11-23T05:51:40.191Z,3.81
2023-11-23T05:52:42.707Z,3.71
2023-11-23T05:53:44.348Z,3.71
2023-11-23T05:54:46.135Z,3.75
2023-11-23T05:55:47.921Z,3.79
2023-11-23T05:56:49.840Z,3.70
2023-11-23T05:57:51.568Z,3.70
2023-11-23T05:58:53.568Z,3.69
2023-11-23T05:59:55.309Z,3.67
2023-11-23T06:01:03.796Z,3.69
2023-11-23T06:02:13.477Z,3.70
2023-11-23T06:03:15.315Z,3.66
2023-11-23T06:04:17.446Z,3.67
2023-11-23T06:05:19.760Z,3.64
2023-11-23T06:06:23.210Z,3.68
2023-11-23T06:07:25.092Z,3.72
2023-11-23T06:08:28.349Z,3.63
2023-11-23T06:09:30.072Z,3.70
2023-11-23T06:10:31.857Z,3.73
2023-11-23T06:11:33.548Z,3.66
2023-11-23T06:12:35.324Z,3.62
2023-11-23T06:13:37.070Z,3.65
2023-11-23T06:14:38.939Z,3.65
2023-11-23T06:15:40.599Z,3.70
2023-11-23T06:16:42.440Z,3.64
2023-11-23T06:17:45.586Z,3.78
2023-11-23T06:18:47.353Z,3.70
2023-11-23T06:19:49.229Z,3.66
2023-11-23T06:20:53.993Z,3.70
2023-11-23T06:21:56.046Z,3.72
2023-11-23T06:22:57.752Z,3.66
2023-11-23T06:23:59.766Z,3.74
2023-11-23T06:25:01.703Z,3.67
2023-11-23T06:26:03.367Z,3.63
2023-11-23T06:27:05.205Z,3.63
2023-11-23T06:28:14.748Z,3.69
2023-11-23T06:29:17.651Z,3.69
2023-11-23T06:30:21.779Z,3.63
2023-11-23T06:31:23.532Z,3.69
2023-11-23T06:32:25.259Z,3.73
2023-11-23T06:33:28.900Z,3.66
2023-11-23T06:34:30.688Z,3.64
2023-11-23T06:35:32.380Z,3.63
2023-11-23T06:36:34.400Z,3.64
2023-11-23T06:37:36.168Z,3.59
2023-11-23T06:38:37.907Z,3.65
2023-11-23T06:39:39.820Z,3.67
2023-11-23T06:40:41.600Z,3.70
2023-11-23T06:41:43.398Z,3.66
2023-11-23T06:42:46.113Z,3.68
2023-11-23T06:43:50.105Z,3.73
2023-11-23T06:44:51.841Z,3.78
2023-11-23T06:45:53.717Z,3.71
2023-11-23T06:46:55.383Z,3.70
2023-11-23T06:47:57.511Z,3.66
2023-11-23T06:49:00.867Z,3.71
2023-11-23T06:50:02.709Z,3.67
2023-11-23T06:51:04.847Z,3.72
2023-11-23T06:52:06.444Z,3.76
2023-11-23T06:53:08.060Z,3.70
2023-11-23T06:54:09.847Z,3.67
2023-11-23T06:55:11.839Z,3.71
2023-11-23T06:56:14.474Z,3.74
2023-11-23T06:57:16.206Z,3.75
2023-11-23T06:58:18.031Z,3.73
2023-11-23T06:59:19.856Z,3.81
2023-11-23T07:00:21.890Z,3.79
2023-11-23T07:01:23.565Z,3.79
2023-11-23T07:02:25.584Z,3.80
2023-11-23T07:03:27.415Z,3.82
2023-11-23T07:04:30.723Z,3.85
2023-11-23T07:05:32.607Z,3.82
2023-11-23T07:06:34.412Z,3.79
2023-11-23T07:07:36.264Z,3.84
2023-11-23T07:08:39.345Z,3.82
2023-11-23T07:09:41.398Z,3.89
2023-11-23T07:10:43.195Z,3.84
2023-11-23T07:11:45.373Z,3.85
2023-11-23T07:12:47.903Z,3.88
2023-11-23T07:13:50.085Z,3.86
2023-11-23T07:14:51.804Z,3.86
2023-11-23T07:15:54.462Z,3.90
2023-11-23T07:16:56.403Z,3.88
2023-11-23T07:18:01.069Z,3.98
2023-11-23T07:19:03.340Z,3.96
2023-11-23T07:20:08.642Z,3.99
2023-11-23T07:21:10.389Z,4.05
2023-11-23T07:22:12.607Z,4.07
2023-11-23T07:23:14.459Z,3.98
2023-11-23T07:24:16.305Z,4.01
2023-11-23T07:25:18.016Z,3.96
2023-11-23T07:26:19.927Z,3.96
2023-11-23T07:27:21.605Z,3.94
2023-11-23T07:28:23.378Z,4.07
2023-11-23T07:29:25.133Z,4.05
2023-11-23T07:30:27.007Z,4.08
2023-11-23T07:31:28.827Z,4.02
2023-11-23T07:32:35.872Z,4.07
2023-11-23T07:33:37.726Z,4.15
2023-11-23T07:34:39.639Z,4.13
2023-11-23T07:35:42.813Z,4.13
2023-11-23T07:36:44.548Z,4.12
2023-11-23T07:37:46.384Z,4.10
2023-11-23T07:38:48.260Z,4.13
2023-11-23T07:39:50.140Z,4.12
2023-11-23T07:40:54.937Z,4.17
2023-11-23T07:41:56.748Z,4.20
2023-11-23T07:42:58.833Z,4.24
2023-11-23T07:44:00.566Z,4.24
2023-11-23T07:45:02.196Z,4.29
2023-11-23T07:46:03.976Z,4.26
2023-11-23T07:47:06.128Z,4.36
2023-11-23T07:48:07.924Z,4.34
2023-11-23T07:49:09.839Z,4.36
2023-11-23T07:50:12.251Z,4.34
2023-11-23T07:51:16.171Z,4.39
2023-11-23T07:52:17.701Z,4.35
2023-11-23T07:53:22.341Z,4.34
2023-11-23T07:54:24.940Z,4.36
2023-11-23T07:55:26.625Z,4.39
2023-11-23T07:56:28.334Z,4.40
2023-11-23T07:57:33.417Z,4.39
2023-11-23T07:58:35.147Z,4.36
2023-11-23T07:59:36.971Z,4.40
2023-11-23T08:00:38.815Z,4.39
2023-11-23T08:01:40.552Z,4.46
2023-11-23T08:02:42.377Z,4.38
2023-11-23T08:03:44.274Z,4.47
2023-11-23T08:04:46.229Z,4.46
2023-11-23T08:05:47.985Z,4.48
2023-11-23T08:06:51.856Z,4.47
2023-11-23T08:07:54.498Z,4.38
2023-11-23T08:08:56.424Z,4.43
2023-11-23T08:09:58.110Z,4.37
2023-11-23T08:10:59.776Z,4.42
2023-11-23T08:12:01.614Z,4.44
2023-11-23T08:13:03.262Z,4.49
2023-11-23T08:14:06.619Z,4.50
2023-11-23T08:15:09.767Z,4.58
2023-11-23T08:16:11.491Z,4.55
2023-11-23T08:17:13.404Z,4.55
2023-11-23T08:18:15.234Z,4.59
2023-11-23T08:19:17.148Z,4.58
2023-11-23T08:20:18.932Z,4.55
2023-11-23T08:21:20.653Z,4.51
2023-11-23T08:22:23.820Z,4.58
2023-11-23T08:23:25.542Z,4.62
2023-11-23T08:24:27.366Z,4.60
2023-11-23T08:25:29.102Z,4.63
2023-11-23T08:26:30.935Z,4.65
2023-11-23T08:27:32.753Z,4.70
2023-11-23T08:28:34.812Z,4.71
2023-11-23T08:29:36.528Z,4.68
2023-11-23T08:30:38.543Z,4.70
2023-11-23T08:31:40.505Z,4.75
2023-11-23T08:32:42.474Z,4.72
2023-11-23T08:33:44.301Z,4.81
2023-11-23T08:34:46.107Z,4.76
2023-11-23T08:35:47.803Z,4.78
2023-11-23T08:36:49.506Z,4.83
2023-11-23T08:37:52.642Z,4.73
2023-11-23T08:38:54.428Z,4.80
2023-11-23T08:39:56.162Z,4.85
2023-11-23T08:40:57.841Z,4.85
2023-11-23T08:41:59.614Z,4.92
2023-11-23T08:43:01.336Z,4.86
2023-11-23T08:44:03.576Z,4.87
2023-11-23T08:45:06.532Z,4.90
2023-11-23T08:46:08.598Z,4.92
2023-11-23T08:47:10.474Z,4.96
2023-11-23T08:48:12.300Z,4.94
2023-11-23T08:49:14.172Z,4.99
2023-11-23T08:50:15.877Z,5.00
2023-11-23T08:51:17.748Z,4.91
2023-11-23T08:52:19.588Z,4.92
2023-11-23T08:53:22.917Z,4.99
2023-11-23T08:54:24.929Z,4.99
2023-11-23T08:55:26.852Z,5.04
2023-11-23T08:56:28.531Z,5.01
2023-11-23T08:57:30.329Z,5.02
2023-11-23T08:58:32.114Z,5.09
2023-11-23T08:59:33.842Z,5.07
2023-11-23T09:00:35.735Z,5.13
2023-11-23T09:01:39.787Z,5.15
2023-11-23T09:02:42.660Z,5.15
2023-11-23T09:03:44.955Z,5.17
2023-11-23T09:04:46.988Z,5.16
2023-11-23T09:05:53.727Z,5.20
2023-11-23T09:06:55.504Z,5.25
2023-11-23T09:07:59.912Z,5.23
2023-11-23T09:09:03.046Z,5.28
2023-11-23T09:10:05.685Z,5.32
2023-11-23T09:11:09.844Z,5.25
2023-11-23T09:12:11.548Z,5.27
2023-11-23T09:13:13.403Z,5.28
2023-11-23T09:14:17.584Z,5.30
2023-11-23T09:15:19.875Z,5.41
2023-11-23T09:16:22.622Z,5.37
2023-11-23T09:17:24.256Z,5.41
2023-11-23T09:18:26.224Z,5.44
2023-11-23T09:19:27.973Z,5.49
2023-11-23T09:20:31.534Z,5.51
2023-11-23T09:21:33.515Z,5.48
2023-11-23T09:22:35.304Z,5.47
2023-11-23T09:23:37.316Z,5.55
2023-11-23T09:24:40.688Z,5.47
2023-11-23T09:25:42.533Z,5.47
2023-11-23T09:26:44.370Z,5.59
2023-11-23T09:27:46.057Z,5.58
2023-11-23T09:28:47.734Z,5.57
2023-11-23T09:29:49.656Z,5.66
2023-11-23T09:30:51.748Z,5.67
2023-11-23T09:31:53.457Z,5.64
2023-11-23T09:32:55.505Z,5.68
2023-11-23T09:33:57.682Z,5.63
2023-11-23T09:34:59.401Z,5.71
2023-11-23T09:36:01.340Z,5.75
2023-11-23T09:37:05.375Z,5.77
2023-11-23T09:38:07.156Z,5.76
2023-11-23T09:39:08.907Z,5.82
2023-11-23T09:40:17.638Z,5.85
2023-11-23T09:41:22.330Z,5.89
2023-11-23T09:42:28.732Z,5.95
2023-11-23T09:43:32.469Z,5.94
2023-11-23T09:44:36.927Z,5.94
2023-11-23T09:45:39.411Z,5.96
2023-11-23T09:46:41.980Z,5.99
2023-11-23T09:47:45.034Z,6.01
2023-11-23T09:48:48.776Z,5.98
2023-11-23T09:49:50.670Z,6.01
2023-11-23T09:50:52.787Z,6.10
2023-11-23T09:51:57.156Z,6.05
2023-11-23T09:53:00.474Z,6.10
2023-11-23T09:54:06.863Z,6.12
2023-11-23T09:55:10.199Z,6.20
2023-11-23T09:56:15.482Z,6.21
2023-11-23T09:57:17.306Z,6.30
2023-11-23T09:58:19.620Z,6.30
2023-11-23T09:59:21.317Z,6.29
2023-11-23T10:00:23.482Z,6.26
2023-11-23T10:01:26.722Z,6.28
2023-11-23T10:02:29.344Z,6.34
2023-11-23T10:03:33.421Z,6.33
2023-11-23T10:04:35.383Z,6.39
2023-11-23T10:05:37.833Z,6.39
2023-11-23T10:06:40.547Z,6.44
2023-11-23T10:07:43.210Z,6.39
2023-11-23T10:08:44.882Z,6.50
2023-11-23T10:09:46.665Z,6.52
2023-11-23T10:10:48.269Z,6.48
2023-11-23T10:11:51.328Z,6.51
2023-11-23T10:12:53.009Z,6.52
2023-11-23T10:13:54.673Z,6.45
2023-11-23T10:14:56.524Z,6.46
2023-11-23T10:15:58.352Z,6.52
2023-11-23T10:17:02.123Z,6.56
2023-11-23T10:18:07.188Z,6.50
2023-11-23T10:19:20.094Z,6.55
2023-11-23T10:20:21.853Z,6.62
2023-11-23T10:21:23.634Z,6.61
2023-11-23T10:22:26.209Z,6.58
2023-11-23T10:23:28.164Z,6.61
2023-11-23T10:24:30.088Z,6.57
2023-11-23T10:25:32.485Z,6.58
2023-11-23T10:26:35.052Z,6.54
2023-11-23T10:27:38.241Z,6.57
2023-11-23T10:28:40.003Z,6.61
2023-11-23T10:29:41.834Z,6.68
2023-11-23T10:30:43.618Z,6.69
2023-11-23T10:31:48.357Z,6.69
2023-11-23T10:32:51.212Z,6.66
2023-11-23T10:33:53.695Z,6.78
2023-11-23T10:34:56.688Z,6.71
2023-11-23T10:36:03.155Z,6.70
2023-11-23T10:37:05.780Z,6.69
2023-11-23T10:38:08.927Z,6.73
2023-11-23T10:39:11.225Z,6.76
2023-11-23T10:40:14.581Z,6.78
2023-11-23T10:41:17.789Z,6.83
2023-11-23T10:42:19.503Z,6.90
2023-11-23T10:43:22.835Z,6.82
2023-11-23T10:44:34.077Z,6.91
2023-11-23T10:45:37.277Z,6.87
2023-11-23T10:46:39.841Z,6.88
2023-11-23T10:47:44.516Z,6.91
2023-11-23T10:48:47.033Z,6.86
2023-11-23T10:49:49.754Z,6.89
2023-11-23T10:50:51.860Z,6.89
2023-11-23T10:51:55.445Z,6.86
2023-11-23T10:52:58.501Z,6.79
2023-11-23T10:54:00.375Z,6.83
2023-11-23T10:55:02.052Z,6.86
2023-11-23T10:56:08.034Z,6.93
2023-11-23T10:57:11.481Z,6.96
2023-11-23T10:58:17.862Z,7.02
2023-11-23T10:59:22.466Z,7.09
2023-11-23T11:00:26.039Z,7.01
2023-11-23T11:01:29.845Z,7.07
2023-11-23T11:02:34.882Z,6.99
2023-11-23T11:03:37.257Z,7.01
2023-11-23T11:04:39.383Z,7.01
2023-11-23T11:05:41.285Z,6.98
2023-11-23T11:06:46.899Z,7.02
2023-11-23T11:07:54.472Z,7.01
2023-11-23T11:08:56.398Z,7.01
2023-11-23T11:09:58.947Z,7.00
2023-11-23T11:11:12.759Z,6.96
2023-11-23T11:12:14.649Z,6.99
2023-11-23T11:13:17.455Z,6.98
2023-11-23T11:14:19.538Z,6.99
2023-11-23T11:15:22.989Z,7.02
2023-11-23T11:16:32.577Z,7.10
2023-11-23T11:17:38.677Z,7.07
2023-11-23T11:18:40.654Z,7.07
2023-11-23T11:19:43.160Z,7.07
2023-11-23T11:20:45.438Z,7.07
2023-11-23T11:21:47.316Z,7.05
2023-11-23T11:22:58.128Z,7.07
2023-11-23T11:23:59.918Z,7.07
2023-11-23T11:25:02.077Z,7.07
2023-11-23T11:26:08.001Z,7.07
2023-11-23T11:27:10.401Z,7.07
2023-11-23T11:28:14.584Z,7.00
2023-11-23T11:29:17.292Z,7.02
2023-11-23T11:30:19.125Z,6.97
2023-11-23T11:31:29.706Z,7.00
2023-11-23T11:32:34.918Z,7.04
2023-11-23T11:33:37.824Z,7.05
2023-11-23T11:34:39.631Z,7.10
2023-11-23T11:35:45.735Z,7.05
2023-11-23T11:36:51.969Z,6.98
2023-11-23T11:37:53.799Z,6.96
2023-11-23T11:38:55.982Z,6.94
2023-11-23T11:39:59.634Z,6.97
2023-11-23T11:41:04.166Z,6.93
2023-11-23T11:42:07.784Z,6.98
2023-11-23T11:43:10.600Z,6.92
2023-11-23T11:44:12.259Z,6.90
2023-11-23T11:45:14.203Z,6.93
2023-11-23T11:46:16.412Z,6.92
2023-11-23T11:47:19.669Z,6.93
2023-11-23T11:48:21.741Z,6.87
2023-11-23T11:49:24.020Z,6.89
2023-11-23T11:50:26.032Z,6.91
2023-11-23T11:51:28.625Z,6.86
2023-11-23T11:52:31.268Z,6.96
2023-11-23T11:53:33.118Z,6.98
2023-11-23T11:54:35.069Z,6.97
2023-11-23T11:55:37.276Z,6.95
2023-11-23T11:56:41.375Z,7.04
2023-11-23T11:57:42.986Z,7.04
2023-11-23T11:58:45.920Z,7.10
2023-11-23T11:59:47.584Z,7.09
2023-11-23T12:00:49.313Z,7.06
2023-11-23T12:01:51.441Z,7.07
2023-11-23T12:02:55.083Z,7.16
2023-11-23T12:03:57.096Z,7.16
2023-11-23T12:05:00.376Z,7.10
2023-11-23T12:06:02.683Z,7.09
2023-11-23T12:07:13.141Z,7.15
2023-11-23T12:08:14.875Z,7.10
2023-11-23T12:09:18.156Z,7.15
2023-11-23T12:10:20.920Z,7.13
2023-11-23T12:11:27.048Z,7.10
2023-11-23T12:12:30.425Z,7.14
2023-11-23T12:13:32.926Z,7.12
2023-11-23T12:14:35.773Z,7.12
2023-11-23T12:15:40.476Z,7.17
2023-11-23T12:16:42.784Z,7.19
2023-11-23T12:17:50.982Z,7.17
2023-11-23T12:18:54.165Z,7.14
2023-11-23T12:19:57.186Z,7.14
2023-11-23T12:21:00.098Z,7.14
2023-11-23T12:22:01.904Z,7.21
2023-11-23T12:23:04.240Z,7.13
2023-11-23T12:24:07.151Z,7.05
2023-11-23T12:25:09.729Z,7.08
2023-11-23T12:26:12.706Z,7.09
2023-11-23T12:27:16.316Z,7.05
2023-11-23T12:28:19.069Z,7.04
2023-11-23T12:29:21.603Z,7.05
2023-11-23T12:30:23.489Z,7.07
2023-11-23T12:31:25.269Z,7.07
2023-11-23T12:32:27.120Z,7.09
2023-11-23T12:33:28.825Z,7.09
2023-11-23T12:34:32.354Z,7.01
2023-11-23T12:35:34.334Z,7.00
2023-11-23T12:36:36.190Z,7.04
2023-11-23T12:37:38.192Z,6.98
2023-11-23T12:38:40.199Z,6.99
2023-11-23T12:39:42.022Z,6.97
2023-11-23T12:40:43.868Z,7.04
2023-11-23T12:41:52.858Z,7.02
2023-11-23T12:42:58.959Z,6.99
2023-11-23T12:44:00.507Z,7.03
2023-11-23T12:45:02.306Z,7.03
2023-11-23T12:46:07.191Z,6.95
2023-11-23T12:47:10.029Z,7.00
2023-11-23T12:48:12.585Z,7.01
2023-11-23T12:49:14.480Z,7.01
2023-11-23T12:50:17.632Z,7.05
2023-11-23T12:51:19.371Z,6.98
2023-11-23T12:52:21.273Z,7.06
2023-11-23T12:53:22.986Z,6.99
2023-11-23T12:54:25.323Z,6.99
2023-11-23T12:55:27.041Z,6.97
2023-11-23T12:56:28.687Z,7.02
2023-11-23T12:57:30.362Z,6.96
2023-11-23T12:58:32.167Z,6.94
2023-11-23T12:59:33.791Z,6.97
2023-11-23T13:00:35.540Z,6.95
2023-11-23T13:01:37.240Z,6.91
2023-11-23T13:02:39.064Z,6.95
2023-11-23T13:03:40.990Z,6.90
2023-11-23T13:04:42.844Z,6.92
2023-11-23T13:05:45.883Z,6.96
2023-11-23T13:06:47.626Z,7.04
2023-11-23T13:07:49.481Z,7.00
2023-11-23T13:08:51.416Z,7.01
2023-11-23T13:09:53.098Z,6.91
2023-11-23T13:10:54.799Z,6.93
2023-11-23T13:11:56.468Z,6.98
2023-11-23T13:12:58.191Z,6.99
2023-11-23T13:13:59.942Z,6.95
2023-11-23T13:15:01.880Z,6.93
2023-11-23T13:16:04.154Z,6.90
2023-11-23T13:17:05.974Z,6.96
2023-11-23T13:18:07.755Z,6.96
2023-11-23T13:19:21.301Z,6.96
2023-11-23T13:20:31.593Z,6.95
2023-11-23T13:21:34.833Z,6.93
2023-11-23T13:22:36.880Z,6.90
2023-11-23T13:23:38.737Z,6.93
2023-11-23T13:24:40.520Z,6.91
2023-11-23T13:25:42.230Z,6.89
2023-11-23T13:26:44.276Z,6.90
2023-11-23T13:27:45.974Z,6.97
2023-11-23T13:28:47.658Z,6.97
2023-11-23T13:29:49.318Z,6.96
2023-11-23T13:30:51.214Z,6.97
2023-11-23T13:31:52.877Z,6.97
2023-11-23T13:32:54.988Z,6.95
2023-11-23T13:33:57.270Z,6.99
2023-11-23T13:34:59.082Z,6.96
2023-11-23T13:36:00.851Z,6.95
2023-11-23T13:37:04.147Z,6.97
2023-11-23T13:38:05.960Z,6.92
2023-11-23T13:39:09.929Z,6.91
2023-11-23T13:40:13.337Z,6.88
2023-11-23T13:41:15.088Z,6.91
2023-11-23T13:42:16.834Z,6.91
2023-11-23T13:43:18.693Z,6.91
2023-11-23T13:44:20.687Z,6.91
2023-11-23T13:45:23.977Z,6.93
2023-11-23T13:46:26.132Z,6.90
2023-11-23T13:47:36.141Z,6.92
2023-11-23T13:48:37.830Z,6.99
2023-11-23T13:49:39.684Z,7.00
2023-11-23T13:50:41.581Z,6.98
2023-11-23T13:51:43.357Z,6.90
2023-11-23T13:52:47.881Z,6.97