createdAt,value
2019-03-03T00:00:28.098Z,3.71
2019-03-03T00:02:56.725Z,3.61
2019-03-03T00:05:25.363Z,3.57
2019-03-03T00:07:54.163Z,3.57
2019-03-03T00:10:22.658Z,3.53
2019-03-03T00:12:51.358Z,3.52
2019-03-03T00:15:20.037Z,3.50
2019-03-03T00:17:48.539Z,3.52
2019-03-03T00:20:17.176Z,3.56
2019-03-03T00:22:46.029Z,3.50
2019-03-03T00:25:15.666Z,3.42
2019-03-03T00:27:45.606Z,3.41
2019-03-03T00:30:16.348Z,3.37
2019-03-03T00:32:45.184Z,3.41
2019-03-03T00:35:14.246Z,3.38
2019-03-03T00:37:44.555Z,3.31
2019-03-03T00:40:27.739Z,3.33
2019-03-03T00:43:13.315Z,3.36
2019-03-03T00:46:01.549Z,3.28
2019-03-03T00:48:47.203Z,3.26
2019-03-03T00:51:35.819Z,3.22
2019-03-03T00:54:23.895Z,3.24
2019-03-03T00:56:54.099Z,3.15
2019-03-03T01:02:08.848Z,3.09
2019-03-03T01:04:44.803Z,3.13
2019-03-03T01:07:15.140Z,3.05
2019-03-03T01:09:45.415Z,3.02
2019-03-03T01:12:15.987Z,3.03
2019-03-03T01:14:49.260Z,3.01
2019-03-03T01:17:35.942Z,3.05
2019-03-03T01:20:08.603Z,2.98
2019-03-03T01:22:47.665Z,2.91
2019-03-03T01:25:16.274Z,2.92
2019-03-03T01:27:44.838Z,2.86
2019-03-03T01:30:13.972Z,2.84
2019-03-03T01:32:42.642Z,2.78
2019-03-03T01:35:11.630Z,2.80
2019-03-03T01:37:40.082Z,2.85
2019-03-03T01:40:10.748Z,2.86
2019-03-03T01:42:39.390Z,2.80
2019-03-03T01:45:12.983Z,2.82
2019-03-03T01:47:41.616Z,2.81
2019-03-03T01:50:13.913Z,2.82
2019-03-03T01:52:42.598Z,2.79
2019-03-03T01:55:12.703Z,2.74
2019-03-03T01:57:41.337Z,2.72
2019-03-03T02:00:24.287Z,2.73
2019-03-03T02:02:53.053Z,2.77
2019-03-03T02:05:21.693Z,2.77
2019-03-03T02:07:50.372Z,2.75
2019-03-03T02:10:24.012Z,2.71
2019-03-03T02:12:52.699Z,2.73
2019-03-03T02:15:22.036Z,2.70
2019-03-03T02:17:50.754Z,2.69
2019-03-03T02:20:19.313Z,2.66
2019-03-03T02:22:47.967Z,2.70
2019-03-03T02:25:16.591Z,2.71
2019-03-03T02:27:45.090Z,2.74
2019-03-03T02:30:16.863Z,2.67
2019-03-03T02:32:46.150Z,2.66
2019-03-03T02:35:15.181Z,2.68
2019-03-03T02:37:49.905Z,2.62
2019-03-03T02:40:20.097Z,2.58
2019-03-03T02:42:48.736Z,2.55
2019-03-03T02:45:19.550Z,2.49
2019-03-03T02:47:48.113Z,2.56
2019-03-03T02:50:17.046Z,2.59
2019-03-03T02:52:45.716Z,2.59
2019-03-03T02:55:15.846Z,2.56
2019-03-03T02:57:44.426Z,2.64
2019-03-03T03:00:18.703Z,2.72
2019-03-03T03:02:54.740Z,2.80
2019-03-03T03:05:37.942Z,2.89
2019-03-03T03:08:08.221Z,3.00
2019-03-03T03:10:54.641Z,3.04
2019-03-03T03:13:42.616Z,3.05
2019-03-03T03:16:16.068Z,3.06
2019-03-03T03:18:52.037Z,3.09
2019-03-03T03:21:22.203Z,3.20
2019-03-03T03:23:52.398Z,3.23
2019-03-03T03:26:28.717Z,3.29
2019-03-03T03:29:14.026Z,3.35
2019-03-03T03:31:50.115Z,3.41
2019-03-03T03:34:25.800Z,3.46
2019-03-03T03:37:02.046Z,3.51
2019-03-03T03:39:41.481Z,3.60
2019-03-03T03:42:28.013Z,3.70
2019-03-03T03:45:00.706Z,3.71
2019-03-03T03:47:47.599Z,3.64
2019-03-03T03:50:17.811Z,3.66
2019-03-03T03:53:00.345Z,3.70
2019-03-03T03:55:31.724Z,3.71
2019-03-03T03:58:04.517Z,3.73
2019-03-03T04:00:41.608Z,3.74
2019-03-03T04:03:11.881Z,3.85
2019-03-03T04:05:47.977Z,3.97
2019-03-03T04:08:18.159Z,3.93
2019-03-03T04:10:48.297Z,3.95
2019-03-03T04:13:35.217Z,4.02
2019-03-03T04:16:05.492Z,4.06
2019-03-03T04:18:54.289Z,4.17
2019-03-03T04:21:30.057Z,4.18
2019-03-03T04:24:00.361Z,4.24
2019-03-03T04:26:48.995Z,4.26
2019-03-03T04:29:19.175Z,4.27
2019-03-03T04:31:58.453Z,4.30
2019-03-03T04:34:34.279Z,4.32
2019-03-03T04:37:26.739Z,4.30
2019-03-03T04:40:02.812Z,4.23
2019-03-03T04:42:33.090Z,4.33
2019-03-03T04:45:09.280Z,4.37
2019-03-03T04:47:39.496Z,4.40
2019-03-03T04:50:10.483Z,4.44
2019-03-03T04:52:46.742Z,4.40
2019-03-03T04:55:16.880Z,4.39
2019-03-03T04:57:47.004Z,4.49
2019-03-03T05:00:23.134Z,4.40
2019-03-03T05:03:02.414Z,4.29
2019-03-03T05:05:47.916Z,4.29
2019-03-03T05:08:27.468Z,4.39
2019-03-03T05:10:57.756Z,4.22
2019-03-03T05:13:27.910Z,4.22
2019-03-03T05:16:04.308Z,4.28
2019-03-03T05:18:46.940Z,4.28
2019-03-03T05:21:15.483Z,4.24
2019-03-03T05:23:43.985Z,4.22
2019-03-03T05:26:12.616Z,4.24
2019-03-03T05:28:41.301Z,4.27
2019-03-03T05:31:09.899Z,4.27
2019-03-03T05:33:38.393Z,4.32
2019-03-03T05:36:09.735Z,4.21
2019-03-03T05:38:38.381Z,4.10
2019-03-03T05:41:06.880Z,4.05
2019-03-03T05:43:35.481Z,4.02
2019-03-03T05:46:04.107Z,4.01
2019-03-03T05:48:32.739Z,4.01
2019-03-03T05:51:01.284Z,3.98
2019-03-03T05:53:29.913Z,3.94
2019-03-03T05:55:58.411Z,3.86
2019-03-03T05:58:26.948Z,3.80
2019-03-03T06:00:55.585Z,3.77
2019-03-03T06:03:24.218Z,3.84
2019-03-03T06:05:52.750Z,3.86
2019-03-03T06:08:21.249Z,3.88
2019-03-03T06:10:49.883Z,3.91
2019-03-03T06:13:18.560Z,3.93
2019-03-03T06:15:47.054Z,3.96
2019-03-03T06:18:15.617Z,4.01
2019-03-03T06:20:44.284Z,4.05
2019-03-03T06:23:12.915Z,4.09
2019-03-03T06:25:41.485Z,4.09
2019-03-03T06:28:10.040Z,4.18
2019-03-03T06:30:38.692Z,4.19
2019-03-03T06:33:07.319Z,4.33
2019-03-03T06:35:36.022Z,4.39
2019-03-03T06:38:04.674Z,4.47
2019-03-03T06:40:33.305Z,4.54
2019-03-03T06:43:02.188Z,4.52
2019-03-03T06:45:30.682Z,4.50
2019-03-03T06:47:59.248Z,4.58
2019-03-03T06:50:28.140Z,4.60
2019-03-03T06:52:56.891Z,4.75
2019-03-03T06:55:25.381Z,4.82
2019-03-03T06:57:53.947Z,4.85
2019-03-03T07:00:22.587Z,4.92
2019-03-03T07:02:51.210Z,5.06
2019-03-03T07:05:19.749Z,5.14
2019-03-03T07:07:48.241Z,5.25
2019-03-03T07:10:16.875Z,5.46
2019-03-03T07:12:45.692Z,5.60
2019-03-03T07:15:16.427Z,5.60
2019-03-03T07:17:45.074Z,5.76
2019-03-03T07:20:16.775Z,5.86
2019-03-03T07:22:45.899Z,5.87
2019-03-03T07:25:15.037Z,5.89
2019-03-03T07:27:43.644Z,6.04
2019-03-03T07:30:14.849Z,6.09
2019-03-03T07:32:48.068Z,6.12
2019-03-03T07:35:16.699Z,6.26
2019-03-03T07:37:45.333Z,6.22
2019-03-03T07:40:14.038Z,6.28
2019-03-03T07:42:42.609Z,6.35
2019-03-03T07:45:15.523Z,6.00
2019-03-03T07:47:44.395Z,6.11
2019-03-03T07:50:13.024Z,6.17
2019-03-03T07:52:41.659Z,6.28
2019-03-03T07:55:11.263Z,6.22
2019-03-03T07:57:39.896Z,6.22
2019-03-03T08:00:13.863Z,6.20
2019-03-03T08:02:42.692Z,6.13
2019-03-03T08:05:12.124Z,6.04
2019-03-03T08:07:40.611Z,5.87
2019-03-03T08:10:16.282Z,5.98
2019-03-03T08:12:44.925Z,6.03
2019-03-03T08:15:19.887Z,6.06
2019-03-03T08:17:48.483Z,6.16
2019-03-03T08:20:19.856Z,6.44
2019-03-03T08:22:48.578Z,6.63
2019-03-03T08:25:17.298Z,6.70
2019-03-03T08:27:45.805Z,6.81
2019-03-03T08:30:18.419Z,6.86
2019-03-03T08:32:47.016Z,6.89
2019-03-03T08:35:20.281Z,7.30
2019-03-03T08:37:48.917Z,7.32
2019-03-03T08:40:17.717Z,7.45
2019-03-03T08:42:50.891Z,7.43
2019-03-03T08:45:37.587Z,7.32
2019-03-03T08:48:13.997Z,7.53
2019-03-03T08:51:00.396Z,7.80
2019-03-03T08:53:36.276Z,7.88
2019-03-03T08:56:09.244Z,7.91
2019-03-03T08:58:42.589Z,8.10
2019-03-03T09:01:12.740Z,8.47
2019-03-03T09:03:46.069Z,8.57
2019-03-03T09:06:16.377Z,8.31
2019-03-03T09:08:58.571Z,8.27
2019-03-03T09:11:28.818Z,8.60
2019-03-03T09:13:59.089Z,8.77
2019-03-03T09:16:29.260Z,8.86
2019-03-03T09:19:15.671Z,8.83
2019-03-03T09:21:51.684Z,8.72
2019-03-03T09:24:31.084Z,8.45
2019-03-03T09:27:19.136Z,8.80
2019-03-03T09:29:58.485Z,8.67
2019-03-03T09:32:28.760Z,8.71
2019-03-03T09:35:08.349Z,8.81
2019-03-03T09:37:41.215Z,8.99
2019-03-03T09:40:28.120Z,9.03
2019-03-03T09:43:16.929Z,9.24
2019-03-03T09:46:03.823Z,9.37
2019-03-03T09:48:50.144Z,9.58
2019-03-03T09:51:23.099Z,9.91
2019-03-03T09:54:09.552Z,10.20
2019-03-03T09:56:39.721Z,10.08
2019-03-03T09:59:16.229Z,9.89
2019-03-03T10:01:49.393Z,9.75
2019-03-03T10:04:19.594Z,9.68
2019-03-03T10:06:49.867Z,9.52
2019-03-03T10:09:20.712Z,9.56
2019-03-03T10:11:51.029Z,9.59
2019-03-03T10:14:37.651Z,9.57
2019-03-03T10:17:13.925Z,9.71
2019-03-03T10:20:02.687Z,10.17
2019-03-03T10:22:33.012Z,10.31
2019-03-03T10:25:03.214Z,10.51
2019-03-03T10:27:36.605Z,10.31
2019-03-03T10:30:25.826Z,10.05
2019-03-03T10:32:56.112Z,10.03
2019-03-03T10:35:26.316Z,9.89
2019-03-03T10:37:59.728Z,10.16
2019-03-03T10:40:38.928Z,10.17
2019-03-03T10:43:18.181Z,9.92
2019-03-03T10:45:54.280Z,9.60
2019-03-03T10:48:33.717Z,9.72
2019-03-03T10:51:20.029Z,9.18
2019-03-03T10:54:06.754Z,8.90
2019-03-03T10:56:37.038Z,8.90
2019-03-03T10:59:22.935Z,8.82
2019-03-03T11:02:05.285Z,8.55
2019-03-03T11:04:47.539Z,8.27
2019-03-03T11:07:20.763Z,7.81
2019-03-03T11:09:51.034Z,7.80
2019-03-03T11:12:24.588Z,7.94
2019-03-03T11:14:58.540Z,8.03
2019-03-03T11:17:47.537Z,8.10
2019-03-03T11:20:33.567Z,8.20
2019-03-03T11:23:21.999Z,8.30
2019-03-03T11:26:01.014Z,8.29
2019-03-03T11:28:40.128Z,8.30
2019-03-03T11:31:35.538Z,8.49
2019-03-03T11:34:05.917Z,8.40
2019-03-03T11:36:36.190Z,8.49
2019-03-03T11:39:15.091Z,8.75
2019-03-03T11:41:51.095Z,8.85
2019-03-03T11:44:38.186Z,8.89
2019-03-03T11:47:17.272Z,8.79
2019-03-03T11:49:50.399Z,8.98
2019-03-03T11:52:23.155Z,9.20
2019-03-03T11:55:00.871Z,9.29
2019-03-03T11:57:34.359Z,9.09
2019-03-03T12:00:17.508Z,9.22
2019-03-03T12:02:56.825Z,9.53
2019-03-03T12:05:27.132Z,9.32
2019-03-03T12:07:57.403Z,8.77
2019-03-03T12:10:27.608Z,8.51
2019-03-03T12:13:00.581Z,8.43
2019-03-03T12:15:33.569Z,8.56
2019-03-03T12:18:03.851Z,8.47
2019-03-03T12:20:37.153Z,8.42
2019-03-03T12:23:10.176Z,8.61
2019-03-03T12:25:40.444Z,8.83
2019-03-03T12:28:13.493Z,9.10
2019-03-03T12:30:43.627Z,9.22
2019-03-03T12:33:29.195Z,9.12
2019-03-03T12:36:02.487Z,9.10
2019-03-03T12:38:32.748Z,9.29
2019-03-03T12:41:03.230Z,9.49
2019-03-03T12:43:33.496Z,9.16
2019-03-03T12:46:12.660Z,8.90
2019-03-03T12:48:42.792Z,8.47
2019-03-03T12:51:29.238Z,8.66
2019-03-03T12:54:05.488Z,9.07
2019-03-03T12:56:44.219Z,9.24
2019-03-03T12:59:16.885Z,9.50
2019-03-03T13:01:49.985Z,9.27
2019-03-03T13:04:20.255Z,9.30
2019-03-03T13:07:06.506Z,9.19
2019-03-03T13:09:55.771Z,9.25
2019-03-03T13:12:26.233Z,9.52
2019-03-03T13:15:07.115Z,9.57
2019-03-03T13:17:37.291Z,9.69
2019-03-03T13:20:10.464Z,9.39
2019-03-03T13:22:58.779Z,9.32
2019-03-03T13:25:31.411Z,9.68
2019-03-03T13:28:10.969Z,9.57
2019-03-03T13:30:43.963Z,9.46
2019-03-03T13:33:19.765Z,9.67
2019-03-03T13:36:06.459Z,9.62
2019-03-03T13:38:39.708Z,9.54
2019-03-03T13:41:16.018Z,9.28
2019-03-03T13:43:44.706Z,9.18
2019-03-03T13:46:13.433Z,9.17
2019-03-03T13:48:42.058Z,9.29
2019-03-03T13:51:10.932Z,9.17
2019-03-03T13:53:39.503Z,9.08
2019-03-03T13:56:08.127Z,8.99
2019-03-03T13:58:37.030Z,9.17
2019-03-03T14:01:05.657Z,9.13
2019-03-03T14:03:34.288Z,9.20
2019-03-03T14:06:03.047Z,9.03
2019-03-03T14:08:31.667Z,8.94
2019-03-03T14:11:00.195Z,8.94
2019-03-03T14:13:28.863Z,8.79
2019-03-03T14:15:57.491Z,8.80
2019-03-03T14:18:26.055Z,8.95
2019-03-03T14:20:54.582Z,9.02
2019-03-03T14:23:23.221Z,9.13
2019-03-03T14:25:51.849Z,9.26
2019-03-03T14:28:20.446Z,9.22
2019-03-03T14:30:48.939Z,9.24
2019-03-03T14:33:17.567Z,9.07
2019-03-03T14:35:46.280Z,9.12
2019-03-03T14:38:14.804Z,9.24
2019-03-03T14:40:43.364Z,9.15
2019-03-03T14:43:13.751Z,9.20
2019-03-03T14:45:42.386Z,9.08
2019-03-03T14:48:11.006Z,9.14
2019-03-03T14:50:39.603Z,9.07
2019-03-03T14:53:08.230Z,9.03
2019-03-03T14:55:36.864Z,8.97
2019-03-03T14:58:05.549Z,8.82
2019-03-03T15:00:34.203Z,8.73
2019-03-03T15:03:04.825Z,8.67
2019-03-03T15:05:33.495Z,8.55
2019-03-03T15:08:01.998Z,8.41
2019-03-03T15:10:30.556Z,8.49
2019-03-03T15:12:59.387Z,8.41
2019-03-03T15:15:39.048Z,8.44
2019-03-03T15:18:07.656Z,8.50
2019-03-03T15:20:36.489Z,8.44
2019-03-03T15:23:05.411Z,8.29
2019-03-03T15:25:34.154Z,8.47
2019-03-03T15:28:02.778Z,8.44
2019-03-03T15:30:31.409Z,8.35
2019-03-03T15:33:00.011Z,8.32
2019-03-03T15:35:28.740Z,8.24
2019-03-03T15:37:57.410Z,8.10
2019-03-03T15:40:27.171Z,8.15
2019-03-03T15:42:55.804Z,8.03
2019-03-03T15:45:29.005Z,7.96
2019-03-03T15:47:57.894Z,7.89
2019-03-03T15:50:26.598Z,7.84
2019-03-03T15:52:55.257Z,7.85
2019-03-03T15:55:25.827Z,7.84
2019-03-03T15:57:54.465Z,7.79
2019-03-03T16:00:34.361Z,7.64
2019-03-03T16:03:12.031Z,7.59
2019-03-03T16:05:40.703Z,7.57
2019-03-03T16:08:09.351Z,7.48
2019-03-03T16:10:38.076Z,7.46
2019-03-03T16:13:06.893Z,7.35
2019-03-03T16:15:35.530Z,7.34
2019-03-03T16:18:04.290Z,7.33
2019-03-03T16:20:32.895Z,7.25
2019-03-03T16:23:01.532Z,7.25
2019-03-03T16:25:30.267Z,7.25
2019-03-03T16:27:58.805Z,7.21
2019-03-03T16:30:27.368Z,7.14
2019-03-03T16:32:56.011Z,7.11
2019-03-03T16:35:30.498Z,7.10
2019-03-03T16:37:58.997Z,7.06
2019-03-03T16:40:28.331Z,7.03
2019-03-03T16:42:56.997Z,7.04
2019-03-03T16:45:25.618Z,7.02
2019-03-03T16:47:54.259Z,7.07
2019-03-03T16:50:23.847Z,7.03
2019-03-03T16:52:52.530Z,6.96
2019-03-03T16:55:22.035Z,6.97
2019-03-03T16:57:50.652Z,6.89
2019-03-03T17:00:21.663Z,6.94
2019-03-03T17:02:50.518Z,6.92
2019-03-03T17:05:29.153Z,6.90
2019-03-03T17:07:57.926Z,6.92
2019-03-03T17:10:26.564Z,6.91
2019-03-03T17:12:55.411Z,6.83
2019-03-03T17:15:25.275Z,6.88
2019-03-03T17:17:53.864Z,6.91
2019-03-03T17:20:22.538Z,6.85
2019-03-03T17:22:51.233Z,6.91
2019-03-03T17:25:22.603Z,6.89
2019-03-03T17:27:51.243Z,6.87
2019-03-03T17:30:22.848Z,6.91
2019-03-03T17:32:51.453Z,6.88
2019-03-03T17:35:20.384Z,6.86
2019-03-03T17:37:49.017Z,6.84
2019-03-03T17:40:21.990Z,6.89
2019-03-03T17:42:50.626Z,6.91
2019-03-03T17:45:21.557Z,6.85
2019-03-03T17:47:50.290Z,6.83
2019-03-03T17:50:23.864Z,6.84
2019-03-03T17:52:52.505Z,6.84
2019-03-03T17:55:21.141Z,6.77
2019-03-03T17:57:49.770Z,6.69
2019-03-03T18:00:21.141Z,6.68
2019-03-03T18:02:49.704Z,6.64
2019-03-03T18:05:19.457Z,6.63
2019-03-03T18:07:48.510Z,6.63
2019-03-03T18:10:17.520Z,6.66
2019-03-03T18:12:46.271Z,6.66
2019-03-03T18:15:16.135Z,6.64
2019-03-03T18:17:44.701Z,6.56
2019-03-03T18:20:15.544Z,6.56
2019-03-03T18:22:44.440Z,6.50
2019-03-03T18:25:15.465Z,6.42
2019-03-03T18:27:44.108Z,6.41
2019-03-03T18:30:24.165Z,6.32
2019-03-03T18:32:52.794Z,6.26
2019-03-03T18:35:21.530Z,6.24
2019-03-03T18:37:50.224Z,6.20
2019-03-03T18:40:23.927Z,6.16
2019-03-03T18:42:52.862Z,6.12
2019-03-03T18:45:24.887Z,6.10
2019-03-03T18:47:53.518Z,6.08
2019-03-03T18:50:24.249Z,6.03
2019-03-03T18:52:53.125Z,6.03
2019-03-03T18:55:21.778Z,5.95
2019-03-03T18:57:50.402Z,5.89
2019-03-03T19:00:29.484Z,5.88
2019-03-03T19:02:58.650Z,5.80
2019-03-03T19:05:27.618Z,5.77
2019-03-03T19:07:56.280Z,5.74
2019-03-03T19:10:27.900Z,5.68
2019-03-03T19:12:56.526Z,5.68
2019-03-03T19:15:25.123Z,5.64
2019-03-03T19:17:53.957Z,5.64
2019-03-03T19:20:22.898Z,5.57
2019-03-03T19:22:51.668Z,5.50
2019-03-03T19:25:32.132Z,5.49
2019-03-03T19:28:00.729Z,5.39
2019-03-03T19:30:30.164Z,5.34
2019-03-03T19:33:01.969Z,5.28
2019-03-03T19:35:30.653Z,5.23
2019-03-03T19:37:59.290Z,5.20
2019-03-03T19:40:27.795Z,5.20
2019-03-03T19:42:56.544Z,5.22
2019-03-03T19:45:30.905Z,5.23
2019-03-03T19:47:59.539Z,5.31
2019-03-03T19:50:28.418Z,5.33
2019-03-03T19:52:57.056Z,5.37
2019-03-03T19:55:25.689Z,5.30
2019-03-03T19:57:54.395Z,5.31
2019-03-03T20:00:35.622Z,5.33
2019-03-03T20:03:02.088Z,5.38
2019-03-03T20:05:30.658Z,5.37
2019-03-03T20:07:59.386Z,5.40
2019-03-03T20:10:28.048Z,5.48
2019-03-03T20:12:56.614Z,5.60
2019-03-03T20:15:25.264Z,5.60
2019-03-03T20:17:53.933Z,5.59
2019-03-03T20:20:22.881Z,5.62
2019-03-03T20:22:51.449Z,5.62
2019-03-03T20:25:20.560Z,5.63
2019-03-03T20:27:49.193Z,5.63
2019-03-03T20:30:20.171Z,5.57
2019-03-03T20:32:48.766Z,5.48
2019-03-03T20:35:17.605Z,5.45
2019-03-03T20:37:47.346Z,5.38
2019-03-03T20:40:17.793Z,5.34
2019-03-03T20:42:46.354Z,5.35
2019-03-03T20:45:26.177Z,5.32
2019-03-03T20:47:54.734Z,5.30
2019-03-03T20:50:23.470Z,5.31
2019-03-03T20:52:52.336Z,5.34
2019-03-03T20:55:26.144Z,5.30
2019-03-03T20:57:54.828Z,5.32
2019-03-03T21:00:26.490Z,5.37
2019-03-03T21:02:55.275Z,5.45
2019-03-03T21:05:23.908Z,5.50
2019-03-03T21:07:52.687Z,5.55
2019-03-03T21:10:23.473Z,5.59
2019-03-03T21:12:52.109Z,5.57
2019-03-03T21:15:20.773Z,5.62
2019-03-03T21:17:49.341Z,5.67
2019-03-03T21:20:19.685Z,5.70
2019-03-03T21:22:48.564Z,5.70
2019-03-03T21:25:18.103Z,5.75
2019-03-03T21:27:46.732Z,5.66
2019-03-03T21:30:18.194Z,5.62
2019-03-03T21:32:46.831Z,5.55
2019-03-03T21:35:15.455Z,5.48
2019-03-03T21:37:44.325Z,5.38
2019-03-03T21:40:15.054Z,5.40
2019-03-03T21:42:43.792Z,5.43
2019-03-03T21:45:23.909Z,5.39
2019-03-03T21:47:52.603Z,5.42
2019-03-03T21:50:31.758Z,5.47
2019-03-03T21:53:00.317Z,5.43
2019-03-03T21:55:28.885Z,5.35
2019-03-03T21:57:57.548Z,5.25
2019-03-03T22:00:28.626Z,5.30
2019-03-03T22:02:57.282Z,5.23
2019-03-03T22:05:26.267Z,5.21
2019-03-03T22:07:54.896Z,5.18
2019-03-03T22:10:25.099Z,5.14
2019-03-03T22:12:54.271Z,5.13
2019-03-03T22:15:25.875Z,5.21
2019-03-03T22:17:54.506Z,5.24
2019-03-03T22:20:23.118Z,5.22
2019-03-03T22:22:51.754Z,5.11
2019-03-03T22:25:20.400Z,5.10
2019-03-03T22:27:48.924Z,5.12
2019-03-03T22:30:19.591Z,5.09
2019-03-03T22:32:48.227Z,5.00
2019-03-03T22:35:16.900Z,4.93
2019-03-03T22:37:45.468Z,4.90
2019-03-03T22:40:21.264Z,4.86
2019-03-03T22:42:49.891Z,4.87
2019-03-03T22:45:19.020Z,4.75
2019-03-03T22:50:23.361Z,4.70
2019-03-03T22:52:51.991Z,4.69
2019-03-03T22:55:21.625Z,4.66
2019-03-03T22:57:50.232Z,4.63
2019-03-03T23:00:29.299Z,4.64
2019-03-03T23:02:58.128Z,4.60
2019-03-03T23:05:32.652Z,4.55
2019-03-03T23:08:04.329Z,4.56
2019-03-03T23:10:44.617Z,4.58
2019-03-03T23:13:31.200Z,4.48
2019-03-03T23:16:23.832Z,4.43
2019-03-03T23:19:13.346Z,4.41
2019-03-03T23:22:00.132Z,4.37
2019-03-03T23:24:49.905Z,4.32
2019-03-03T23:27:18.402Z,4.35
2019-03-03T23:29:47.031Z,4.32
2019-03-03T23:32:16.455Z,4.27
2019-03-03T23:34:44.954Z,4.29
2019-03-03T23:37:13.446Z,4.37
2019-03-03T23:39:42.115Z,4.48
2019-03-03T23:42:10.749Z,4.42
2019-03-03T23:44:39.251Z,4.31
2019-03-03T23:47:07.918Z,4.22
2019-03-03T23:49:36.551Z,4.21
2019-03-03T23:52:05.111Z,4.26
2019-03-03T23:54:33.654Z,4.21
2019-03-03T23:57:02.153Z,4.20
2019-03-03T23:59:30.779Z,4.07
