createdAt,value
2019-05-13T00:00:44.600Z,38.11
2019-05-13T00:03:19.107Z,39.32
2019-05-13T00:05:53.743Z,40.22
2019-05-13T00:08:27.789Z,40.98
2019-05-13T00:11:04.379Z,41.49
2019-05-13T00:13:38.009Z,42.01
2019-05-13T00:16:14.112Z,42.44
2019-05-13T00:18:48.858Z,42.76
2019-05-13T00:21:23.276Z,43.14
2019-05-13T00:23:57.226Z,43.44
2019-05-13T00:26:33.781Z,43.75
2019-05-13T00:29:07.958Z,43.92
2019-05-13T00:31:43.833Z,43.72
2019-05-13T00:34:17.918Z,44.13
2019-05-13T00:37:07.375Z,44.32
2019-05-13T00:39:28.284Z,44.54
2019-05-13T00:42:04.041Z,44.70
2019-05-13T00:44:38.256Z,44.86
2019-05-13T00:47:13.273Z,45.02
2019-05-13T00:49:47.481Z,45.10
2019-05-13T00:52:23.543Z,45.23
2019-05-13T00:54:58.962Z,45.33
2019-05-13T00:57:34.164Z,45.43
2019-05-13T01:00:09.217Z,45.47
2019-05-13T01:02:44.598Z,45.22
2019-05-13T01:05:19.189Z,45.49
2019-05-13T01:07:53.791Z,45.61
2019-05-13T01:10:28.084Z,45.67
2019-05-13T01:13:04.582Z,45.73
2019-05-13T01:15:38.501Z,45.80
2019-05-13T01:18:14.214Z,45.88
2019-05-13T01:20:48.747Z,45.87
2019-05-13T01:23:24.051Z,44.14
2019-05-13T01:25:58.572Z,43.08
2019-05-13T01:28:34.449Z,43.03
2019-05-13T01:31:08.917Z,42.12
2019-05-13T01:33:44.532Z,41.51
2019-05-13T01:36:18.769Z,40.98
2019-05-13T01:38:54.100Z,40.65
2019-05-13T01:41:28.499Z,40.32
2019-05-13T01:44:04.119Z,40.01
2019-05-13T01:46:38.107Z,39.77
2019-05-13T01:49:13.635Z,39.52
2019-05-13T01:51:48.400Z,39.89
2019-05-13T01:54:24.641Z,40.87
2019-05-13T01:56:58.755Z,41.75
2019-05-13T01:59:34.595Z,42.40
2019-05-13T02:02:08.873Z,42.88
2019-05-13T02:04:43.891Z,43.34
2019-05-13T02:07:18.196Z,43.70
2019-05-13T02:09:53.417Z,44.05
2019-05-13T02:12:27.788Z,44.42
2019-05-13T02:15:04.315Z,44.76
2019-05-13T02:17:39.391Z,45.09
2019-05-13T02:20:14.769Z,45.35
2019-05-13T02:22:49.580Z,45.16
2019-05-13T02:25:23.826Z,45.45
2019-05-13T02:27:58.332Z,45.66
2019-05-13T02:30:34.957Z,45.81
2019-05-13T02:33:08.720Z,45.91
2019-05-13T02:35:43.550Z,46.10
2019-05-13T02:38:24.503Z,46.23
2019-05-13T02:40:53.818Z,46.27
2019-05-13T02:43:28.540Z,46.28
2019-05-13T02:46:04.510Z,46.29
2019-05-13T02:48:41.995Z,46.26
2019-05-13T02:51:15.709Z,46.20
2019-05-13T02:53:52.374Z,46.13
2019-05-13T02:56:26.047Z,46.23
2019-05-13T02:59:03.459Z,46.24
2019-05-13T03:01:36.501Z,46.45
2019-05-13T03:04:13.144Z,45.59
2019-05-13T03:06:46.913Z,45.13
2019-05-13T03:09:22.960Z,44.39
2019-05-13T03:11:57.917Z,44.10
2019-05-13T03:14:32.482Z,43.92
2019-05-13T03:17:26.375Z,43.74
2019-05-13T03:19:58.795Z,43.67
2019-05-13T03:22:32.815Z,43.78
2019-05-13T03:25:06.995Z,43.78
2019-05-13T03:27:42.856Z,43.80
2019-05-13T03:30:17.549Z,44.01
2019-05-13T03:32:59.770Z,44.63
2019-05-13T03:35:28.991Z,44.77
2019-05-13T03:38:04.006Z,44.68
2019-05-13T03:40:42.208Z,44.51
2019-05-13T03:43:16.254Z,44.63
2019-05-13T03:45:53.408Z,44.81
2019-05-13T03:48:28.040Z,45.11
2019-05-13T03:51:02.808Z,45.19
2019-05-13T03:53:37.124Z,45.35
2019-05-13T03:56:12.876Z,45.37
2019-05-13T03:58:47.093Z,45.47
2019-05-13T04:01:22.534Z,45.49
2019-05-13T04:03:56.808Z,45.38
2019-05-13T04:06:32.345Z,45.23
2019-05-13T04:09:22.200Z,45.17
2019-05-13T04:11:43.451Z,45.04
2019-05-13T04:14:17.716Z,45.11
2019-05-13T04:16:53.472Z,45.06
2019-05-13T04:19:27.853Z,44.92
2019-05-13T04:22:02.484Z,44.90
2019-05-13T04:24:36.795Z,44.84
2019-05-13T04:27:13.155Z,44.79
2019-05-13T04:29:46.978Z,44.74
2019-05-13T04:32:22.952Z,44.74
2019-05-13T04:34:57.291Z,44.67
2019-05-13T04:37:32.859Z,44.61
2019-05-13T04:40:08.778Z,44.47
2019-05-13T04:42:42.969Z,44.42
2019-05-13T04:45:17.954Z,44.38
2019-05-13T04:47:53.002Z,44.24
2019-05-13T04:50:28.733Z,44.22
2019-05-13T04:53:03.484Z,44.27
2019-05-13T04:55:37.890Z,44.37
2019-05-13T04:58:13.136Z,44.53
2019-05-13T05:05:03.835Z,44.58
2019-05-13T05:08:12.161Z,44.55
2019-05-13T05:11:21.986Z,44.61
2019-05-13T05:14:08.334Z,44.58
2019-05-13T05:17:08.502Z,44.71
2019-05-13T05:20:22.912Z,44.74
2019-05-13T05:23:54.845Z,44.78
2019-05-13T05:27:03.392Z,44.63
2019-05-13T05:30:11.353Z,44.61
2019-05-13T05:32:58.705Z,44.60
2019-05-13T05:36:11.827Z,44.57
2019-05-13T05:39:24.925Z,44.31
2019-05-13T05:41:58.227Z,44.48
2019-05-13T05:44:33.187Z,44.28
2019-05-13T05:47:07.536Z,44.25
2019-05-13T05:49:44.006Z,44.21
2019-05-13T05:52:21.265Z,44.21
2019-05-13T05:54:56.497Z,44.29
2019-05-13T05:57:32.644Z,44.18
2019-05-13T06:00:07.640Z,44.10
2019-05-13T06:02:44.834Z,44.02
2019-05-13T06:05:21.237Z,43.99
2019-05-13T06:07:54.703Z,44.11
2019-05-13T06:10:42.620Z,44.59
2019-05-13T06:13:05.647Z,44.10
2019-05-13T06:15:42.021Z,43.09
2019-05-13T06:18:16.179Z,45.19
2019-05-13T06:20:51.250Z,45.58
2019-05-13T06:23:25.762Z,45.42
2019-05-13T06:26:01.877Z,45.45
2019-05-13T06:28:36.418Z,45.83
2019-05-13T06:31:12.424Z,46.38
2019-05-13T06:33:46.748Z,46.48
2019-05-13T06:36:22.096Z,46.64
2019-05-13T06:38:56.631Z,46.73
2019-05-13T06:41:32.343Z,46.75
2019-05-13T06:44:07.152Z,46.64
2019-05-13T06:46:42.433Z,46.64
2019-05-13T06:49:16.793Z,46.52
2019-05-13T06:51:52.735Z,46.45
2019-05-13T06:54:27.263Z,46.25
2019-05-13T06:57:04.679Z,46.16
2019-05-13T06:59:37.708Z,46.27
2019-05-13T07:02:12.557Z,45.86
2019-05-13T07:04:46.903Z,45.67
2019-05-13T07:07:21.874Z,45.55
2019-05-13T07:09:56.100Z,45.54
2019-05-13T07:12:31.241Z,45.59
2019-05-13T07:15:06.025Z,45.48
2019-05-13T07:17:41.621Z,46.07
2019-05-13T07:20:16.416Z,46.76
2019-05-13T07:22:53.133Z,46.93
2019-05-13T07:25:26.945Z,46.88
2019-05-13T07:28:02.254Z,46.92
2019-05-13T07:30:46.266Z,47.11
2019-05-13T07:33:21.373Z,47.25
2019-05-13T07:35:58.572Z,47.41
2019-05-13T07:38:33.627Z,47.46
2019-05-13T07:41:12.045Z,47.44
2019-05-13T07:43:46.000Z,47.23
2019-05-13T07:46:21.796Z,47.19
2019-05-13T07:48:56.743Z,47.04
2019-05-13T07:51:31.846Z,46.92
2019-05-13T07:54:06.159Z,46.65
2019-05-13T07:56:42.578Z,46.58
2019-05-13T07:59:17.692Z,46.47
2019-05-13T08:01:52.326Z,46.23
2019-05-13T08:04:26.912Z,45.92
2019-05-13T08:07:02.123Z,45.80
2019-05-13T08:09:36.785Z,45.64
2019-05-13T08:12:14.386Z,45.53
2019-05-13T08:14:47.295Z,45.45
2019-05-13T08:17:22.533Z,45.26
2019-05-13T08:19:57.003Z,45.14
2019-05-13T08:22:32.071Z,45.00
2019-05-13T08:25:06.906Z,44.90
2019-05-13T08:27:45.416Z,44.78
2019-05-13T08:30:22.560Z,44.67
2019-05-13T08:32:55.927Z,44.56
2019-05-13T08:35:31.493Z,44.60
2019-05-13T08:38:05.899Z,44.58
2019-05-13T08:40:42.188Z,44.57
2019-05-13T08:43:17.301Z,44.51
2019-05-13T08:45:55.118Z,44.36
2019-05-13T08:48:27.802Z,44.29
2019-05-13T08:51:03.144Z,44.17
2019-05-13T08:53:37.517Z,43.99
2019-05-13T08:56:12.353Z,43.93
2019-05-13T08:58:46.783Z,43.78
2019-05-13T09:01:22.734Z,43.72
2019-05-13T09:03:57.044Z,43.62
2019-05-13T09:06:31.779Z,43.58
2019-05-13T09:09:07.263Z,43.50
2019-05-13T09:11:42.227Z,43.49
2019-05-13T09:14:16.609Z,43.45
2019-05-13T09:16:52.512Z,43.34
2019-05-13T09:19:27.064Z,43.27
2019-05-13T09:22:03.041Z,43.21
2019-05-13T09:24:37.994Z,43.16
2019-05-13T09:27:12.600Z,43.16
2019-05-13T09:29:48.238Z,42.63
2019-05-13T09:32:22.655Z,41.94
2019-05-13T09:34:56.850Z,40.86
2019-05-13T09:37:31.794Z,40.21
2019-05-13T09:40:06.534Z,39.54
2019-05-13T09:42:49.015Z,39.11
2019-05-13T09:45:21.441Z,38.79
2019-05-13T09:47:56.174Z,38.22
2019-05-13T09:50:35.369Z,37.37
2019-05-13T09:53:06.435Z,37.47
2019-05-13T09:55:41.532Z,37.00
2019-05-13T09:58:16.038Z,36.15
2019-05-13T10:00:52.508Z,35.83
2019-05-13T10:06:03.115Z,35.06
2019-05-13T10:08:37.631Z,35.45
2019-05-13T10:11:12.456Z,35.26
2019-05-13T10:13:47.016Z,34.71
2019-05-13T10:16:22.181Z,34.55
2019-05-13T10:18:56.724Z,34.43
2019-05-13T10:21:32.632Z,34.33
2019-05-13T10:24:07.483Z,34.22
2019-05-13T10:26:42.906Z,33.67
2019-05-13T10:29:18.016Z,34.19
2019-05-13T10:31:52.649Z,33.90
2019-05-13T10:34:26.976Z,33.76
2019-05-13T10:37:02.578Z,33.58
2019-05-13T10:39:37.638Z,33.65
2019-05-13T10:42:12.371Z,33.42
2019-05-13T10:44:46.849Z,33.15
2019-05-13T10:47:22.778Z,33.22
2019-05-13T10:49:57.243Z,32.91
2019-05-13T10:52:32.188Z,32.78
2019-05-13T10:55:06.769Z,32.91
2019-05-13T10:57:42.318Z,32.85
2019-05-13T11:00:16.959Z,32.72
2019-05-13T11:02:51.304Z,32.58
2019-05-13T11:05:25.801Z,32.79
2019-05-13T11:08:02.031Z,32.27
2019-05-13T11:10:36.684Z,32.13
2019-05-13T11:13:11.937Z,32.69
2019-05-13T11:15:46.343Z,32.69
2019-05-13T11:18:23.635Z,32.01
2019-05-13T11:20:57.036Z,32.08
2019-05-13T11:23:32.235Z,32.53
2019-05-13T11:26:06.787Z,32.21
2019-05-13T11:28:42.860Z,32.12
2019-05-13T11:31:16.736Z,32.18
2019-05-13T11:33:52.055Z,32.37
2019-05-13T11:36:26.518Z,32.36
2019-05-13T11:39:03.027Z,33.02
2019-05-13T11:41:36.904Z,32.85
2019-05-13T11:44:16.153Z,32.91
2019-05-13T11:46:47.346Z,33.01
2019-05-13T11:49:21.886Z,32.83
2019-05-13T11:51:56.222Z,33.15
2019-05-13T11:54:30.642Z,32.96
2019-05-13T11:57:06.493Z,33.12
2019-05-13T11:59:42.985Z,33.23
2019-05-13T12:02:16.528Z,33.15
2019-05-13T12:04:53.566Z,33.06
2019-05-13T12:07:26.843Z,33.40
2019-05-13T12:10:02.622Z,33.12
2019-05-13T12:12:37.402Z,33.49
2019-05-13T12:15:44.573Z,33.07
2019-05-13T12:17:48.553Z,33.07
2019-05-13T12:20:24.342Z,32.83
2019-05-13T12:22:58.527Z,32.88
2019-05-13T12:25:33.524Z,33.02
2019-05-13T12:28:07.999Z,33.17
2019-05-13T12:30:42.426Z,33.17
2019-05-13T12:33:16.508Z,33.44
2019-05-13T12:35:53.039Z,33.02
2019-05-13T12:38:26.822Z,33.38
2019-05-13T12:41:04.942Z,33.14
2019-05-13T12:43:37.205Z,33.29
2019-05-13T12:46:12.484Z,33.15
2019-05-13T12:48:46.853Z,33.35
2019-05-13T12:51:22.696Z,32.21
2019-05-13T12:53:56.816Z,32.12
2019-05-13T12:56:33.317Z,32.18
2019-05-13T12:59:07.106Z,32.33
2019-05-13T13:01:41.621Z,32.53
2019-05-13T13:04:16.072Z,32.69
2019-05-13T13:06:52.951Z,33.25
2019-05-13T13:09:26.217Z,33.63
2019-05-13T13:12:00.530Z,34.55
2019-05-13T13:14:39.416Z,35.02
2019-05-13T13:17:12.893Z,35.26
2019-05-13T13:19:46.751Z,35.54
2019-05-13T13:22:25.223Z,35.84
2019-05-13T13:24:57.686Z,36.05
2019-05-13T13:28:01.953Z,36.53
2019-05-13T13:30:08.892Z,37.55
2019-05-13T13:32:45.375Z,37.12
2019-05-13T13:35:21.248Z,37.16
2019-05-13T13:37:54.834Z,37.15
2019-05-13T13:40:34.069Z,37.20
2019-05-13T13:43:05.563Z,37.22
2019-05-13T13:48:16.117Z,37.31
2019-05-13T13:50:55.759Z,37.30
2019-05-13T13:53:26.445Z,37.28
2019-05-13T13:56:02.302Z,37.33
2019-05-13T13:58:36.865Z,37.28
2019-05-13T14:01:18.198Z,37.27
2019-05-13T14:03:47.239Z,37.22
2019-05-13T14:06:25.463Z,35.51
2019-05-13T14:07:22.275Z,37.39
2019-05-13T14:08:57.672Z,37.47
2019-05-13T14:11:33.119Z,37.53
2019-05-13T14:14:07.609Z,37.60
2019-05-13T14:16:43.543Z,37.73
2019-05-13T14:19:18.123Z,37.74
2019-05-13T14:21:52.804Z,38.29
2019-05-13T14:24:28.093Z,38.52
2019-05-13T14:27:03.035Z,38.76
2019-05-13T14:29:41.902Z,39.11
2019-05-13T14:32:13.538Z,39.07
2019-05-13T14:34:47.801Z,39.06
2019-05-13T14:37:22.470Z,39.04
2019-05-13T14:39:56.369Z,39.00
2019-05-13T14:42:32.262Z,39.09
2019-05-13T14:45:06.227Z,39.16
2019-05-13T14:47:40.491Z,39.20
2019-05-13T14:50:14.716Z,39.28
2019-05-13T14:52:48.674Z,39.32
2019-05-13T14:55:23.102Z,39.41
2019-05-13T14:57:57.493Z,39.45
2019-05-13T15:00:32.761Z,39.56
2019-05-13T15:03:06.991Z,39.67
2019-05-13T15:05:42.966Z,39.69
2019-05-13T15:08:18.083Z,39.84
2019-05-13T15:10:53.429Z,39.97
2019-05-13T15:13:27.846Z,40.06
2019-05-13T15:16:02.037Z,40.37
2019-05-13T15:18:35.969Z,40.52
2019-05-13T15:21:12.106Z,40.58
2019-05-13T15:23:45.991Z,40.75
2019-05-13T15:26:22.203Z,41.06
2019-05-13T15:28:56.403Z,41.18
2019-05-13T15:31:31.623Z,41.60
2019-05-13T15:34:06.065Z,41.83
2019-05-13T15:36:41.929Z,42.01
2019-05-13T15:39:16.567Z,42.13
2019-05-13T15:41:52.331Z,43.06
2019-05-13T15:44:26.847Z,42.82
2019-05-13T15:47:03.903Z,42.77
2019-05-13T15:49:37.477Z,42.77
2019-05-13T15:52:12.063Z,42.84
2019-05-13T15:54:46.605Z,42.92
2019-05-13T15:57:21.417Z,43.15
2019-05-13T15:59:56.146Z,43.15
2019-05-13T16:02:31.344Z,43.16
2019-05-13T16:05:05.797Z,43.16
2019-05-13T16:07:41.820Z,43.15
2019-05-13T16:10:16.265Z,42.92
2019-05-13T16:12:51.965Z,42.92
2019-05-13T16:15:26.718Z,43.20
2019-05-13T16:18:02.576Z,43.20
2019-05-13T16:20:37.364Z,43.22
2019-05-13T16:23:12.369Z,43.23
2019-05-13T16:25:47.148Z,43.25
2019-05-13T16:28:21.349Z,43.34
2019-05-13T16:30:55.605Z,43.33
2019-05-13T16:33:31.383Z,43.28
2019-05-13T16:36:06.093Z,43.90
2019-05-13T16:38:41.690Z,43.90
2019-05-13T16:41:16.419Z,43.45
2019-05-13T16:43:50.646Z,43.55
2019-05-13T16:46:24.925Z,42.28
2019-05-13T16:49:01.257Z,40.89
2019-05-13T16:51:35.301Z,39.83
2019-05-13T16:54:09.643Z,38.73
2019-05-13T16:56:44.118Z,38.40
2019-05-13T16:59:21.000Z,39.82
2019-05-13T17:01:54.576Z,39.60
2019-05-13T17:04:35.595Z,38.45
2019-05-13T17:07:10.099Z,37.87
2019-05-13T17:09:44.426Z,36.93
2019-05-13T17:12:21.120Z,36.47
2019-05-13T17:15:35.481Z,36.58
2019-05-13T17:17:41.200Z,36.80
2019-05-13T17:20:18.257Z,36.82
2019-05-13T17:22:54.499Z,36.80
2019-05-13T17:25:30.993Z,36.83
2019-05-13T17:28:21.964Z,37.00
2019-05-13T17:30:56.567Z,37.50
2019-05-13T17:33:31.968Z,38.27
2019-05-13T17:36:07.388Z,38.95
2019-05-13T17:38:41.693Z,39.68
2019-05-13T17:41:15.983Z,40.14
2019-05-13T17:43:51.846Z,40.55
2019-05-13T17:46:26.041Z,40.79
2019-05-13T17:49:01.034Z,40.77
2019-05-13T17:51:35.182Z,40.90
2019-05-13T17:54:11.602Z,40.82
2019-05-13T17:56:45.252Z,40.68
2019-05-13T17:59:19.232Z,40.15
2019-05-13T18:01:53.380Z,40.85
2019-05-13T18:04:27.526Z,41.06
2019-05-13T18:07:01.932Z,41.22
2019-05-13T18:09:36.241Z,41.55
2019-05-13T18:12:11.535Z,41.67
2019-05-13T18:14:45.942Z,41.72
2019-05-13T18:17:21.568Z,41.61
2019-05-13T18:19:57.283Z,41.70
2019-05-13T18:22:31.449Z,41.78
2019-05-13T18:25:05.739Z,41.60
2019-05-13T18:27:43.151Z,41.57
2019-05-13T18:30:16.020Z,41.69
2019-05-13T18:32:51.782Z,42.01
2019-05-13T18:35:26.349Z,42.11
2019-05-13T18:38:01.479Z,42.37
2019-05-13T18:40:35.791Z,42.36
2019-05-13T18:43:09.800Z,42.46
2019-05-13T18:45:44.044Z,42.55
2019-05-13T18:48:18.320Z,42.80
2019-05-13T18:50:52.566Z,42.82
2019-05-13T18:53:26.888Z,42.86
2019-05-13T18:56:01.972Z,42.93
2019-05-13T18:58:36.301Z,42.71
2019-05-13T19:01:11.215Z,42.19
2019-05-13T19:03:45.700Z,42.00
2019-05-13T19:06:22.092Z,42.52
2019-05-13T19:08:56.772Z,43.04
2019-05-13T19:11:31.717Z,43.42
2019-05-13T19:14:06.075Z,43.54
2019-05-13T19:16:42.231Z,43.66
2019-05-13T19:19:19.878Z,43.82
2019-05-13T19:21:52.443Z,44.03
2019-05-13T19:24:26.636Z,44.21
2019-05-13T19:27:01.756Z,44.29
2019-05-13T19:29:35.884Z,44.39
2019-05-13T19:32:12.200Z,44.49
2019-05-13T19:34:45.958Z,44.41
2019-05-13T19:37:22.417Z,44.88
2019-05-13T19:39:56.396Z,45.31
2019-05-13T19:42:31.378Z,45.80
2019-05-13T19:45:05.878Z,45.96
2019-05-13T19:47:41.857Z,46.67
2019-05-13T19:50:16.388Z,47.51
2019-05-13T19:52:51.885Z,48.39
2019-05-13T19:55:26.177Z,49.14
2019-05-13T19:58:01.849Z,49.35
2019-05-13T20:00:37.576Z,49.49
2019-05-13T20:03:12.033Z,49.48
2019-05-13T20:05:46.273Z,49.03
2019-05-13T20:08:21.200Z,49.45
2019-05-13T20:10:55.667Z,49.55
2019-05-13T20:13:29.726Z,49.55
2019-05-13T20:16:04.866Z,49.69
2019-05-13T20:18:41.336Z,49.70
2019-05-13T20:21:15.520Z,49.63
2019-05-13T20:23:51.754Z,49.69
2019-05-13T20:26:25.429Z,49.62
2019-05-13T20:29:01.648Z,50.04
2019-05-13T20:31:35.673Z,50.45
2019-05-13T20:34:12.070Z,50.67
2019-05-13T20:36:46.211Z,51.13
2019-05-13T20:39:22.431Z,50.92
2019-05-13T20:41:56.310Z,50.74
2019-05-13T20:44:31.268Z,50.49
2019-05-13T20:47:05.854Z,50.52
2019-05-13T20:49:41.705Z,50.46
2019-05-13T20:52:16.216Z,50.71
2019-05-13T20:54:51.116Z,51.11
2019-05-13T20:57:26.099Z,51.48
2019-05-13T21:00:02.320Z,51.91
2019-05-13T21:02:36.354Z,51.31
2019-05-13T21:05:12.091Z,50.62
2019-05-13T21:07:46.600Z,51.13
2019-05-13T21:10:21.359Z,50.27
2019-05-13T21:12:55.665Z,49.77
2019-05-13T21:15:31.720Z,49.14
2019-05-13T21:18:05.694Z,48.26
2019-05-13T21:20:40.998Z,47.46
2019-05-13T21:23:15.258Z,46.86
2019-05-13T21:25:51.099Z,46.33
2019-05-13T21:28:24.849Z,45.76
2019-05-13T21:30:58.937Z,45.41
2019-05-13T21:33:33.029Z,45.04
2019-05-13T21:36:07.296Z,44.61
2019-05-13T21:38:41.336Z,44.43
2019-05-13T21:41:17.571Z,44.14
2019-05-13T21:43:52.125Z,43.97
2019-05-13T21:46:26.977Z,43.79
2019-05-13T21:49:02.593Z,43.58
2019-05-13T21:51:36.812Z,43.46
2019-05-13T21:54:11.749Z,43.40
2019-05-13T21:56:46.634Z,43.20
2019-05-13T21:59:23.200Z,43.04
2019-05-13T22:01:56.899Z,42.86
2019-05-13T22:04:31.447Z,42.75
2019-05-13T22:07:05.578Z,42.65
2019-05-13T22:09:41.720Z,42.49
2019-05-13T22:12:15.726Z,42.31
2019-05-13T22:14:51.759Z,42.21
2019-05-13T22:17:25.879Z,42.15
2019-05-13T22:20:01.849Z,42.12
2019-05-13T22:22:36.435Z,42.00
2019-05-13T22:25:12.200Z,42.00
2019-05-13T22:27:46.364Z,41.83
2019-05-13T22:30:20.723Z,41.78
2019-05-13T22:32:54.878Z,41.84
2019-05-13T22:35:29.455Z,41.84
2019-05-13T22:38:03.673Z,41.91
2019-05-13T22:40:38.477Z,42.97
2019-05-13T22:43:12.748Z,44.29
2019-05-13T22:45:47.144Z,43.12
2019-05-13T22:48:22.224Z,42.72
2019-05-13T22:50:56.407Z,42.88
2019-05-13T22:53:31.784Z,43.01
2019-05-13T22:56:06.332Z,43.18
2019-05-13T22:58:41.239Z,43.32
2019-05-13T23:01:15.286Z,43.46
2019-05-13T23:03:51.380Z,43.60
2019-05-13T23:06:25.549Z,43.73
2019-05-13T23:09:01.731Z,43.35
2019-05-13T23:11:36.519Z,43.60
2019-05-13T23:14:13.360Z,44.02
2019-05-13T23:16:46.361Z,44.22
2019-05-13T23:19:21.687Z,44.30
2019-05-13T23:21:55.942Z,44.38
2019-05-13T23:24:31.150Z,44.46
2019-05-13T23:27:05.886Z,44.49
2019-05-13T23:29:41.236Z,44.55
2019-05-13T23:32:15.462Z,44.57
2019-05-13T23:34:51.222Z,44.65
2019-05-13T23:37:25.984Z,44.66
2019-05-13T23:40:01.434Z,44.20
2019-05-13T23:42:36.202Z,44.37
2019-05-13T23:45:11.469Z,44.85
2019-05-13T23:47:46.094Z,45.10
2019-05-13T23:50:21.593Z,45.12
2019-05-13T23:52:55.984Z,45.13
2019-05-13T23:55:32.171Z,45.06
2019-05-13T23:58:06.279Z,45.05
