createdAt,value
2023-04-18T00:00:15.342Z,76.33
2023-04-18T00:03:05.117Z,77.10
2023-04-18T00:05:53.252Z,76.31
2023-04-18T00:08:41.171Z,74.61
2023-04-18T00:11:31.494Z,72.33
2023-04-18T00:14:21.116Z,71.26
2023-04-18T00:17:11.644Z,70.09
2023-04-18T00:20:06.990Z,69.29
2023-04-18T00:22:55.065Z,67.72
2023-04-18T00:25:42.723Z,67.73
2023-04-18T00:28:30.157Z,67.14
2023-04-18T00:31:17.613Z,66.75
2023-04-18T00:34:05.327Z,66.46
2023-04-18T00:36:55.205Z,66.30
2023-04-18T00:39:44.721Z,65.02
2023-04-18T00:42:32.421Z,65.81
2023-04-18T00:45:20.921Z,64.76
2023-04-18T00:48:09.422Z,65.16
2023-04-18T00:50:58.274Z,64.55
2023-04-18T00:53:46.958Z,63.13
2023-04-18T00:56:35.160Z,63.72
2023-04-18T00:59:22.633Z,63.61
2023-04-18T01:02:13.683Z,62.58
2023-04-18T01:05:01.682Z,61.68
2023-04-18T01:07:52.302Z,61.79
2023-04-18T01:10:41.579Z,62.89
2023-04-18T01:13:36.237Z,62.83
2023-04-18T01:16:23.957Z,63.71
2023-04-18T01:19:11.683Z,62.78
2023-04-18T01:21:59.188Z,62.68
2023-04-18T01:24:48.629Z,61.73
2023-04-18T01:27:38.364Z,61.37
2023-04-18T01:30:26.328Z,61.76
2023-04-18T01:33:16.411Z,61.16
2023-04-18T01:36:04.263Z,60.65
2023-04-18T01:38:51.631Z,60.60
2023-04-18T01:41:41.290Z,60.94
2023-04-18T01:44:28.473Z,61.03
2023-04-18T01:47:15.866Z,60.45
2023-04-18T01:50:08.463Z,61.08
2023-04-18T01:52:56.283Z,61.80
2023-04-18T01:55:45.067Z,60.76
2023-04-18T01:58:33.832Z,61.37
2023-04-18T02:01:24.192Z,61.11
2023-04-18T02:04:14.172Z,62.09
2023-04-18T02:07:02.777Z,61.39
2023-04-18T02:09:52.435Z,61.46
2023-04-18T02:12:39.976Z,62.79
2023-04-18T02:15:28.421Z,61.26
2023-04-18T02:18:16.317Z,61.45
2023-04-18T02:21:03.909Z,61.80
2023-04-18T02:23:51.959Z,62.14
2023-04-18T02:26:40.338Z,62.84
2023-04-18T02:29:28.122Z,63.24
2023-04-18T02:32:19.856Z,64.11
2023-04-18T02:35:08.160Z,63.78
2023-04-18T02:37:55.503Z,63.99
2023-04-18T02:40:42.870Z,64.13
2023-04-18T02:43:30.243Z,62.52
2023-04-18T02:46:26.803Z,63.21
2023-04-18T02:49:15.809Z,64.51
2023-04-18T02:52:03.459Z,65.47
2023-04-18T02:54:50.793Z,65.91
2023-04-18T02:57:38.260Z,67.07
2023-04-18T03:00:26.122Z,67.36
2023-04-18T03:03:13.669Z,67.53
2023-04-18T03:06:02.572Z,67.73
2023-04-18T03:08:50.724Z,67.71
2023-04-18T03:11:38.129Z,67.79
2023-04-18T03:14:25.820Z,68.05
2023-04-18T03:17:13.303Z,68.47
2023-04-18T03:20:01.310Z,68.47
2023-04-18T03:22:49.944Z,68.75
2023-04-18T03:25:40.020Z,69.57
2023-04-18T03:28:29.619Z,70.32
2023-04-18T03:31:17.248Z,70.50
2023-04-18T03:34:07.626Z,70.40
2023-04-18T03:36:54.872Z,71.24
2023-04-18T03:39:43.688Z,71.98
2023-04-18T03:42:30.921Z,71.89
2023-04-18T03:45:18.278Z,72.48
2023-04-18T03:48:07.245Z,73.33
2023-04-18T03:50:54.492Z,73.56
2023-04-18T03:53:45.409Z,73.37
2023-04-18T03:56:34.090Z,73.13
2023-04-18T03:59:21.576Z,73.39
2023-04-18T04:02:11.315Z,73.05
2023-04-18T04:04:58.846Z,73.29
2023-04-18T04:07:46.065Z,74.12
2023-04-18T04:10:33.560Z,74.47
2023-04-18T04:13:22.329Z,74.19
2023-04-18T04:16:12.710Z,74.37
2023-04-18T04:19:00.126Z,75.35
2023-04-18T04:21:47.757Z,76.37
2023-04-18T04:24:35.425Z,75.98
2023-04-18T04:27:22.922Z,75.95
2023-04-18T04:30:13.549Z,76.43
2023-04-18T04:37:40.032Z,76.32
2023-04-18T04:40:27.324Z,76.29
2023-04-18T04:43:15.563Z,75.31
2023-04-18T04:46:07.497Z,75.81
2023-04-18T04:48:54.818Z,76.41
2023-04-18T04:51:43.018Z,75.73
2023-04-18T04:54:31.577Z,75.87
2023-04-18T04:57:21.457Z,75.05
2023-04-18T05:00:10.638Z,74.95
2023-04-18T05:03:02.346Z,75.13
2023-04-18T05:05:50.672Z,75.37
2023-04-18T05:08:39.919Z,74.86
2023-04-18T05:11:27.737Z,74.84
2023-04-18T05:14:16.078Z,75.49
2023-04-18T05:17:04.169Z,75.79
2023-04-18T05:19:53.108Z,75.64
2023-04-18T05:22:41.012Z,76.48
2023-04-18T05:25:31.812Z,77.04
2023-04-18T05:28:20.263Z,77.61
2023-04-18T05:31:09.462Z,77.22
2023-04-18T05:33:58.295Z,78.61
2023-04-18T05:36:54.167Z,78.56
2023-04-18T05:39:42.037Z,78.17
2023-04-18T05:42:32.592Z,78.28
2023-04-18T05:45:23.927Z,78.85
2023-04-18T05:48:16.063Z,77.57
2023-04-18T05:51:06.962Z,77.80
2023-04-18T05:54:09.744Z,77.54
2023-04-18T05:57:06.243Z,77.66
2023-04-18T05:59:59.603Z,75.86
2023-04-18T06:02:50.848Z,77.05
2023-04-18T06:05:41.243Z,76.11
2023-04-18T06:08:31.376Z,77.65
2023-04-18T06:11:22.833Z,76.08
2023-04-18T06:14:10.603Z,75.79
2023-04-18T06:16:58.238Z,76.41
2023-04-18T06:19:45.866Z,75.45
2023-04-18T06:22:37.311Z,76.16
2023-04-18T07:01:57.049Z,74.99
2023-04-18T07:04:44.918Z,73.78
2023-04-18T07:07:35.829Z,74.79
2023-04-18T07:10:25.683Z,74.71
2023-04-18T07:13:12.967Z,74.42
2023-04-18T07:16:04.334Z,73.82
2023-04-18T07:18:55.888Z,73.91
2023-04-18T07:21:46.027Z,74.37
2023-04-18T07:24:33.761Z,74.57
2023-04-18T07:27:24.287Z,74.40
2023-04-18T07:30:12.790Z,73.74
2023-04-18T07:33:00.276Z,73.66
2023-04-18T07:35:50.006Z,73.49
2023-04-18T07:38:37.408Z,72.41
2023-04-18T07:41:25.217Z,72.50
2023-04-18T07:44:12.872Z,72.28
2023-04-18T07:47:00.361Z,72.94
2023-04-18T07:49:47.595Z,74.69
2023-04-18T07:52:37.463Z,73.73
2023-04-18T07:55:26.529Z,73.51
2023-04-18T07:58:17.470Z,73.38
2023-04-18T08:01:06.469Z,73.32
2023-04-18T08:03:55.386Z,72.65
2023-04-18T08:06:42.610Z,71.92
2023-04-18T08:09:31.344Z,71.19
2023-04-18T08:12:18.618Z,71.59
2023-04-18T08:15:07.086Z,70.38
2023-04-18T08:17:54.570Z,71.17
2023-04-18T08:20:44.989Z,72.00
2023-04-18T08:23:36.381Z,71.19
2023-04-18T08:26:30.300Z,71.46
2023-04-18T08:29:19.223Z,70.96
2023-04-18T08:32:07.331Z,71.21
2023-04-18T08:34:56.339Z,70.06
2023-04-18T08:37:44.486Z,69.63
2023-04-18T08:40:31.849Z,70.09
2023-04-18T08:43:33.383Z,70.46
2023-04-18T08:46:23.849Z,69.30
2023-04-18T08:49:12.098Z,68.54
2023-04-18T08:52:04.479Z,69.88
2023-04-18T08:54:54.072Z,70.41
2023-04-18T08:57:41.839Z,70.42
2023-04-18T09:00:32.929Z,71.16
2023-04-18T09:03:37.446Z,70.62
2023-04-18T09:06:27.807Z,70.30
2023-04-18T09:09:15.736Z,71.06
2023-04-18T09:12:08.264Z,70.53
2023-04-18T09:15:09.682Z,69.32
2023-04-18T09:18:00.557Z,69.26
2023-04-18T09:20:50.057Z,68.31
2023-04-18T09:23:38.635Z,69.30
2023-04-18T09:26:34.295Z,70.60
2023-04-18T09:29:22.713Z,70.23
2023-04-18T09:32:10.473Z,69.35
2023-04-18T09:35:04.090Z,69.28
2023-04-18T09:37:55.021Z,69.84
2023-04-18T09:40:42.624Z,69.03
2023-04-18T09:43:30.274Z,68.44
2023-04-18T09:46:18.030Z,66.84
2023-04-18T09:49:05.554Z,66.92
2023-04-18T09:51:56.009Z,67.27
2023-04-18T09:54:48.324Z,68.06
2023-04-18T09:57:37.433Z,67.69
2023-04-18T10:00:27.481Z,68.16
2023-04-18T10:03:18.988Z,67.48
2023-04-18T10:06:08.239Z,66.86
2023-04-18T10:08:57.511Z,68.10
2023-04-18T10:11:46.656Z,66.94
2023-04-18T10:14:36.360Z,67.65
2023-04-18T10:17:23.860Z,66.81
2023-04-18T10:20:23.455Z,67.16
2023-04-18T10:23:36.656Z,65.34
2023-04-18T10:26:50.363Z,66.37
2023-04-18T10:29:51.413Z,65.23
2023-04-18T10:32:40.457Z,64.72
2023-04-18T10:35:27.890Z,64.54
2023-04-18T10:38:23.196Z,64.75
2023-04-18T10:41:23.212Z,63.24
2023-04-18T10:48:55.404Z,64.27
2023-04-18T10:55:55.553Z,63.95
2023-04-18T10:58:47.726Z,63.37
2023-04-18T11:01:38.107Z,63.79
2023-04-18T11:04:25.843Z,64.81
2023-04-18T11:07:14.215Z,64.92
2023-04-18T11:10:02.285Z,63.19
2023-04-18T11:12:51.911Z,63.69
2023-04-18T11:15:40.044Z,63.57
2023-04-18T11:18:39.313Z,63.65
2023-04-18T11:21:30.475Z,64.46
2023-04-18T11:24:24.503Z,64.07
2023-04-18T11:27:13.928Z,63.95
2023-04-18T11:30:02.965Z,63.86
2023-04-18T11:32:50.220Z,64.37
2023-04-18T11:35:39.038Z,61.70
2023-04-18T11:38:31.902Z,62.89
2023-04-18T11:41:19.262Z,63.62
2023-04-18T11:44:07.941Z,63.13
2023-04-18T11:46:57.215Z,60.07
2023-04-18T11:49:44.667Z,57.78
2023-04-18T11:52:33.350Z,59.22
2023-04-18T11:55:23.203Z,57.45
2023-04-18T11:58:11.431Z,55.79
2023-04-18T12:00:59.326Z,56.88
2023-04-18T12:04:02.122Z,58.37
2023-04-18T12:06:52.035Z,60.04
2023-04-18T12:09:39.432Z,61.40
2023-04-18T12:12:27.223Z,59.62
2023-04-18T12:15:17.757Z,59.29
2023-04-18T12:18:08.622Z,60.26
2023-04-18T12:21:02.452Z,60.44
2023-04-18T12:23:50.819Z,61.21
2023-04-18T12:26:47.888Z,60.92
2023-04-18T12:29:35.629Z,61.00
2023-04-18T12:32:23.243Z,60.27
2023-04-18T12:35:10.764Z,62.02
2023-04-18T12:38:01.325Z,62.03
2023-04-18T12:40:51.559Z,61.54
2023-04-18T12:43:39.201Z,61.42
2023-04-18T12:46:27.238Z,61.66
2023-04-18T12:49:14.897Z,62.11
2023-04-18T12:52:02.587Z,62.46
2023-04-18T12:54:51.697Z,62.22
2023-04-18T12:57:39.513Z,61.50
2023-04-18T13:00:29.000Z,61.16
2023-04-18T13:03:17.263Z,59.55
2023-04-18T13:06:06.057Z,60.35
2023-04-18T13:08:53.650Z,60.11
2023-04-18T13:11:45.023Z,61.38
2023-04-18T13:14:34.778Z,59.20
2023-04-18T13:17:22.462Z,58.90
2023-04-18T13:20:15.359Z,60.04
2023-04-18T13:23:03.119Z,59.37
2023-04-18T13:25:59.051Z,58.78
2023-04-18T13:28:52.616Z,60.96
2023-04-18T13:31:40.156Z,60.43
2023-04-18T13:34:29.694Z,58.14
2023-04-18T13:37:17.684Z,58.91
2023-04-18T13:40:09.702Z,58.55
2023-04-18T13:42:57.135Z,58.83
2023-04-18T13:45:46.349Z,59.67
2023-04-18T13:48:34.065Z,58.40
2023-04-18T13:51:24.053Z,58.65
2023-04-18T13:54:14.724Z,59.87
2023-04-18T13:57:11.686Z,60.37
2023-04-18T14:00:01.446Z,59.22
2023-04-18T14:02:50.453Z,59.06
2023-04-18T14:05:38.219Z,57.10
2023-04-18T14:08:28.025Z,59.18
2023-04-18T14:11:16.574Z,59.12
2023-04-18T14:14:04.343Z,58.69
2023-04-18T14:16:51.844Z,56.68
2023-04-18T14:19:41.765Z,57.85
2023-04-18T14:22:34.915Z,58.01
2023-04-18T14:25:22.838Z,57.49
2023-04-18T14:28:12.556Z,58.68
2023-04-18T14:31:06.882Z,59.77
2023-04-18T14:33:57.630Z,58.52
2023-04-18T14:36:47.000Z,58.31
2023-04-18T14:39:34.762Z,56.79
2023-04-18T14:42:23.884Z,57.79
2023-04-18T14:45:11.933Z,57.16
2023-04-18T14:48:08.796Z,57.52
2023-04-18T14:50:59.989Z,57.58
2023-04-18T14:53:48.699Z,57.64
2023-04-18T14:56:36.431Z,57.63
2023-04-18T14:59:33.061Z,56.18
2023-04-18T15:02:23.435Z,55.93
2023-04-18T15:05:14.250Z,56.68
2023-04-18T15:08:07.353Z,56.61
2023-04-18T15:10:58.457Z,57.34
2023-04-18T15:13:48.581Z,56.36
2023-04-18T15:16:43.205Z,53.06
2023-04-18T15:19:31.806Z,51.97
2023-04-18T15:22:27.073Z,51.13
2023-04-18T15:25:17.210Z,51.37
2023-04-18T15:28:07.157Z,51.26
2023-04-18T15:30:54.705Z,50.30
2023-04-18T15:33:41.984Z,53.68
2023-04-18T15:36:31.903Z,54.02
2023-04-18T15:39:24.125Z,52.11
2023-04-18T15:42:15.048Z,52.25
2023-04-18T15:45:08.133Z,51.52
2023-04-18T15:47:55.908Z,49.41
2023-04-18T15:50:49.749Z,51.49
2023-04-18T15:53:44.260Z,52.54
2023-04-18T15:56:33.647Z,52.58
2023-04-18T15:59:26.854Z,53.08
2023-04-18T16:02:18.902Z,52.03
2023-04-18T16:05:11.716Z,53.16
2023-04-18T16:08:09.721Z,54.54
2023-04-18T16:10:57.101Z,53.50
2023-04-18T16:13:56.777Z,54.13
2023-04-18T16:16:45.237Z,52.46
2023-04-18T16:19:36.321Z,52.98
2023-04-18T16:22:25.009Z,49.97
2023-04-18T16:25:17.416Z,50.48
2023-04-18T16:28:06.388Z,50.54
2023-04-18T16:31:00.023Z,52.48
2023-04-18T16:33:49.175Z,52.17
2023-04-18T16:36:42.583Z,53.78
2023-04-18T16:39:30.932Z,53.86
2023-04-18T16:42:18.924Z,51.62
2023-04-18T16:45:12.812Z,50.61
2023-04-18T16:48:02.975Z,50.57
2023-04-18T16:50:50.711Z,49.98
2023-04-18T16:53:42.789Z,49.79
2023-04-18T16:56:37.032Z,50.56
2023-04-18T16:59:24.729Z,50.21
2023-04-18T17:02:18.835Z,50.97
2023-04-18T17:05:07.902Z,51.48
2023-04-18T17:07:56.113Z,52.50
2023-04-18T17:10:45.828Z,52.64
2023-04-18T17:13:33.168Z,53.89
2023-04-18T17:16:21.337Z,53.39
2023-04-18T17:19:09.220Z,53.46
2023-04-18T17:21:56.765Z,53.97
2023-04-18T17:24:44.066Z,53.15
2023-04-18T17:27:32.860Z,53.35
2023-04-18T17:30:20.490Z,54.81
2023-04-18T17:33:07.997Z,56.37
2023-04-18T17:35:58.102Z,56.40
2023-04-18T17:38:50.819Z,57.03
2023-04-18T17:41:39.514Z,56.73
2023-04-18T17:44:30.021Z,56.91
2023-04-18T17:47:19.179Z,56.39
2023-04-18T17:50:07.686Z,57.04
2023-04-18T17:52:55.558Z,57.10
2023-04-18T17:55:48.834Z,57.97
2023-04-18T17:58:45.386Z,59.04
2023-04-18T18:01:42.192Z,59.15
2023-04-18T18:04:29.900Z,58.71
2023-04-18T18:07:17.688Z,59.12
2023-04-18T18:10:22.361Z,59.36
2023-04-18T18:13:22.726Z,59.42
2023-04-18T18:16:10.704Z,60.38
2023-04-18T18:19:00.164Z,60.25
2023-04-18T18:21:47.643Z,60.46
2023-04-18T18:24:36.913Z,61.19
2023-04-18T18:27:24.319Z,62.07
2023-04-18T18:30:15.259Z,61.80
2023-04-18T18:33:05.876Z,62.72
2023-04-18T18:35:58.545Z,63.55
2023-04-18T18:38:46.220Z,64.32
2023-04-18T18:41:37.097Z,64.55
2023-04-18T18:44:25.162Z,64.42
2023-04-18T18:47:12.960Z,65.37
2023-04-18T18:50:05.848Z,65.39
2023-04-18T18:52:55.841Z,65.73
2023-04-18T18:55:45.594Z,66.62
2023-04-18T18:58:33.449Z,66.63
2023-04-18T19:01:20.914Z,67.33
2023-04-18T19:04:13.809Z,67.21
2023-04-18T19:07:01.357Z,67.49
2023-04-18T19:09:53.734Z,67.16
2023-04-18T19:12:41.305Z,67.24
2023-04-18T19:15:32.492Z,67.74
2023-04-18T19:18:20.260Z,68.06
2023-04-18T19:21:09.954Z,68.81
2023-04-18T19:24:06.602Z,68.87
2023-04-18T19:26:55.642Z,68.15
2023-04-18T19:29:46.020Z,68.69
2023-04-18T19:32:36.028Z,70.05
2023-04-18T19:35:29.686Z,70.03
2023-04-18T19:38:16.932Z,70.68
2023-04-18T19:41:04.286Z,70.81
2023-04-18T19:43:54.242Z,71.20
2023-04-18T19:46:42.681Z,70.85
2023-04-18T19:49:31.772Z,71.00
2023-04-18T19:52:22.877Z,70.21
2023-04-18T19:55:11.546Z,69.58
2023-04-18T19:58:07.384Z,69.01
2023-04-18T20:00:59.027Z,68.88
2023-04-18T20:03:50.025Z,68.92
2023-04-18T20:06:42.336Z,69.95
2023-04-18T20:09:34.152Z,68.70
2023-04-18T20:12:26.377Z,69.10
2023-04-18T20:15:25.692Z,69.44
2023-04-18T20:18:15.119Z,69.26
2023-04-18T20:21:09.284Z,69.70
2023-04-18T20:23:58.724Z,70.62
2023-04-18T20:26:46.692Z,70.26
2023-04-18T20:29:34.016Z,70.62
2023-04-18T20:32:21.784Z,71.15
2023-04-18T20:35:10.953Z,71.68
2023-04-18T20:38:00.307Z,71.33
2023-04-18T20:40:51.703Z,71.84
2023-04-18T20:43:40.698Z,71.91
2023-04-18T20:46:31.276Z,72.05
2023-04-18T20:49:18.793Z,71.74
2023-04-18T20:52:09.722Z,72.37
2023-04-18T20:54:57.411Z,72.00
2023-04-18T20:57:45.084Z,72.48
2023-04-18T21:00:32.835Z,72.38
2023-04-18T21:03:20.794Z,72.75
2023-04-18T21:06:14.198Z,73.29
2023-04-18T21:09:03.159Z,73.90
2023-04-18T21:11:50.502Z,73.98
2023-04-18T21:14:39.813Z,73.70
2023-04-18T21:17:27.487Z,73.41
2023-04-18T21:20:14.773Z,73.94
2023-04-18T21:23:02.544Z,73.82
2023-04-18T21:25:53.410Z,73.31
2023-04-18T21:28:57.543Z,72.80
2023-04-18T21:31:47.621Z,73.35
2023-04-18T21:34:35.224Z,72.53
2023-04-18T21:37:25.040Z,73.42
2023-04-18T21:40:13.233Z,73.10
2023-04-18T21:43:02.265Z,73.00
2023-04-18T21:45:49.722Z,72.39
2023-04-18T21:48:37.320Z,72.54
2023-04-18T21:51:24.791Z,72.22
2023-04-18T21:54:12.653Z,72.79
2023-04-18T21:57:00.141Z,72.78
2023-04-18T21:59:49.057Z,72.36
2023-04-18T22:02:36.612Z,71.93
2023-04-18T22:05:28.322Z,71.97
2023-04-18T22:08:16.148Z,72.17
2023-04-18T22:11:04.981Z,72.23
2023-04-18T22:13:54.223Z,72.10
2023-04-18T22:16:45.098Z,71.77
2023-04-18T22:19:33.338Z,72.69
2023-04-18T22:22:23.104Z,73.67
2023-04-18T22:25:11.718Z,72.89
2023-04-18T22:27:59.206Z,73.11
2023-04-18T22:30:46.691Z,73.34
2023-04-18T22:33:37.624Z,72.77
2023-04-18T22:36:27.630Z,73.21
2023-04-18T22:39:15.075Z,73.53
2023-04-18T22:42:02.703Z,73.57
2023-04-18T22:44:50.616Z,73.71
2023-04-18T22:47:38.094Z,73.98
2023-04-18T22:50:27.421Z,73.81
2023-04-18T22:53:15.194Z,74.65
2023-04-18T22:56:02.918Z,73.52
2023-04-18T22:58:51.030Z,74.02
2023-04-18T23:01:38.575Z,73.33
2023-04-18T23:04:30.255Z,73.22
2023-04-18T23:07:19.038Z,73.24
2023-04-18T23:10:07.871Z,74.20
2023-04-18T23:12:55.290Z,73.48
2023-04-18T23:15:42.683Z,73.50
2023-04-18T23:18:30.335Z,73.46
2023-04-18T23:21:18.628Z,74.24
2023-04-18T23:24:08.016Z,74.61
2023-04-18T23:26:55.514Z,73.76
2023-04-18T23:29:42.707Z,74.34
2023-04-18T23:32:30.362Z,74.63
2023-04-18T23:35:18.039Z,74.12
2023-04-18T23:38:08.426Z,75.10
2023-04-18T23:41:00.093Z,75.04
2023-04-18T23:43:47.382Z,75.75
2023-04-18T23:46:36.353Z,75.81
2023-04-18T23:49:28.161Z,75.77
2023-04-18T23:52:17.969Z,76.12
2023-04-18T23:55:06.314Z,76.01
2023-04-18T23:57:55.231Z,76.74
