createdAt,value
2022-11-30T00:01:30.677Z,51.70
2022-11-30T00:03:58.198Z,53.14
2022-11-30T00:06:25.469Z,50.91
2022-11-30T00:08:55.642Z,51.92
2022-11-30T00:11:23.685Z,50.78
2022-11-30T00:13:51.032Z,50.12
2022-11-30T00:16:18.389Z,49.37
2022-11-30T00:18:45.887Z,50.42
2022-11-30T00:21:13.777Z,52.05
2022-11-30T00:23:41.675Z,51.46
2022-11-30T00:26:10.908Z,50.19
2022-11-30T00:28:38.339Z,53.44
2022-11-30T00:31:06.669Z,53.77
2022-11-30T00:33:34.934Z,52.63
2022-11-30T00:36:03.701Z,52.79
2022-11-30T00:38:34.366Z,52.65
2022-11-30T00:41:02.152Z,54.02
2022-11-30T00:43:29.404Z,53.41
2022-11-30T00:45:57.437Z,53.30
2022-11-30T00:48:24.975Z,53.00
2022-11-30T00:50:52.322Z,53.11
2022-11-30T00:53:19.789Z,53.41
2022-11-30T00:55:47.671Z,51.99
2022-11-30T00:58:14.886Z,51.75
2022-11-30T01:00:42.105Z,52.13
2022-11-30T01:03:09.822Z,52.25
2022-11-30T01:05:37.075Z,51.06
2022-11-30T01:08:05.387Z,51.45
2022-11-30T01:10:36.041Z,51.72
2022-11-30T01:13:03.641Z,50.58
2022-11-30T01:15:30.945Z,53.30
2022-11-30T01:18:01.372Z,50.63
2022-11-30T01:20:28.634Z,51.19
2022-11-30T01:22:55.889Z,48.83
2022-11-30T01:25:23.450Z,48.55
2022-11-30T01:27:50.866Z,49.21
2022-11-30T01:30:18.334Z,49.56
2022-11-30T01:32:45.814Z,50.23
2022-11-30T01:35:12.980Z,50.09
2022-11-30T01:37:40.175Z,51.18
2022-11-30T01:40:07.899Z,47.51
2022-11-30T01:42:37.935Z,46.74
2022-11-30T01:45:05.788Z,46.47
2022-11-30T01:47:39.293Z,47.47
2022-11-30T01:50:08.997Z,46.40
2022-11-30T01:52:37.702Z,46.23
2022-11-30T01:55:10.910Z,46.22
2022-11-30T01:57:39.483Z,47.38
2022-11-30T02:00:08.602Z,48.52
2022-11-30T02:02:44.126Z,46.22
2022-11-30T02:05:11.696Z,45.86
2022-11-30T02:07:39.231Z,46.54
2022-11-30T02:10:06.818Z,47.37
2022-11-30T02:12:55.981Z,46.15
2022-11-30T02:15:23.622Z,47.35
2022-11-30T02:17:53.760Z,45.60
2022-11-30T02:20:24.010Z,46.74
2022-11-30T02:23:03.652Z,47.09
2022-11-30T02:25:51.119Z,46.42
2022-11-30T02:28:37.261Z,46.01
2022-11-30T02:31:04.681Z,46.60
2022-11-30T02:33:32.209Z,46.05
2022-11-30T02:35:59.427Z,46.28
2022-11-30T02:38:27.209Z,46.19
2022-11-30T02:40:54.959Z,46.73
2022-11-30T02:43:22.861Z,46.13
2022-11-30T02:45:53.112Z,46.27
2022-11-30T02:48:21.533Z,47.35
2022-11-30T02:50:49.723Z,45.82
2022-11-30T02:53:17.025Z,46.38
2022-11-30T02:55:44.547Z,46.48
2022-11-30T02:58:12.096Z,46.87
2022-11-30T03:00:39.298Z,47.20
2022-11-30T03:03:06.836Z,49.26
2022-11-30T03:05:34.142Z,47.28
2022-11-30T03:08:01.459Z,48.14
2022-11-30T03:10:28.983Z,48.08
2022-11-30T03:12:59.534Z,48.62
2022-11-30T03:15:26.940Z,48.50
2022-11-30T03:17:54.403Z,45.89
2022-11-30T03:20:21.684Z,46.08
2022-11-30T03:22:48.876Z,47.96
2022-11-30T03:25:16.323Z,45.70
2022-11-30T03:27:43.514Z,45.80
2022-11-30T03:30:10.989Z,45.13
2022-11-30T03:32:38.494Z,45.15
2022-11-30T03:35:05.962Z,45.22
2022-11-30T03:37:33.119Z,45.71
2022-11-30T03:40:00.516Z,45.80
2022-11-30T03:42:27.732Z,46.53
2022-11-30T03:44:55.036Z,46.82
2022-11-30T03:47:22.534Z,46.02
2022-11-30T03:49:49.754Z,45.61
2022-11-30T03:52:16.965Z,46.69
2022-11-30T03:54:44.612Z,46.42
2022-11-30T03:57:12.179Z,46.72
2022-11-30T03:59:39.400Z,47.37
2022-11-30T04:02:06.878Z,46.66
2022-11-30T04:04:34.356Z,47.11
2022-11-30T04:07:01.608Z,47.18
2022-11-30T04:09:28.825Z,46.86
2022-11-30T04:11:56.307Z,48.37
2022-11-30T04:14:23.542Z,46.62
2022-11-30T04:16:50.769Z,45.83
2022-11-30T04:19:18.266Z,45.91
2022-11-30T04:21:45.499Z,47.66
2022-11-30T04:24:12.724Z,46.79
2022-11-30T04:26:40.204Z,45.76
2022-11-30T04:29:07.365Z,45.73
2022-11-30T04:31:34.660Z,45.34
2022-11-30T04:34:02.251Z,46.55
2022-11-30T04:36:29.547Z,46.20
2022-11-30T04:38:56.788Z,46.94
2022-11-30T04:41:24.272Z,46.01
2022-11-30T04:43:51.439Z,45.14
2022-11-30T04:46:18.826Z,44.91
2022-11-30T04:48:46.362Z,45.68
2022-11-30T04:51:13.663Z,45.13
2022-11-30T04:53:40.885Z,45.62
2022-11-30T04:56:09.015Z,43.73
2022-11-30T04:58:36.437Z,43.55
2022-11-30T05:01:03.600Z,43.96
2022-11-30T05:03:31.138Z,43.09
2022-11-30T05:05:58.410Z,43.50
2022-11-30T05:08:25.603Z,45.08
2022-11-30T05:10:53.593Z,43.33
2022-11-30T05:13:21.433Z,44.06
2022-11-30T05:15:48.776Z,45.35
2022-11-30T05:18:16.323Z,44.07
2022-11-30T05:20:47.131Z,43.30
2022-11-30T05:23:14.413Z,43.48
2022-11-30T05:25:42.194Z,42.45
2022-11-30T05:28:09.579Z,42.37
2022-11-30T05:30:37.890Z,42.13
2022-11-30T05:33:05.545Z,42.94
2022-11-30T05:35:33.026Z,45.04
2022-11-30T05:38:00.229Z,43.72
2022-11-30T05:40:28.803Z,43.44
2022-11-30T05:42:56.870Z,43.38
2022-11-30T05:45:24.308Z,43.46
2022-11-30T05:47:51.765Z,42.83
2022-11-30T05:50:19.172Z,43.81
2022-11-30T05:52:46.394Z,44.36
2022-11-30T05:55:13.892Z,43.01
2022-11-30T05:57:41.153Z,44.02
2022-11-30T06:00:09.186Z,43.65
2022-11-30T06:02:38.860Z,44.41
2022-11-30T06:05:06.672Z,45.37
2022-11-30T06:07:33.919Z,43.93
2022-11-30T06:10:01.131Z,44.16
2022-11-30T06:12:28.749Z,45.65
2022-11-30T06:14:55.998Z,43.21
2022-11-30T06:17:23.220Z,43.39
2022-11-30T06:19:50.728Z,43.80
2022-11-30T06:22:17.944Z,44.01
2022-11-30T06:24:45.710Z,44.70
2022-11-30T06:27:13.444Z,44.00
2022-11-30T06:29:40.615Z,42.95
2022-11-30T06:32:07.965Z,44.21
2022-11-30T06:34:35.463Z,44.62
2022-11-30T06:37:02.784Z,44.30
2022-11-30T06:39:57.851Z,45.52
2022-11-30T06:42:19.671Z,44.51
2022-11-30T06:44:47.153Z,45.68
2022-11-30T06:47:14.471Z,43.50
2022-11-30T06:49:42.024Z,43.24
2022-11-30T06:52:09.322Z,44.06
2022-11-30T06:54:36.547Z,46.40
2022-11-30T06:57:04.051Z,45.60
2022-11-30T06:59:31.266Z,44.44
2022-11-30T07:02:01.668Z,45.89
2022-11-30T07:04:33.612Z,44.86
2022-11-30T07:07:00.903Z,44.40
2022-11-30T07:09:28.149Z,44.68
2022-11-30T07:11:55.624Z,44.94
2022-11-30T07:14:22.801Z,43.82
2022-11-30T07:16:50.076Z,43.87
2022-11-30T07:19:17.805Z,44.15
2022-11-30T07:21:45.151Z,43.36
2022-11-30T07:24:31.074Z,43.51
2022-11-30T07:27:01.998Z,43.89
2022-11-30T07:29:29.520Z,43.81
2022-11-30T07:31:56.818Z,42.54
2022-11-30T07:34:24.400Z,43.48
2022-11-30T07:36:51.714Z,43.27
2022-11-30T07:39:19.029Z,42.38
2022-11-30T07:41:46.600Z,42.50
2022-11-30T07:44:13.854Z,43.00
2022-11-30T07:46:41.020Z,43.57
2022-11-30T07:49:09.244Z,43.02
2022-11-30T07:51:36.571Z,43.49
2022-11-30T07:54:03.910Z,43.96
2022-11-30T07:56:31.387Z,44.01
2022-11-30T07:58:59.418Z,43.39
2022-11-30T08:01:31.146Z,42.67
2022-11-30T08:03:58.869Z,41.61
2022-11-30T08:06:26.934Z,40.68
2022-11-30T08:08:54.523Z,42.44
2022-11-30T08:11:23.311Z,42.11
2022-11-30T08:13:50.601Z,43.28
2022-11-30T08:16:18.903Z,43.18
2022-11-30T08:18:47.584Z,44.15
2022-11-30T08:21:15.958Z,43.26
2022-11-30T08:23:44.422Z,44.22
2022-11-30T08:26:12.885Z,43.09
2022-11-30T08:28:40.528Z,43.20
2022-11-30T08:31:09.382Z,43.91
2022-11-30T08:33:37.172Z,43.06
2022-11-30T08:36:10.376Z,42.82
2022-11-30T08:38:37.952Z,42.10
2022-11-30T08:41:05.509Z,42.02
2022-11-30T08:43:32.908Z,42.31
2022-11-30T08:46:02.311Z,43.21
2022-11-30T08:48:29.548Z,42.20
2022-11-30T08:51:22.811Z,43.93
2022-11-30T08:53:51.088Z,43.06
2022-11-30T08:56:19.383Z,42.08
2022-11-30T08:58:47.342Z,42.51
2022-11-30T09:01:18.787Z,42.80
2022-11-30T09:03:46.528Z,43.27
2022-11-30T09:06:13.795Z,43.78
2022-11-30T09:08:41.974Z,42.39
2022-11-30T09:11:17.053Z,42.01
2022-11-30T09:13:44.642Z,42.11
2022-11-30T09:16:11.984Z,43.79
2022-11-30T09:18:39.488Z,42.94
2022-11-30T09:21:08.912Z,43.82
2022-11-30T09:23:36.156Z,42.53
2022-11-30T09:26:04.614Z,42.21
2022-11-30T09:28:32.248Z,42.13
2022-11-30T09:31:03.153Z,42.50
2022-11-30T09:33:30.515Z,43.67
2022-11-30T09:36:02.237Z,43.53
2022-11-30T09:38:29.474Z,42.99
2022-11-30T09:40:57.910Z,43.98
2022-11-30T09:43:46.532Z,43.31
2022-11-30T09:46:13.798Z,45.15
2022-11-30T09:49:00.925Z,43.12
2022-11-30T09:51:30.290Z,43.34
2022-11-30T09:54:02.711Z,44.02
2022-11-30T09:56:33.869Z,42.57
2022-11-30T09:59:15.179Z,43.79
2022-11-30T10:01:46.054Z,43.55
2022-11-30T10:04:24.186Z,44.43
2022-11-30T10:07:11.648Z,44.38
2022-11-30T10:09:39.348Z,43.71
2022-11-30T10:12:14.805Z,43.54
2022-11-30T10:14:45.859Z,43.78
2022-11-30T10:17:18.890Z,43.46
2022-11-30T10:20:06.400Z,42.90
2022-11-30T10:22:48.941Z,44.20
2022-11-30T10:25:22.235Z,45.67
2022-11-30T10:27:50.968Z,43.07
2022-11-30T10:30:25.000Z,43.97
2022-11-30T10:32:56.239Z,44.70
2022-11-30T10:35:23.734Z,44.66
2022-11-30T10:37:52.079Z,44.69
2022-11-30T10:40:21.012Z,45.28
2022-11-30T10:42:50.743Z,45.66
2022-11-30T10:45:19.048Z,43.81
2022-11-30T10:47:47.855Z,44.86
2022-11-30T10:50:16.289Z,43.30
2022-11-30T10:52:48.101Z,43.88
2022-11-30T10:55:18.226Z,44.83
2022-11-30T10:57:45.700Z,44.08
2022-11-30T11:00:14.736Z,44.79
2022-11-30T11:02:43.585Z,45.43
2022-11-30T11:05:17.172Z,42.79
2022-11-30T11:07:55.001Z,45.64
2022-11-30T11:10:28.465Z,45.65
2022-11-30T11:12:56.065Z,45.15
2022-11-30T11:15:33.080Z,47.51
2022-11-30T11:18:12.873Z,45.39
2022-11-30T11:20:42.668Z,43.21
2022-11-30T11:23:23.264Z,43.14
2022-11-30T11:25:53.173Z,44.24
2022-11-30T11:28:22.163Z,43.99
2022-11-30T11:30:49.455Z,42.75
2022-11-30T11:33:21.633Z,44.05
2022-11-30T11:35:51.131Z,43.67
2022-11-30T11:38:18.317Z,42.42
2022-11-30T11:40:52.441Z,42.06
2022-11-30T11:43:20.012Z,43.41
2022-11-30T11:45:51.093Z,43.85
2022-11-30T11:48:29.276Z,42.98
2022-11-30T11:51:08.690Z,42.80
2022-11-30T11:53:53.908Z,42.16
2022-11-30T11:56:24.768Z,41.33
2022-11-30T11:59:02.851Z,41.92
2022-11-30T12:01:50.893Z,42.24
2022-11-30T12:04:37.565Z,45.16
2022-11-30T12:07:10.559Z,45.38
2022-11-30T12:09:41.186Z,44.04
2022-11-30T12:12:11.239Z,44.14
2022-11-30T12:14:38.448Z,44.55
2022-11-30T12:17:18.637Z,42.82
2022-11-30T12:19:49.122Z,44.48
2022-11-30T12:22:23.327Z,45.03
2022-11-30T12:25:11.652Z,45.07
2022-11-30T12:27:58.000Z,45.79
2022-11-30T12:30:26.885Z,44.34
2022-11-30T12:33:26.859Z,46.07
2022-11-30T12:36:12.712Z,45.65
2022-11-30T12:38:46.643Z,46.04
2022-11-30T12:41:32.811Z,45.98
2022-11-30T12:44:18.087Z,44.90
2022-11-30T12:46:45.508Z,44.26
2022-11-30T12:49:21.374Z,45.11
2022-11-30T12:52:01.403Z,44.94
2022-11-30T12:54:41.433Z,46.17
2022-11-30T12:57:13.575Z,44.73
2022-11-30T12:59:47.388Z,44.38
2022-11-30T13:02:35.955Z,45.87
2022-11-30T13:05:06.511Z,45.22
2022-11-30T13:07:35.052Z,44.76
2022-11-30T13:10:04.343Z,45.09
2022-11-30T13:12:36.354Z,44.33
2022-11-30T13:15:15.322Z,44.10
2022-11-30T13:17:43.870Z,45.22
2022-11-30T13:20:20.849Z,43.84
2022-11-30T13:23:07.446Z,44.63
2022-11-30T13:26:06.965Z,44.43
2022-11-30T13:28:41.031Z,44.13
2022-11-30T13:31:27.265Z,44.34
2022-11-30T13:33:54.796Z,44.23
2022-11-30T13:36:23.178Z,44.04
2022-11-30T13:39:09.723Z,42.10
2022-11-30T13:41:37.243Z,42.70
2022-11-30T13:44:04.486Z,42.36
2022-11-30T13:46:31.940Z,42.81
2022-11-30T13:49:28.905Z,42.77
2022-11-30T13:52:21.444Z,42.98
2022-11-30T13:54:47.790Z,42.74
2022-11-30T13:57:19.613Z,43.92
2022-11-30T13:59:54.014Z,42.56
2022-11-30T14:05:18.555Z,42.77
2022-11-30T14:07:45.870Z,41.28
2022-11-30T14:10:36.311Z,41.66
2022-11-30T14:13:10.263Z,42.58
2022-11-30T14:15:43.592Z,42.02
2022-11-30T14:18:11.112Z,42.47
2022-11-30T14:20:38.391Z,43.25
2022-11-30T14:23:06.474Z,42.14
2022-11-30T14:25:34.099Z,43.73
2022-11-30T14:28:01.307Z,44.32
2022-11-30T14:30:28.463Z,43.52
2022-11-30T14:32:57.400Z,43.74
2022-11-30T14:35:24.636Z,43.50
2022-11-30T14:37:56.002Z,43.16
2022-11-30T14:40:24.929Z,43.49
2022-11-30T14:43:01.849Z,43.68
2022-11-30T14:45:30.782Z,44.77
2022-11-30T14:48:05.172Z,43.65
2022-11-30T14:50:32.806Z,43.54
2022-11-30T14:53:06.153Z,43.52
2022-11-30T14:55:45.907Z,42.50
2022-11-30T14:58:19.363Z,44.44
2022-11-30T15:00:46.998Z,42.60
2022-11-30T15:03:18.998Z,43.79
2022-11-30T15:05:46.508Z,44.14
2022-11-30T15:08:14.116Z,44.45
2022-11-30T15:10:41.507Z,44.45
2022-11-30T15:13:11.100Z,42.91
2022-11-30T15:15:41.766Z,42.50
2022-11-30T15:18:16.522Z,42.53
2022-11-30T15:20:44.734Z,41.27
2022-11-30T15:23:12.903Z,40.26
2022-11-30T15:25:40.770Z,40.53
2022-11-30T15:28:09.403Z,38.89
2022-11-30T15:30:37.493Z,40.50
2022-11-30T15:33:04.730Z,39.40
2022-11-30T15:35:57.047Z,38.63
2022-11-30T15:38:26.352Z,37.76
2022-11-30T15:41:03.153Z,37.34
2022-11-30T15:43:35.381Z,37.20
2022-11-30T15:46:02.731Z,38.10
2022-11-30T15:48:34.740Z,38.16
2022-11-30T15:51:02.434Z,38.76
2022-11-30T15:53:33.706Z,36.86
2022-11-30T15:56:05.389Z,38.96
2022-11-30T15:58:34.182Z,36.29
2022-11-30T16:01:05.585Z,39.01
2022-11-30T16:03:33.932Z,38.42
2022-11-30T16:06:04.774Z,36.79
2022-11-30T16:08:32.304Z,36.62
2022-11-30T16:11:04.579Z,36.39
2022-11-30T16:13:34.745Z,36.05
2022-11-30T16:16:02.414Z,37.27
2022-11-30T16:18:29.730Z,35.87
2022-11-30T16:21:00.814Z,36.09
2022-11-30T16:23:28.679Z,35.89
2022-11-30T16:25:56.190Z,35.42
2022-11-30T16:28:23.415Z,37.05
2022-11-30T16:30:51.103Z,36.21
2022-11-30T16:33:19.770Z,35.22
2022-11-30T16:36:04.499Z,35.10
2022-11-30T16:38:32.250Z,35.48
2022-11-30T16:41:13.710Z,36.54
2022-11-30T16:43:41.772Z,36.93
2022-11-30T16:46:12.729Z,35.97
2022-11-30T16:48:40.093Z,35.58
2022-11-30T16:51:30.785Z,34.31
2022-11-30T16:53:58.516Z,34.88
2022-11-30T16:56:25.999Z,34.44
2022-11-30T16:58:53.231Z,33.73
2022-11-30T17:01:39.348Z,33.30
2022-11-30T17:04:11.945Z,33.30
2022-11-30T17:06:39.165Z,33.33
2022-11-30T17:09:09.773Z,33.32
2022-11-30T17:11:37.185Z,33.28
2022-11-30T17:14:04.488Z,33.24
2022-11-30T17:16:32.285Z,33.53
2022-11-30T17:18:59.504Z,33.47
2022-11-30T17:21:30.820Z,33.06
2022-11-30T17:23:58.628Z,33.05
2022-11-30T17:26:26.396Z,32.89
2022-11-30T17:28:53.654Z,33.00
2022-11-30T17:31:21.396Z,33.46
2022-11-30T17:33:48.900Z,33.30
2022-11-30T17:36:16.506Z,33.74
2022-11-30T17:38:45.253Z,34.08
2022-11-30T17:41:18.606Z,34.16
2022-11-30T17:43:47.478Z,34.30
2022-11-30T17:46:16.004Z,34.19
2022-11-30T17:48:43.771Z,33.96
2022-11-30T17:51:11.817Z,34.05
2022-11-30T17:53:39.803Z,34.54
2022-11-30T17:56:11.258Z,35.01
2022-11-30T17:58:43.473Z,34.79
2022-11-30T18:01:18.179Z,34.28
2022-11-30T18:03:46.116Z,34.32
2022-11-30T18:06:13.692Z,34.67
2022-11-30T18:08:41.049Z,34.94
2022-11-30T18:11:10.026Z,34.73
2022-11-30T18:13:37.686Z,34.59
2022-11-30T18:16:11.314Z,34.93
2022-11-30T18:18:42.863Z,35.02
2022-11-30T18:21:13.780Z,35.40
2022-11-30T18:23:41.488Z,36.30
2022-11-30T18:26:11.516Z,36.32
2022-11-30T18:28:39.112Z,35.78
2022-11-30T18:31:07.058Z,36.03
2022-11-30T18:33:34.828Z,36.03
2022-11-30T18:36:02.929Z,36.49
2022-11-30T18:38:35.869Z,36.99
2022-11-30T18:41:05.348Z,36.77
2022-11-30T18:43:33.955Z,36.48
2022-11-30T18:46:02.093Z,36.98
2022-11-30T18:48:29.339Z,36.83
2022-11-30T18:50:57.088Z,37.13
2022-11-30T18:53:24.509Z,37.36
2022-11-30T18:55:51.968Z,37.31
2022-11-30T18:58:19.505Z,37.27
2022-11-30T19:00:46.743Z,37.15
2022-11-30T19:03:14.052Z,37.11
2022-11-30T19:05:41.872Z,37.33
2022-11-30T19:08:11.409Z,37.53
2022-11-30T19:10:39.669Z,38.68
2022-11-30T19:13:07.608Z,37.74
2022-11-30T19:15:41.008Z,37.56
2022-11-30T19:18:09.574Z,38.04
2022-11-30T19:20:40.550Z,37.93
2022-11-30T19:23:08.011Z,38.23
2022-11-30T19:25:35.673Z,38.37
2022-11-30T19:28:03.007Z,38.73
2022-11-30T19:30:30.282Z,39.68
2022-11-30T19:32:57.837Z,38.93
2022-11-30T19:35:25.217Z,38.87
2022-11-30T19:37:52.696Z,38.97
2022-11-30T19:40:20.320Z,38.82
2022-11-30T19:42:47.792Z,38.97
2022-11-30T19:45:15.343Z,39.50
2022-11-30T19:47:43.083Z,39.53
2022-11-30T19:50:10.742Z,39.11
2022-11-30T19:52:37.996Z,39.77
2022-11-30T19:55:06.007Z,41.48
2022-11-30T19:57:34.974Z,41.02
2022-11-30T20:00:06.409Z,40.62
2022-11-30T20:02:40.031Z,40.78
2022-11-30T20:05:07.893Z,40.83
2022-11-30T20:07:35.551Z,41.04
2022-11-30T20:10:03.890Z,40.50
2022-11-30T20:12:31.600Z,40.37
2022-11-30T20:14:59.066Z,40.69
2022-11-30T20:17:26.602Z,40.79
2022-11-30T20:19:54.315Z,40.27
2022-11-30T20:22:21.700Z,40.66
2022-11-30T20:24:50.985Z,39.76
2022-11-30T20:27:27.754Z,40.39
2022-11-30T20:29:56.448Z,40.72
2022-11-30T20:32:24.245Z,40.55
2022-11-30T20:34:51.729Z,40.49
2022-11-30T20:37:19.171Z,40.53
2022-11-30T20:39:46.849Z,40.08
2022-11-30T20:42:14.361Z,40.92
2022-11-30T20:44:41.681Z,40.57
2022-11-30T20:47:09.331Z,40.41
2022-11-30T20:49:36.646Z,40.98
2022-11-30T20:52:03.954Z,41.16
2022-11-30T20:54:31.746Z,41.15
2022-11-30T20:56:59.279Z,41.07
2022-11-30T20:59:26.860Z,40.67
2022-11-30T21:01:55.079Z,41.31
2022-11-30T21:04:23.410Z,41.41
2022-11-30T21:06:50.657Z,41.72
2022-11-30T21:09:18.807Z,42.06
2022-11-30T21:11:46.676Z,42.38
2022-11-30T21:14:14.227Z,42.55
2022-11-30T21:16:41.957Z,42.14
2022-11-30T21:19:10.751Z,41.90
2022-11-30T21:21:38.125Z,42.25
2022-11-30T21:24:06.751Z,42.21
2022-11-30T21:26:35.007Z,42.50
2022-11-30T21:29:06.949Z,42.68
2022-11-30T21:31:34.714Z,42.36
2022-11-30T21:34:02.000Z,42.78
2022-11-30T21:36:29.421Z,42.86
2022-11-30T21:39:04.388Z,43.47
2022-11-30T21:41:33.077Z,43.79
2022-11-30T21:44:00.649Z,43.08
2022-11-30T21:46:27.909Z,44.88
2022-11-30T21:48:55.205Z,46.45
2022-11-30T21:51:23.854Z,46.33
2022-11-30T21:53:52.471Z,44.49
2022-11-30T21:56:24.236Z,45.97
2022-11-30T21:58:51.846Z,46.13
2022-11-30T22:01:23.473Z,44.54
2022-11-30T22:03:51.065Z,44.71
2022-11-30T22:06:18.911Z,45.08
2022-11-30T22:08:46.330Z,45.75
2022-11-30T22:11:17.961Z,45.45
2022-11-30T22:13:45.317Z,47.57
2022-11-30T22:16:13.929Z,47.30
2022-11-30T22:18:41.637Z,46.07
2022-11-30T22:21:10.083Z,45.30
2022-11-30T22:23:38.077Z,43.62
2022-11-30T22:26:21.677Z,44.90
2022-11-30T22:28:49.837Z,43.70
2022-11-30T22:31:18.301Z,43.52
2022-11-30T22:33:45.549Z,43.51
2022-11-30T22:36:17.126Z,42.85
2022-11-30T22:38:44.760Z,43.07
2022-11-30T22:41:13.121Z,42.79
2022-11-30T22:43:40.497Z,43.50
2022-11-30T22:46:09.106Z,45.04
2022-11-30T22:48:36.440Z,43.87
2022-11-30T22:51:04.568Z,43.89
2022-11-30T22:53:32.999Z,43.27
2022-11-30T22:56:01.146Z,44.81
2022-11-30T22:58:28.584Z,44.81
2022-11-30T23:00:56.162Z,43.26
2022-11-30T23:03:24.637Z,43.06
2022-11-30T23:05:52.125Z,43.95
2022-11-30T23:08:19.813Z,43.32
2022-11-30T23:10:47.185Z,43.12
2022-11-30T23:13:14.358Z,43.52
2022-11-30T23:15:41.973Z,43.08
2022-11-30T23:18:09.942Z,43.37
2022-11-30T23:20:37.175Z,44.30
2022-11-30T23:23:04.653Z,44.27
2022-11-30T23:25:31.967Z,43.73
2022-11-30T23:27:59.302Z,44.57
2022-11-30T23:30:27.015Z,43.69
2022-11-30T23:32:57.264Z,42.84
2022-11-30T23:35:24.690Z,42.46
2022-11-30T23:37:52.466Z,44.84
2022-11-30T23:40:20.082Z,44.05
2022-11-30T23:42:47.352Z,45.55
2022-11-30T23:45:17.583Z,46.76
2022-11-30T23:47:44.756Z,45.05
2022-11-30T23:50:12.019Z,43.72
2022-11-30T23:52:39.509Z,44.88
2022-11-30T23:55:07.151Z,44.68
2022-11-30T23:57:34.367Z,45.31
