createdAt,value
2019-01-18T00:00:12.873Z,3.83
2019-01-18T00:02:39.852Z,3.30
2019-01-18T00:05:06.849Z,2.30
2019-01-18T00:07:33.883Z,5.55
2019-01-18T00:10:00.851Z,5.00
2019-01-18T00:12:28.017Z,3.75
2019-01-18T00:14:55.054Z,2.08
2019-01-18T00:17:23.013Z,5.70
2019-01-18T00:19:50.023Z,4.55
2019-01-18T00:22:16.993Z,2.22
2019-01-18T00:24:43.936Z,2.33
2019-01-18T00:27:10.968Z,2.55
2019-01-18T00:29:37.902Z,3.67
2019-01-18T00:32:04.972Z,3.33
2019-01-18T00:34:32.039Z,5.12
2019-01-18T00:36:58.988Z,3.77
2019-01-18T00:39:25.906Z,2.60
2019-01-18T00:41:52.905Z,2.80
2019-01-18T00:44:19.825Z,2.50
2019-01-18T00:46:46.850Z,3.72
2019-01-18T00:49:13.853Z,5.42
2019-01-18T00:51:40.834Z,3.70
2019-01-18T00:54:07.789Z,4.58
2019-01-18T00:56:34.839Z,2.65
2019-01-18T00:59:01.885Z,2.10
2019-01-18T01:01:28.927Z,4.20
2019-01-18T01:03:55.955Z,4.00
2019-01-18T01:06:31.813Z,4.95
2019-01-18T01:08:58.848Z,2.60
2019-01-18T01:11:25.766Z,3.65
2019-01-18T01:13:52.852Z,2.77
2019-01-18T01:16:19.895Z,4.70
2019-01-18T01:18:46.948Z,6.17
2019-01-18T01:21:13.907Z,2.60
2019-01-18T01:23:40.884Z,3.30
2019-01-18T01:26:07.904Z,7.17
2019-01-18T01:28:34.897Z,2.85
2019-01-18T01:31:01.974Z,1.72
2019-01-18T01:33:28.920Z,5.42
2019-01-18T01:35:55.797Z,4.08
2019-01-18T01:38:22.895Z,3.27
2019-01-18T01:40:49.940Z,4.33
2019-01-18T01:43:17.002Z,3.00
2019-01-18T01:45:43.957Z,3.80
2019-01-18T01:48:10.950Z,6.87
2019-01-18T01:50:37.944Z,3.05
2019-01-18T01:53:05.022Z,2.75
2019-01-18T01:55:32.096Z,5.33
2019-01-18T01:57:59.377Z,2.35
2019-01-18T02:00:27.594Z,8.20
2019-01-18T02:02:54.912Z,2.12
2019-01-18T02:05:22.025Z,6.65
2019-01-18T02:07:48.980Z,2.75
2019-01-18T02:10:16.704Z,1.80
2019-01-18T02:12:43.710Z,2.17
2019-01-18T02:15:13.628Z,3.87
2019-01-18T02:17:40.786Z,2.65
2019-01-18T02:20:10.668Z,4.85
2019-01-18T02:22:37.630Z,4.70
2019-01-18T02:25:05.485Z,4.80
2019-01-18T02:27:32.483Z,2.65
2019-01-18T02:29:59.520Z,4.00
2019-01-18T02:32:26.529Z,6.83
2019-01-18T02:34:53.481Z,3.87
2019-01-18T02:37:20.531Z,4.58
2019-01-18T02:39:47.675Z,3.27
2019-01-18T02:42:14.573Z,2.15
2019-01-18T02:44:41.561Z,1.60
2019-01-18T02:47:08.716Z,5.37
2019-01-18T02:49:35.765Z,4.05
2019-01-18T02:52:02.680Z,6.00
2019-01-18T02:54:29.829Z,7.05
2019-01-18T02:56:56.964Z,5.62
2019-01-18T02:59:23.965Z,3.55
2019-01-18T03:01:50.983Z,2.45
2019-01-18T03:04:19.833Z,3.95
2019-01-18T03:06:46.859Z,3.90
2019-01-18T03:09:13.777Z,3.60
2019-01-18T03:11:40.655Z,2.98
2019-01-18T03:14:07.630Z,3.02
2019-01-18T03:16:34.624Z,3.30
2019-01-18T03:19:01.686Z,2.05
2019-01-18T03:21:28.595Z,4.50
2019-01-18T03:23:55.657Z,3.45
2019-01-18T03:26:22.663Z,1.60
2019-01-18T03:28:49.620Z,2.33
2019-01-18T03:31:16.597Z,4.95
2019-01-18T03:33:43.658Z,4.65
2019-01-18T03:36:10.665Z,1.92
2019-01-18T03:38:37.537Z,2.85
2019-01-18T03:41:04.542Z,1.82
2019-01-18T03:43:31.458Z,3.02
2019-01-18T03:45:58.533Z,2.10
2019-01-18T03:48:25.509Z,2.12
2019-01-18T03:50:52.422Z,2.22
2019-01-18T03:53:19.378Z,1.90
2019-01-18T03:55:46.404Z,3.12
2019-01-18T03:58:13.434Z,2.12
2019-01-18T04:00:40.434Z,5.35
2019-01-18T04:03:07.712Z,2.02
2019-01-18T04:05:34.629Z,2.17
2019-01-18T04:08:01.622Z,3.92
2019-01-18T04:10:28.935Z,3.52
2019-01-18T04:12:55.894Z,2.37
2019-01-18T04:15:23.755Z,2.75
2019-01-18T04:17:50.762Z,5.30
2019-01-18T04:20:19.138Z,2.27
2019-01-18T04:22:46.204Z,2.95
2019-01-18T04:25:15.430Z,4.15
2019-01-18T04:27:42.450Z,3.08
2019-01-18T04:30:12.477Z,2.77
2019-01-18T04:32:39.691Z,2.45
2019-01-18T04:35:06.767Z,2.80
2019-01-18T04:37:33.737Z,3.87
2019-01-18T04:40:00.755Z,3.45
2019-01-18T04:42:27.925Z,4.12
2019-01-18T04:44:54.969Z,3.45
2019-01-18T04:47:21.998Z,3.90
2019-01-18T04:49:49.077Z,5.53
2019-01-18T04:52:15.965Z,3.98
2019-01-18T04:54:42.916Z,5.35
2019-01-18T04:57:09.934Z,4.00
2019-01-18T04:59:36.929Z,6.85
2019-01-18T05:02:04.044Z,7.53
2019-01-18T05:04:32.055Z,8.93
2019-01-18T05:06:59.198Z,3.72
2019-01-18T05:09:26.347Z,3.50
2019-01-18T05:11:53.244Z,5.33
2019-01-18T05:14:20.229Z,7.90
2019-01-18T05:16:47.543Z,8.03
2019-01-18T05:19:14.574Z,4.30
2019-01-18T05:21:41.495Z,4.17
2019-01-18T05:24:08.609Z,5.80
2019-01-18T05:26:35.589Z,6.03
2019-01-18T05:29:02.539Z,4.00
2019-01-18T05:31:29.630Z,8.63
2019-01-18T05:33:56.655Z,8.98
2019-01-18T05:36:23.654Z,5.12
2019-01-18T05:38:50.708Z,5.62
2019-01-18T05:41:17.739Z,5.58
2019-01-18T05:43:44.663Z,4.95
2019-01-18T05:46:11.631Z,5.03
2019-01-18T05:48:38.528Z,6.75
2019-01-18T05:51:05.562Z,5.80
2019-01-18T05:53:32.879Z,7.78
2019-01-18T05:55:59.970Z,7.15
2019-01-18T05:58:26.923Z,5.87
2019-01-18T06:00:55.993Z,7.87
2019-01-18T06:03:23.142Z,10.95
2019-01-18T06:05:50.144Z,5.15
2019-01-18T06:08:17.118Z,6.72
2019-01-18T06:10:44.082Z,6.03
2019-01-18T06:13:11.040Z,6.65
2019-01-18T06:15:38.037Z,8.23
2019-01-18T06:18:05.164Z,6.42
2019-01-18T06:20:32.075Z,5.37
2019-01-18T06:22:59.205Z,6.22
2019-01-18T06:25:26.122Z,6.47
2019-01-18T06:27:53.222Z,8.05
2019-01-18T06:30:20.321Z,5.78
2019-01-18T06:32:47.478Z,7.00
2019-01-18T06:35:14.844Z,7.42
2019-01-18T06:37:42.175Z,8.43
2019-01-18T06:40:10.975Z,6.40
2019-01-18T06:42:37.885Z,7.60
2019-01-18T06:45:06.447Z,7.80
2019-01-18T06:47:33.463Z,7.97
2019-01-18T06:50:00.668Z,7.67
2019-01-18T06:52:27.732Z,7.12
2019-01-18T06:54:55.528Z,6.85
2019-01-18T06:57:22.528Z,12.80
2019-01-18T06:59:49.538Z,11.95
2019-01-18T07:02:16.520Z,8.93
2019-01-18T07:04:43.469Z,13.28
2019-01-18T07:07:10.386Z,8.35
2019-01-18T07:09:37.510Z,10.53
2019-01-18T07:12:04.947Z,8.38
2019-01-18T07:14:32.040Z,12.75
2019-01-18T07:16:59.107Z,14.25
2019-01-18T07:19:26.135Z,15.18
2019-01-18T07:21:53.233Z,11.68
2019-01-18T07:24:20.259Z,9.20
2019-01-18T07:26:47.317Z,18.48
2019-01-18T07:29:14.317Z,11.78
2019-01-18T07:31:41.345Z,11.20
2019-01-18T07:34:08.259Z,8.98
2019-01-18T07:36:35.202Z,9.33
2019-01-18T07:39:04.065Z,8.23
2019-01-18T07:41:31.140Z,10.88
2019-01-18T07:43:58.081Z,10.48
2019-01-18T07:46:25.109Z,7.25
2019-01-18T07:48:54.908Z,9.43
2019-01-18T07:51:21.959Z,8.63
2019-01-18T07:53:49.021Z,13.38
2019-01-18T07:56:16.019Z,11.15
2019-01-18T07:58:43.067Z,7.55
2019-01-18T08:01:10.136Z,7.65
2019-01-18T08:03:37.244Z,12.45
2019-01-18T08:06:04.251Z,14.60
2019-01-18T08:08:31.144Z,15.32
2019-01-18T08:10:58.378Z,10.45
2019-01-18T08:13:25.408Z,7.95
2019-01-18T08:15:52.753Z,9.10
2019-01-18T08:18:19.771Z,8.35
2019-01-18T08:20:46.843Z,8.25
2019-01-18T08:23:13.917Z,7.65
2019-01-18T08:25:40.825Z,10.60
2019-01-18T08:28:07.855Z,7.90
2019-01-18T08:30:34.751Z,10.75
2019-01-18T08:33:01.829Z,7.85
2019-01-18T08:35:29.821Z,10.70
2019-01-18T08:37:56.803Z,10.93
2019-01-18T08:40:28.997Z,8.35
2019-01-18T08:42:55.967Z,8.60
2019-01-18T08:45:25.753Z,10.98
2019-01-18T08:47:52.695Z,12.18
2019-01-18T08:50:19.780Z,10.78
2019-01-18T08:52:46.935Z,11.90
2019-01-18T08:55:13.931Z,10.85
2019-01-18T08:57:40.972Z,10.58
2019-01-18T09:00:11.049Z,10.25
2019-01-18T09:02:38.371Z,10.00
2019-01-18T09:05:08.807Z,20.40
2019-01-18T09:07:35.903Z,15.90
2019-01-18T09:10:03.738Z,9.53
2019-01-18T09:12:30.814Z,8.05
2019-01-18T09:14:57.921Z,9.48
2019-01-18T09:17:24.949Z,7.92
2019-01-18T09:19:52.041Z,11.83
2019-01-18T09:22:19.115Z,12.93
2019-01-18T09:24:46.208Z,9.55
2019-01-18T09:27:13.317Z,8.25
2019-01-18T09:29:40.286Z,8.20
2019-01-18T09:32:07.431Z,10.20
2019-01-18T09:34:34.595Z,15.45
2019-01-18T09:37:01.670Z,11.22
2019-01-18T09:39:28.890Z,8.53
2019-01-18T09:41:55.912Z,9.73
2019-01-18T09:44:23.004Z,8.78
2019-01-18T09:46:49.969Z,8.18
2019-01-18T09:49:16.992Z,12.45
2019-01-18T09:51:44.097Z,10.45
2019-01-18T09:54:11.252Z,11.65
2019-01-18T09:56:38.353Z,14.10
2019-01-18T09:59:05.480Z,12.68
2019-01-18T10:01:32.744Z,11.50
2019-01-18T10:04:00.606Z,8.93
2019-01-18T10:06:27.934Z,9.60
2019-01-18T10:08:55.333Z,15.40
2019-01-18T10:11:22.582Z,8.70
2019-01-18T10:13:49.708Z,11.45
2019-01-18T10:16:16.831Z,9.83
2019-01-18T10:18:43.827Z,11.33
2019-01-18T10:21:10.872Z,9.63
2019-01-18T10:23:38.055Z,7.40
2019-01-18T10:26:05.437Z,6.33
2019-01-18T10:28:32.445Z,6.42
2019-01-18T10:30:59.535Z,8.25
2019-01-18T10:33:26.515Z,8.73
2019-01-18T10:35:53.553Z,9.25
2019-01-18T10:38:20.671Z,8.10
2019-01-18T10:40:47.939Z,7.53
2019-01-18T10:43:15.073Z,7.90
2019-01-18T10:45:42.176Z,6.67
2019-01-18T10:48:09.323Z,7.00
2019-01-18T10:50:36.527Z,9.88
2019-01-18T10:53:03.758Z,8.10
2019-01-18T10:55:31.059Z,16.02
2019-01-18T10:57:58.437Z,23.27
2019-01-18T11:00:27.853Z,7.45
2019-01-18T11:02:55.564Z,9.78
2019-01-18T11:05:24.143Z,6.87
2019-01-18T11:07:51.209Z,10.28
2019-01-18T11:10:18.154Z,5.65
2019-01-18T11:12:45.311Z,6.10
2019-01-18T11:15:14.081Z,8.90
2019-01-18T11:17:41.257Z,6.33
2019-01-18T11:20:32.880Z,7.75
2019-01-18T11:22:59.855Z,10.85
2019-01-18T11:25:31.765Z,7.53
2019-01-18T11:27:56.059Z,7.50
2019-01-18T11:30:23.149Z,11.05
2019-01-18T11:32:50.063Z,6.17
2019-01-18T11:35:17.461Z,9.13
2019-01-18T11:37:44.436Z,8.43
2019-01-18T11:40:16.829Z,10.63
2019-01-18T11:42:43.841Z,5.37
2019-01-18T11:45:11.622Z,8.15
2019-01-18T11:47:38.638Z,8.63
2019-01-18T11:50:09.210Z,8.95
2019-01-18T11:52:36.376Z,4.92
2019-01-18T11:55:04.175Z,7.10
2019-01-18T11:57:31.229Z,4.90
2019-01-18T11:59:58.232Z,5.62
2019-01-18T12:02:26.100Z,6.90
2019-01-18T12:04:53.346Z,5.47
2019-01-18T12:07:20.490Z,7.12
2019-01-18T12:09:49.794Z,5.53
2019-01-18T12:12:16.906Z,9.40
2019-01-18T12:14:43.801Z,5.22
2019-01-18T12:17:10.751Z,4.75
2019-01-18T12:19:37.782Z,4.90
2019-01-18T12:22:04.821Z,4.97
2019-01-18T12:24:32.873Z,6.10
2019-01-18T12:26:59.939Z,4.58
2019-01-18T12:29:26.987Z,5.80
2019-01-18T12:31:54.172Z,6.53
2019-01-18T12:34:21.200Z,5.35
2019-01-18T12:36:48.110Z,6.85
2019-01-18T12:39:15.252Z,5.70
2019-01-18T12:41:42.360Z,6.60
2019-01-18T12:44:09.480Z,6.75
2019-01-18T12:46:36.539Z,6.58
2019-01-18T12:49:03.647Z,5.67
2019-01-18T12:51:30.855Z,8.63
2019-01-18T12:53:57.923Z,6.00
2019-01-18T12:56:24.905Z,7.65
2019-01-18T12:58:51.904Z,7.80
2019-01-18T13:01:19.020Z,6.60
2019-01-18T13:03:46.026Z,6.37
2019-01-18T13:06:13.804Z,7.50
2019-01-18T13:08:40.791Z,10.25
2019-01-18T13:11:07.787Z,5.65
2019-01-18T13:13:34.788Z,11.45
2019-01-18T13:16:17.647Z,5.83
2019-01-18T13:18:48.043Z,3.83
2019-01-18T13:21:15.176Z,5.35
2019-01-18T13:23:42.201Z,4.28
2019-01-18T13:26:09.264Z,5.97
2019-01-18T13:28:36.293Z,4.58
2019-01-18T13:31:03.239Z,4.78
2019-01-18T13:33:30.186Z,4.83
2019-01-18T13:35:57.259Z,4.17
2019-01-18T13:38:24.377Z,7.35
2019-01-18T13:40:51.358Z,7.53
2019-01-18T13:43:18.403Z,5.80
2019-01-18T13:45:45.541Z,5.10
2019-01-18T13:48:12.577Z,6.00
2019-01-18T13:50:39.494Z,7.35
2019-01-18T13:53:06.518Z,5.50
2019-01-18T13:55:33.476Z,4.67
2019-01-18T13:58:00.395Z,7.15
2019-01-18T14:00:27.351Z,4.45
2019-01-18T14:02:54.373Z,5.47
2019-01-18T14:05:21.406Z,4.17
2019-01-18T14:07:48.521Z,4.25
2019-01-18T14:10:21.218Z,7.47
2019-01-18T14:12:48.177Z,5.60
2019-01-18T14:15:17.152Z,5.22
2019-01-18T14:17:45.176Z,4.10
2019-01-18T14:20:12.531Z,3.87
2019-01-18T14:22:39.622Z,4.67
2019-01-18T14:25:07.065Z,6.40
2019-01-18T14:27:34.352Z,5.08
2019-01-18T14:30:01.813Z,7.10
2019-01-18T14:32:29.132Z,5.83
2019-01-18T14:34:56.464Z,8.98
2019-01-18T14:37:23.985Z,7.55
2019-01-18T14:39:50.965Z,7.30
2019-01-18T14:42:17.996Z,9.15
2019-01-18T14:44:45.305Z,6.08
2019-01-18T14:47:12.309Z,11.05
2019-01-18T14:49:39.360Z,10.43
2019-01-18T14:52:06.340Z,8.58
2019-01-18T14:54:33.467Z,10.95
2019-01-18T14:57:00.459Z,9.40
2019-01-18T14:59:27.457Z,16.12
2019-01-18T15:01:54.406Z,9.53
2019-01-18T15:04:21.462Z,10.75
2019-01-18T15:06:48.396Z,12.03
2019-01-18T15:09:15.293Z,9.55
2019-01-18T15:11:42.280Z,12.28
2019-01-18T15:14:09.243Z,10.43
2019-01-18T15:16:36.276Z,10.90
2019-01-18T15:19:03.583Z,9.13
2019-01-18T15:21:30.654Z,13.68
2019-01-18T15:23:57.585Z,12.63
2019-01-18T15:26:24.761Z,11.48
2019-01-18T15:28:51.853Z,8.05
2019-01-18T15:31:18.741Z,8.48
2019-01-18T15:33:45.801Z,8.68
2019-01-18T15:36:12.762Z,9.93
2019-01-18T15:38:39.898Z,9.53
2019-01-18T15:41:06.961Z,7.55
2019-01-18T15:43:33.952Z,9.50
2019-01-18T15:46:00.920Z,11.57
2019-01-18T15:48:27.922Z,9.50
2019-01-18T15:50:54.895Z,13.53
2019-01-18T15:53:21.805Z,11.40
2019-01-18T15:55:48.840Z,15.03
2019-01-18T15:58:15.825Z,10.32
2019-01-18T16:00:44.623Z,12.73
2019-01-18T16:03:16.048Z,11.95
2019-01-18T16:05:42.026Z,9.75
2019-01-18T16:08:10.038Z,9.15
2019-01-18T16:10:37.100Z,15.70
2019-01-18T16:13:04.988Z,10.93
2019-01-18T16:15:44.838Z,9.18
2019-01-18T16:18:13.758Z,14.05
2019-01-18T16:20:40.853Z,9.23
2019-01-18T16:23:07.847Z,12.75
2019-01-18T16:25:34.848Z,10.05
2019-01-18T16:28:01.961Z,11.20
2019-01-18T16:30:28.880Z,8.65
2019-01-18T16:32:55.949Z,13.98
2019-01-18T16:35:23.674Z,8.40
2019-01-18T16:37:50.721Z,13.62
2019-01-18T16:40:20.798Z,9.70
2019-01-18T16:42:52.249Z,11.60
2019-01-18T16:45:19.639Z,9.98
2019-01-18T16:47:46.609Z,10.18
2019-01-18T16:50:13.772Z,7.72
2019-01-18T16:52:40.732Z,9.45
2019-01-18T16:55:08.886Z,8.10
2019-01-18T16:57:35.821Z,11.75
2019-01-18T17:00:06.272Z,9.45
2019-01-18T17:02:33.390Z,9.28
2019-01-18T17:05:00.770Z,9.20
2019-01-18T17:07:27.813Z,9.70
2019-01-18T17:09:55.028Z,8.60
2019-01-18T17:12:22.236Z,6.45
2019-01-18T17:14:49.209Z,7.72
2019-01-18T17:17:16.126Z,6.60
2019-01-18T17:19:43.400Z,7.78
2019-01-18T17:22:10.627Z,9.08
2019-01-18T17:24:37.979Z,10.55
2019-01-18T17:27:05.216Z,13.50
2019-01-18T17:29:32.310Z,10.35
2019-01-18T17:31:59.407Z,9.28
2019-01-18T17:34:26.483Z,8.30
2019-01-18T17:37:12.786Z,11.43
2019-01-18T17:40:35.531Z,12.03
2019-01-18T17:43:38.833Z,8.53
2019-01-18T17:46:53.176Z,9.65
2019-01-18T17:49:47.181Z,13.70
2019-01-18T17:52:52.172Z,10.30
2019-01-18T17:55:40.049Z,14.63
2019-01-18T17:58:47.921Z,8.65
2019-01-18T18:02:02.237Z,7.35
2019-01-18T18:05:10.021Z,8.40
2019-01-18T18:08:15.068Z,12.40
2019-01-18T18:11:35.219Z,9.40
2019-01-18T18:14:23.592Z,13.83
2019-01-18T18:17:35.172Z,10.82
2019-01-18T18:20:24.303Z,9.50
2019-01-18T18:23:20.305Z,8.10
2019-01-18T18:26:02.505Z,16.55
2019-01-18T18:29:02.788Z,10.20
2019-01-18T18:31:46.665Z,8.88
2019-01-18T18:34:35.208Z,13.45
2019-01-18T18:37:36.653Z,8.50
2019-01-18T18:40:18.023Z,12.03
2019-01-18T18:43:11.521Z,13.58
2019-01-18T18:46:09.381Z,10.03
2019-01-18T18:49:18.652Z,8.75
2019-01-18T18:52:34.606Z,13.20
2019-01-18T18:55:28.814Z,8.15
2019-01-18T18:59:05.052Z,8.98
2019-01-18T19:02:01.816Z,7.20
2019-01-18T19:05:08.454Z,9.00
2019-01-18T19:08:29.047Z,33.25
2019-01-18T19:11:49.235Z,11.40
2019-01-18T19:14:58.446Z,11.43
2019-01-18T19:18:13.001Z,9.35
2019-01-18T19:21:17.945Z,14.00
2019-01-18T19:23:57.551Z,9.40
2019-01-18T19:26:56.797Z,10.35
2019-01-18T19:29:40.376Z,14.10
2019-01-18T19:32:39.395Z,22.95
2019-01-18T19:35:54.289Z,10.45
2019-01-18T19:39:12.334Z,14.03
2019-01-18T19:42:07.303Z,10.58
2019-01-18T19:44:48.415Z,9.73
2019-01-18T19:47:31.198Z,10.32
2019-01-18T19:50:36.154Z,11.85
2019-01-18T19:53:18.762Z,9.10
2019-01-18T19:56:08.365Z,10.23
2019-01-18T19:59:14.373Z,7.25
2019-01-18T20:02:10.843Z,7.10
2019-01-18T20:05:20.389Z,9.83
2019-01-18T20:08:41.697Z,28.20
2019-01-18T20:11:23.338Z,9.83
2019-01-18T20:14:16.785Z,11.08
2019-01-18T20:17:24.807Z,10.68
2019-01-18T20:20:25.796Z,13.30
2019-01-18T20:23:20.081Z,10.35
2019-01-18T20:26:07.013Z,9.75
2019-01-18T20:28:42.647Z,14.83
2019-01-18T20:31:40.319Z,16.62
2019-01-18T20:34:30.141Z,13.58
2019-01-18T20:37:11.587Z,14.18
2019-01-18T20:40:26.983Z,17.73
2019-01-18T20:43:39.166Z,12.93
2019-01-18T20:46:44.653Z,7.30
2019-01-18T20:49:49.743Z,17.37
2019-01-18T20:52:40.968Z,9.28
2019-01-18T20:55:49.194Z,8.50
2019-01-18T20:58:46.066Z,11.90
2019-01-18T21:01:48.788Z,9.60
2019-01-18T21:04:51.646Z,8.78
2019-01-18T21:07:45.501Z,10.90
2019-01-18T21:10:53.945Z,15.00
2019-01-18T21:13:44.275Z,9.38
2019-01-18T21:17:05.114Z,14.60
2019-01-18T21:20:13.840Z,10.00
2019-01-18T21:23:28.150Z,13.08
2019-01-18T21:26:34.617Z,15.15
2019-01-18T21:29:38.600Z,14.90
2019-01-18T21:32:50.307Z,10.95
2019-01-18T21:36:05.266Z,14.58
2019-01-18T21:39:17.546Z,12.45
2019-01-18T21:42:25.902Z,8.43
2019-01-18T21:45:23.429Z,9.98
2019-01-18T21:48:13.688Z,10.80
2019-01-18T21:51:14.085Z,12.50
2019-01-18T21:54:12.145Z,7.72
2019-01-18T21:57:23.535Z,8.85
2019-01-18T22:00:37.768Z,8.68
2019-01-18T22:03:38.818Z,10.35
2019-01-18T22:07:01.096Z,7.20
2019-01-18T22:09:39.243Z,8.73
2019-01-18T22:12:39.116Z,14.85
2019-01-18T22:15:32.559Z,7.58
2019-01-18T22:18:40.245Z,15.98
2019-01-18T22:21:43.773Z,6.95
2019-01-18T22:25:07.835Z,8.73
2019-01-18T22:28:10.454Z,7.50
2019-01-18T22:31:06.418Z,7.40
2019-01-18T22:34:14.292Z,9.25
2019-01-18T22:37:02.923Z,9.75
2019-01-18T22:40:16.961Z,9.10
2019-01-18T22:43:28.816Z,8.65
2019-01-18T22:47:02.577Z,6.95
2019-01-18T22:49:46.450Z,8.58
2019-01-18T22:52:55.513Z,5.33
2019-01-18T22:55:52.957Z,9.20
2019-01-18T22:59:07.547Z,6.30
2019-01-18T23:02:16.413Z,8.68
2019-01-18T23:05:24.012Z,6.67
2019-01-18T23:08:38.778Z,8.93
2019-01-18T23:11:27.085Z,4.17
2019-01-18T23:14:44.945Z,5.37
2019-01-18T23:17:39.908Z,6.80
2019-01-18T23:21:00.296Z,5.35
2019-01-18T23:24:04.233Z,5.87
2019-01-18T23:27:15.355Z,7.03
2019-01-18T23:30:10.422Z,4.95
2019-01-18T23:33:28.365Z,3.60
2019-01-18T23:36:12.842Z,3.83
2019-01-18T23:39:27.714Z,8.83
2019-01-18T23:43:07.170Z,6.90
2019-01-18T23:46:22.019Z,4.30
2019-01-18T23:49:14.660Z,6.95
2019-01-18T23:52:05.126Z,5.12
2019-01-18T23:55:21.511Z,6.83
2019-01-18T23:58:19.058Z,3.60
