createdAt,value
2019-03-23T00:02:14.953Z,99.90
2019-03-23T00:04:43.510Z,99.90
2019-03-23T00:07:12.339Z,99.90
2019-03-23T00:09:40.904Z,99.90
2019-03-23T00:12:09.530Z,99.90
2019-03-23T00:14:38.161Z,99.90
2019-03-23T00:17:06.798Z,99.90
2019-03-23T00:19:35.358Z,99.90
2019-03-23T00:22:04.090Z,99.90
2019-03-23T00:24:32.646Z,99.90
2019-03-23T00:27:01.201Z,99.90
2019-03-23T00:29:29.793Z,99.90
2019-03-23T00:31:58.412Z,99.90
2019-03-23T00:34:26.977Z,99.90
2019-03-23T00:36:55.701Z,99.90
2019-03-23T00:39:24.273Z,99.90
2019-03-23T00:41:52.906Z,99.90
2019-03-23T00:44:22.010Z,99.90
2019-03-23T00:46:50.634Z,99.90
2019-03-23T00:49:19.197Z,99.90
2019-03-23T00:51:47.788Z,99.90
2019-03-23T00:54:16.481Z,99.90
2019-03-23T00:56:45.184Z,99.90
2019-03-23T00:59:14.209Z,99.90
2019-03-23T01:01:42.842Z,99.90
2019-03-23T01:04:11.397Z,99.90
2019-03-23T01:06:39.994Z,99.90
2019-03-23T01:09:08.717Z,99.90
2019-03-23T01:11:37.278Z,99.90
2019-03-23T01:14:06.010Z,99.90
2019-03-23T01:16:34.633Z,99.90
2019-03-23T01:19:03.211Z,99.90
2019-03-23T01:21:31.793Z,99.90
2019-03-23T01:24:00.414Z,99.90
2019-03-23T01:26:28.965Z,99.90
2019-03-23T01:28:58.547Z,99.90
2019-03-23T01:31:27.104Z,99.90
2019-03-23T01:33:55.721Z,99.90
2019-03-23T01:36:24.318Z,99.90
2019-03-23T01:38:52.947Z,99.90
2019-03-23T01:41:21.578Z,99.90
2019-03-23T01:43:50.344Z,99.90
2019-03-23T01:46:18.978Z,99.90
2019-03-23T01:48:47.543Z,99.90
2019-03-23T01:51:16.377Z,99.90
2019-03-23T01:53:44.941Z,99.90
2019-03-23T01:56:13.573Z,99.90
2019-03-23T01:58:42.341Z,99.90
2019-03-23T02:01:10.973Z,99.90
2019-03-23T02:03:39.561Z,99.90
2019-03-23T02:06:08.157Z,99.90
2019-03-23T02:08:36.713Z,99.90
2019-03-23T02:11:05.422Z,99.90
2019-03-23T02:13:34.374Z,99.90
2019-03-23T02:16:03.009Z,99.90
2019-03-23T02:18:31.565Z,99.90
2019-03-23T02:21:00.234Z,99.90
2019-03-23T02:23:28.785Z,99.90
2019-03-23T02:25:57.431Z,99.90
2019-03-23T02:28:26.027Z,99.90
2019-03-23T02:30:54.659Z,99.90
2019-03-23T02:33:23.290Z,99.90
2019-03-23T02:35:51.890Z,99.90
2019-03-23T02:38:21.229Z,99.90
2019-03-23T02:40:49.789Z,99.90
2019-03-23T02:43:18.334Z,99.90
2019-03-23T02:45:46.924Z,99.90
2019-03-23T02:48:15.552Z,99.90
2019-03-23T02:50:44.189Z,99.90
2019-03-23T02:53:12.763Z,99.90
2019-03-23T02:55:41.322Z,99.90
2019-03-23T02:58:09.915Z,99.90
2019-03-23T03:00:38.549Z,99.90
2019-03-23T03:03:07.232Z,99.90
2019-03-23T03:05:35.779Z,99.90
2019-03-23T03:08:04.346Z,99.90
2019-03-23T03:10:39.664Z,99.90
2019-03-23T03:13:08.758Z,99.90
2019-03-23T03:15:37.385Z,99.90
2019-03-23T03:18:07.113Z,99.90
2019-03-23T03:20:35.747Z,99.90
2019-03-23T03:23:04.386Z,99.90
2019-03-23T03:25:32.970Z,99.90
2019-03-23T03:28:01.540Z,99.90
2019-03-23T03:30:30.170Z,99.90
2019-03-23T03:32:58.894Z,99.90
2019-03-23T03:35:27.516Z,99.90
2019-03-23T03:37:57.257Z,99.90
2019-03-23T03:40:26.138Z,99.90
2019-03-23T03:42:54.770Z,99.90
2019-03-23T03:45:28.438Z,99.90
2019-03-23T03:47:57.492Z,99.90
2019-03-23T03:50:26.090Z,99.90
2019-03-23T03:52:54.765Z,99.90
2019-03-23T03:55:23.399Z,99.90
2019-03-23T03:57:52.047Z,99.90
2019-03-23T04:00:20.731Z,99.90
2019-03-23T04:02:49.408Z,99.90
2019-03-23T04:05:19.013Z,99.90
2019-03-23T04:07:47.579Z,99.90
2019-03-23T04:10:16.207Z,99.90
2019-03-23T04:12:44.947Z,99.90
2019-03-23T04:15:13.746Z,99.90
2019-03-23T04:17:42.421Z,99.90
2019-03-23T04:22:40.017Z,99.90
2019-03-23T04:25:10.067Z,99.90
2019-03-23T04:27:38.636Z,99.90
2019-03-23T04:30:11.718Z,99.90
2019-03-23T04:32:40.663Z,99.90
2019-03-23T04:35:10.530Z,99.90
2019-03-23T04:37:39.288Z,99.90
2019-03-23T04:40:10.443Z,99.90
2019-03-23T04:42:39.115Z,99.90
2019-03-23T04:45:09.509Z,99.90
2019-03-23T04:47:38.218Z,99.90
2019-03-23T04:50:11.354Z,99.90
2019-03-23T04:52:40.015Z,99.90
2019-03-23T04:55:13.083Z,99.90
2019-03-23T04:57:42.194Z,99.90
2019-03-23T05:00:16.247Z,99.90
2019-03-23T05:02:44.982Z,99.90
2019-03-23T05:05:13.887Z,99.90
2019-03-23T05:07:42.560Z,99.90
2019-03-23T05:10:12.663Z,99.90
2019-03-23T05:12:41.379Z,99.90
2019-03-23T05:15:10.311Z,99.90
2019-03-23T05:17:39.076Z,99.90
2019-03-23T05:20:09.738Z,99.90
2019-03-23T05:22:38.442Z,99.90
2019-03-23T05:25:09.238Z,99.90
2019-03-23T05:27:37.991Z,99.90
2019-03-23T05:30:08.170Z,99.90
2019-03-23T05:32:36.887Z,99.90
2019-03-23T05:35:06.999Z,99.90
2019-03-23T05:37:35.634Z,99.90
2019-03-23T05:40:06.678Z,99.90
2019-03-23T05:42:35.587Z,99.90
2019-03-23T05:45:05.822Z,99.90
2019-03-23T05:47:34.486Z,99.90
2019-03-23T05:50:03.471Z,99.90
2019-03-23T05:52:32.216Z,99.90
2019-03-23T05:55:00.863Z,99.90
2019-03-23T05:57:29.561Z,99.90
2019-03-23T05:59:58.127Z,99.90
2019-03-23T06:02:26.848Z,99.90
2019-03-23T06:04:55.430Z,99.90
2019-03-23T06:07:24.076Z,99.90
2019-03-23T06:09:52.739Z,99.90
2019-03-23T06:12:21.383Z,99.90
2019-03-23T06:14:49.973Z,99.90
2019-03-23T06:17:18.622Z,99.90
2019-03-23T06:19:47.194Z,99.90
2019-03-23T06:22:15.794Z,99.90
2019-03-23T06:24:44.431Z,99.90
2019-03-23T06:27:13.012Z,99.90
2019-03-23T06:29:41.690Z,99.90
2019-03-23T06:32:10.327Z,99.90
2019-03-23T06:34:39.002Z,99.90
2019-03-23T06:37:07.710Z,99.90
2019-03-23T06:39:36.435Z,99.90
2019-03-23T06:42:05.196Z,99.90
2019-03-23T06:44:33.933Z,99.90
2019-03-23T06:47:02.713Z,99.90
2019-03-23T06:49:31.446Z,99.90
2019-03-23T06:52:00.118Z,99.90
2019-03-23T06:54:28.873Z,99.90
2019-03-23T06:56:57.514Z,99.90
2019-03-23T06:59:26.127Z,99.90
2019-03-23T07:01:54.724Z,99.90
2019-03-23T07:04:23.258Z,99.90
2019-03-23T07:06:51.934Z,99.90
2019-03-23T07:09:20.495Z,99.90
2019-03-23T07:11:49.171Z,99.90
2019-03-23T07:14:17.740Z,99.90
2019-03-23T07:16:46.375Z,99.90
2019-03-23T07:19:15.046Z,99.90
2019-03-23T07:21:43.670Z,99.90
2019-03-23T07:24:12.638Z,99.90
2019-03-23T07:26:41.290Z,99.90
2019-03-23T07:29:09.940Z,99.90
2019-03-23T07:31:38.540Z,99.90
2019-03-23T07:34:07.105Z,99.90
2019-03-23T07:36:35.767Z,99.90
2019-03-23T07:39:06.550Z,99.90
2019-03-23T07:41:35.117Z,99.90
2019-03-23T07:44:03.810Z,99.90
2019-03-23T07:46:32.548Z,99.90
2019-03-23T07:49:01.379Z,99.90
2019-03-23T07:51:30.136Z,99.90
2019-03-23T07:53:58.801Z,97.70
2019-03-23T07:56:27.489Z,95.50
2019-03-23T07:58:56.121Z,95.30
2019-03-23T08:01:25.177Z,93.40
2019-03-23T08:03:53.753Z,90.70
2019-03-23T08:06:22.325Z,90.70
2019-03-23T08:08:50.915Z,89.10
2019-03-23T08:11:19.563Z,80.70
2019-03-23T08:13:48.227Z,77.40
2019-03-23T08:16:16.859Z,79.40
2019-03-23T08:18:45.541Z,70.90
2019-03-23T08:21:14.191Z,73.20
2019-03-23T08:23:42.920Z,68.50
2019-03-23T08:26:11.598Z,62.60
2019-03-23T08:28:40.170Z,62.00
2019-03-23T08:31:08.887Z,60.60
2019-03-23T08:33:37.462Z,61.70
2019-03-23T08:36:06.105Z,58.40
2019-03-23T08:38:34.710Z,60.50
2019-03-23T08:41:03.376Z,54.30
2019-03-23T08:43:31.969Z,53.80
2019-03-23T08:46:00.535Z,54.00
2019-03-23T08:48:29.174Z,55.60
2019-03-23T08:50:57.769Z,55.10
2019-03-23T08:53:26.418Z,58.10
2019-03-23T08:55:55.094Z,59.50
2019-03-23T08:58:30.451Z,55.70
2019-03-23T09:00:59.809Z,56.10
2019-03-23T09:03:28.450Z,55.10
2019-03-23T09:05:57.163Z,58.50
2019-03-23T09:08:25.909Z,55.40
2019-03-23T09:10:54.548Z,53.10
2019-03-23T09:13:23.316Z,51.70
2019-03-23T09:15:52.035Z,52.40
2019-03-23T09:18:20.748Z,53.20
2019-03-23T09:20:49.700Z,52.40
2019-03-23T09:23:18.433Z,53.00
2019-03-23T09:25:47.341Z,51.20
2019-03-23T09:28:16.080Z,48.90
2019-03-23T09:30:44.869Z,47.40
2019-03-23T09:33:13.767Z,45.70
2019-03-23T09:35:42.423Z,46.30
2019-03-23T09:38:11.110Z,45.60
2019-03-23T09:40:39.755Z,46.10
2019-03-23T09:43:08.419Z,42.60
2019-03-23T09:45:37.176Z,39.90
2019-03-23T09:48:05.886Z,40.50
2019-03-23T09:50:34.567Z,40.00
2019-03-23T09:53:03.136Z,38.40
2019-03-23T09:55:31.782Z,38.80
2019-03-23T09:58:00.545Z,38.10
2019-03-23T10:00:29.200Z,37.40
2019-03-23T10:02:57.887Z,36.00
2019-03-23T10:05:26.574Z,38.50
2019-03-23T10:07:55.394Z,39.50
2019-03-23T10:10:24.119Z,40.00
2019-03-23T10:12:52.828Z,38.30
2019-03-23T10:15:22.464Z,38.80
2019-03-23T10:17:51.054Z,40.40
2019-03-23T10:20:19.738Z,38.50
2019-03-23T10:22:48.381Z,38.30
2019-03-23T10:25:17.088Z,39.00
2019-03-23T10:27:45.832Z,38.90
2019-03-23T10:30:14.745Z,37.90
2019-03-23T10:32:43.318Z,37.10
2019-03-23T10:35:12.171Z,37.00
2019-03-23T10:37:40.890Z,36.20
2019-03-23T10:40:11.406Z,36.60
2019-03-23T10:42:40.146Z,37.80
2019-03-23T10:45:09.969Z,35.70
2019-03-23T10:47:38.787Z,35.60
2019-03-23T10:50:08.019Z,34.50
2019-03-23T10:52:36.733Z,33.80
2019-03-23T10:55:08.295Z,33.80
2019-03-23T10:57:37.044Z,35.20
2019-03-23T11:00:11.776Z,33.80
2019-03-23T11:02:40.484Z,33.20
2019-03-23T11:05:09.910Z,34.10
2019-03-23T11:07:38.548Z,34.70
2019-03-23T11:10:09.436Z,33.30
2019-03-23T11:12:38.644Z,33.20
2019-03-23T11:15:09.323Z,34.90
2019-03-23T11:17:38.034Z,33.30
2019-03-23T11:20:09.154Z,33.10
2019-03-23T11:22:37.803Z,33.50
2019-03-23T11:25:07.829Z,33.50
2019-03-23T11:27:36.600Z,34.20
2019-03-23T11:30:13.553Z,33.70
2019-03-23T11:32:42.398Z,32.50
2019-03-23T11:35:11.315Z,32.10
2019-03-23T11:37:40.129Z,33.40
2019-03-23T11:40:10.914Z,33.90
2019-03-23T11:42:49.400Z,33.70
2019-03-23T11:45:11.701Z,33.30
2019-03-23T11:47:40.813Z,31.60
2019-03-23T11:50:10.229Z,30.60
2019-03-23T11:52:39.442Z,32.00
2019-03-23T11:55:09.434Z,32.10
2019-03-23T11:57:38.146Z,31.70
2019-03-23T12:00:09.663Z,32.00
2019-03-23T12:02:38.402Z,31.40
2019-03-23T12:05:10.630Z,31.00
2019-03-23T12:07:39.335Z,33.00
2019-03-23T12:10:13.533Z,32.90
2019-03-23T12:12:42.283Z,33.00
2019-03-23T12:15:12.609Z,32.10
2019-03-23T12:17:41.355Z,32.20
2019-03-23T12:20:10.967Z,33.40
2019-03-23T12:22:39.686Z,34.30
2019-03-23T12:25:08.849Z,34.20
2019-03-23T12:27:37.493Z,31.50
2019-03-23T12:30:08.975Z,31.80
2019-03-23T12:32:37.671Z,30.40
2019-03-23T12:35:07.988Z,31.00
2019-03-23T12:37:36.626Z,30.60
2019-03-23T12:40:07.171Z,30.30
2019-03-23T12:42:35.893Z,29.70
2019-03-23T12:45:06.608Z,28.60
2019-03-23T12:47:35.807Z,27.90
2019-03-23T12:50:09.443Z,29.30
2019-03-23T12:52:38.159Z,29.10
2019-03-23T12:55:10.134Z,29.50
2019-03-23T12:57:38.791Z,30.70
2019-03-23T13:00:10.505Z,30.10
2019-03-23T13:02:39.190Z,29.10
2019-03-23T13:05:08.306Z,27.50
2019-03-23T13:07:37.045Z,26.20
2019-03-23T13:10:08.138Z,25.90
2019-03-23T13:12:36.855Z,25.80
2019-03-23T13:15:07.026Z,27.40
2019-03-23T13:17:35.682Z,27.70
2019-03-23T13:20:08.578Z,27.20
2019-03-23T13:22:36.485Z,27.30
2019-03-23T13:25:09.501Z,28.90
2019-03-23T13:27:38.186Z,26.70
2019-03-23T13:30:09.847Z,27.70
2019-03-23T13:32:38.603Z,25.70
2019-03-23T13:35:07.562Z,24.60
2019-03-23T13:37:36.283Z,23.50
2019-03-23T13:40:07.092Z,24.20
2019-03-23T13:42:35.810Z,24.80
2019-03-23T13:45:06.951Z,25.50
2019-03-23T13:47:35.742Z,25.10
2019-03-23T13:50:06.666Z,26.30
2019-03-23T13:52:35.406Z,26.40
2019-03-23T13:55:05.538Z,26.00
2019-03-23T13:57:34.314Z,27.00
2019-03-23T14:00:04.264Z,26.90
2019-03-23T14:02:32.979Z,26.20
2019-03-23T14:05:01.638Z,26.70
2019-03-23T14:07:30.236Z,26.80
2019-03-23T14:09:58.865Z,26.10
2019-03-23T14:12:27.507Z,26.20
2019-03-23T14:14:56.222Z,26.00
2019-03-23T14:17:24.931Z,26.80
2019-03-23T14:19:53.691Z,26.00
2019-03-23T14:22:22.444Z,26.00
2019-03-23T14:24:51.100Z,26.10
2019-03-23T14:27:19.657Z,25.90
2019-03-23T14:29:48.334Z,25.10
2019-03-23T14:32:16.926Z,25.90
2019-03-23T14:34:45.676Z,26.00
2019-03-23T14:37:14.394Z,25.40
2019-03-23T14:39:43.039Z,25.30
2019-03-23T14:42:11.779Z,25.00
2019-03-23T14:44:40.573Z,24.90
2019-03-23T14:47:09.310Z,25.60
2019-03-23T14:49:38.019Z,26.80
2019-03-23T14:52:06.662Z,27.80
2019-03-23T14:54:35.339Z,26.70
2019-03-23T14:57:04.055Z,27.00
2019-03-23T14:59:33.030Z,26.10
2019-03-23T15:02:01.615Z,26.10
2019-03-23T15:04:30.186Z,26.80
2019-03-23T15:06:58.934Z,27.00
2019-03-23T15:09:27.570Z,26.90
2019-03-23T15:11:56.281Z,27.40
2019-03-23T15:14:24.971Z,26.50
2019-03-23T15:16:53.664Z,27.00
2019-03-23T15:19:22.380Z,27.90
2019-03-23T15:21:50.974Z,27.40
2019-03-23T15:24:20.018Z,28.20
2019-03-23T15:26:48.662Z,28.30
2019-03-23T15:29:17.310Z,27.60
2019-03-23T15:31:45.981Z,27.30
2019-03-23T15:34:14.553Z,28.50
2019-03-23T15:36:43.321Z,27.80
2019-03-23T15:39:11.897Z,28.10
2019-03-23T15:41:40.542Z,29.00
2019-03-23T15:44:09.223Z,29.10
2019-03-23T15:46:37.945Z,28.50
2019-03-23T15:49:06.693Z,28.30
2019-03-23T15:51:35.367Z,28.30
2019-03-23T15:54:04.117Z,29.20
2019-03-23T15:56:32.801Z,29.60
2019-03-23T15:59:01.482Z,29.10
2019-03-23T16:01:30.324Z,29.80
2019-03-23T16:03:59.119Z,29.40
2019-03-23T16:06:27.763Z,29.90
2019-03-23T16:08:56.367Z,30.30
2019-03-23T16:14:12.771Z,30.30
2019-03-23T16:16:41.353Z,30.30
2019-03-23T16:19:09.994Z,31.10
2019-03-23T16:21:38.739Z,32.30
2019-03-23T16:24:07.396Z,33.80
2019-03-23T16:26:36.257Z,36.50
2019-03-23T16:29:04.984Z,37.80
2019-03-23T16:31:33.572Z,39.80
2019-03-23T16:34:02.240Z,40.60
2019-03-23T16:36:30.883Z,42.10
2019-03-23T16:38:59.980Z,43.50
2019-03-23T16:41:28.662Z,44.40
2019-03-23T16:43:57.198Z,45.30
2019-03-23T16:46:25.948Z,46.10
2019-03-23T16:48:54.667Z,47.30
2019-03-23T16:51:23.411Z,47.50
2019-03-23T16:53:52.053Z,48.00
2019-03-23T16:56:20.695Z,48.40
2019-03-23T16:58:49.509Z,49.00
2019-03-23T17:01:18.235Z,49.60
2019-03-23T17:03:46.907Z,49.90
2019-03-23T17:06:15.543Z,50.10
2019-03-23T17:08:44.303Z,50.60
2019-03-23T17:11:12.934Z,51.30
2019-03-23T17:13:41.672Z,52.00
2019-03-23T17:16:10.360Z,52.20
2019-03-23T17:18:39.045Z,52.80
2019-03-23T17:21:08.188Z,53.60
2019-03-23T17:23:36.842Z,54.60
2019-03-23T17:26:05.531Z,55.30
2019-03-23T17:28:34.212Z,56.10
2019-03-23T17:31:02.859Z,57.20
2019-03-23T17:33:31.631Z,58.10
2019-03-23T17:36:00.202Z,58.90
2019-03-23T17:38:28.819Z,60.10
2019-03-23T17:40:57.490Z,61.00
2019-03-23T17:43:26.134Z,62.20
2019-03-23T17:45:54.806Z,63.20
2019-03-23T17:48:23.450Z,65.00
2019-03-23T17:50:52.033Z,66.20
2019-03-23T17:53:20.703Z,68.00
2019-03-23T17:55:49.449Z,69.10
2019-03-23T17:58:18.206Z,71.20
2019-03-23T18:00:46.996Z,72.90
2019-03-23T18:03:15.648Z,74.10
2019-03-23T18:05:44.496Z,77.70
2019-03-23T18:08:13.213Z,79.30
2019-03-23T18:10:41.958Z,83.10
2019-03-23T18:13:16.428Z,88.20
2019-03-23T18:15:41.046Z,90.00
2019-03-23T18:18:09.881Z,91.00
2019-03-23T18:20:38.649Z,91.70
2019-03-23T18:23:07.422Z,92.20
2019-03-23T18:25:35.988Z,92.40
2019-03-23T18:28:04.697Z,92.90
2019-03-23T18:30:38.614Z,93.50
2019-03-23T18:33:07.441Z,94.10
2019-03-23T18:35:36.187Z,94.30
2019-03-23T18:38:05.402Z,95.50
2019-03-23T18:40:34.524Z,94.60
2019-03-23T18:43:03.363Z,95.10
2019-03-23T18:45:32.273Z,95.50
2019-03-23T18:48:00.877Z,95.40
2019-03-23T18:50:29.594Z,95.30
2019-03-23T18:52:58.230Z,94.60
2019-03-23T18:55:27.145Z,94.60
2019-03-23T18:57:57.918Z,94.80
2019-03-23T19:00:34.905Z,95.30
2019-03-23T19:03:03.787Z,95.20
2019-03-23T19:05:32.427Z,95.50
2019-03-23T19:08:01.247Z,96.00
2019-03-23T19:10:29.888Z,96.20
2019-03-23T19:12:58.575Z,96.00
2019-03-23T19:15:27.292Z,96.60
2019-03-23T19:17:56.020Z,97.00
2019-03-23T19:20:24.693Z,97.50
2019-03-23T19:22:53.395Z,98.00
2019-03-23T19:25:22.534Z,98.30
2019-03-23T19:27:51.176Z,98.40
2019-03-23T19:30:19.983Z,98.40
2019-03-23T19:32:48.662Z,98.80
2019-03-23T19:35:17.226Z,98.90
2019-03-23T19:37:46.087Z,99.10
2019-03-23T19:40:14.902Z,99.20
2019-03-23T19:42:43.706Z,99.40
2019-03-23T19:45:12.468Z,99.30
2019-03-23T19:47:41.183Z,99.30
2019-03-23T19:50:10.175Z,99.60
2019-03-23T19:52:38.892Z,99.80
2019-03-23T19:55:08.404Z,99.70
2019-03-23T19:57:37.097Z,99.60
2019-03-23T20:00:10.350Z,99.90
2019-03-23T20:02:39.112Z,99.60
2019-03-23T20:05:08.173Z,99.90
2019-03-23T20:07:36.885Z,99.90
2019-03-23T20:10:08.435Z,99.90
2019-03-23T20:12:37.165Z,99.90
2019-03-23T20:15:09.280Z,99.90
2019-03-23T20:17:38.015Z,99.90
2019-03-23T20:20:09.214Z,99.90
2019-03-23T20:22:38.048Z,99.90
2019-03-23T20:25:07.277Z,99.90
2019-03-23T20:27:36.130Z,99.90
2019-03-23T20:30:07.310Z,99.90
2019-03-23T20:32:35.887Z,99.90
2019-03-23T20:35:06.443Z,99.90
2019-03-23T20:37:35.095Z,99.90
2019-03-23T20:40:06.048Z,99.90
2019-03-23T20:42:34.683Z,99.90
2019-03-23T20:45:04.602Z,99.90
2019-03-23T20:47:33.750Z,99.90
2019-03-23T20:50:02.660Z,99.90
2019-03-23T20:52:31.408Z,99.90
2019-03-23T20:55:00.127Z,99.90
2019-03-23T20:57:36.915Z,99.90
2019-03-23T20:59:59.018Z,99.90
2019-03-23T21:02:27.732Z,99.90
2019-03-23T21:04:56.370Z,99.90
2019-03-23T21:07:25.118Z,99.90
2019-03-23T21:09:53.839Z,99.90
2019-03-23T21:12:22.478Z,99.90
2019-03-23T21:14:51.139Z,99.90
2019-03-23T21:17:19.716Z,99.90
2019-03-23T21:19:48.339Z,99.90
2019-03-23T21:22:17.171Z,99.90
2019-03-23T21:24:45.747Z,99.90
2019-03-23T21:27:14.387Z,99.90
2019-03-23T21:29:43.460Z,99.90
2019-03-23T21:32:12.179Z,99.90
2019-03-23T21:34:40.810Z,99.90
2019-03-23T21:37:09.559Z,99.90
2019-03-23T21:39:38.241Z,99.90
2019-03-23T21:42:06.941Z,99.90
2019-03-23T21:44:35.774Z,99.90
2019-03-23T21:47:04.510Z,99.90
2019-03-23T21:49:33.091Z,99.90
2019-03-23T21:52:01.844Z,99.90
2019-03-23T21:54:30.571Z,99.90
2019-03-23T21:56:59.381Z,99.90
2019-03-23T21:59:28.194Z,99.90
2019-03-23T22:01:56.838Z,99.90
2019-03-23T22:04:25.489Z,99.90
2019-03-23T22:06:54.546Z,99.90
2019-03-23T22:09:23.211Z,99.90
2019-03-23T22:11:51.971Z,99.90
2019-03-23T22:14:20.738Z,99.90
2019-03-23T22:16:49.446Z,99.90
2019-03-23T22:19:18.097Z,99.90
2019-03-23T22:21:46.940Z,99.90
2019-03-23T22:24:15.656Z,99.90
2019-03-23T22:26:44.373Z,99.90
2019-03-23T22:29:13.049Z,99.90
2019-03-23T22:31:41.774Z,99.90
2019-03-23T22:34:10.423Z,99.90
2019-03-23T22:36:39.206Z,99.90
2019-03-23T22:39:07.916Z,99.90
2019-03-23T22:41:36.582Z,99.90
2019-03-23T22:44:05.323Z,99.90
2019-03-23T22:46:34.279Z,99.90
2019-03-23T22:49:03.102Z,99.90
2019-03-23T22:51:31.699Z,99.90
2019-03-23T22:54:00.344Z,99.90
2019-03-23T22:56:29.034Z,99.90
2019-03-23T22:58:57.713Z,99.90
2019-03-23T23:01:26.442Z,99.90
2019-03-23T23:03:55.078Z,99.90
2019-03-23T23:06:23.824Z,99.90
2019-03-23T23:08:52.857Z,99.90
2019-03-23T23:11:21.503Z,99.90
2019-03-23T23:13:50.133Z,99.90
2019-03-23T23:16:18.820Z,99.90
2019-03-23T23:18:47.479Z,99.90
2019-03-23T23:21:16.270Z,99.90
2019-03-23T23:23:44.852Z,99.90
2019-03-23T23:26:13.479Z,99.90
2019-03-23T23:28:42.092Z,99.90
2019-03-23T23:31:10.687Z,99.90
2019-03-23T23:33:39.804Z,99.90
2019-03-23T23:36:08.502Z,99.90
2019-03-23T23:38:37.149Z,99.90
2019-03-23T23:41:05.882Z,99.90
2019-03-23T23:43:34.458Z,99.90
2019-03-23T23:46:03.287Z,99.90
2019-03-23T23:48:31.994Z,99.90
2019-03-23T23:51:00.583Z,99.90
2019-03-23T23:53:29.336Z,99.90
2019-03-23T23:55:57.956Z,99.90
2019-03-23T23:58:26.637Z,99.90
