createdAt,value
2022-12-23T00:00:52.913Z,85.52
2022-12-23T00:01:53.190Z,85.52
2022-12-23T00:02:53.459Z,85.8
2022-12-23T00:03:53.141Z,86.09
2022-12-23T00:04:52.977Z,85.99
2022-12-23T00:05:52.992Z,85.99
2022-12-23T00:06:52.996Z,86.28
2022-12-23T00:07:53.058Z,86.18
2022-12-23T00:08:53.036Z,86.18
2022-12-23T00:09:53.074Z,86.28
2022-12-23T00:10:53.076Z,86.18
2022-12-23T00:11:53.080Z,86.18
2022-12-23T00:12:52.856Z,86.18
2022-12-23T00:13:53.111Z,85.99
2022-12-23T00:14:52.883Z,86.47
2022-12-23T00:15:53.193Z,86.28
2022-12-23T00:16:54.018Z,86.47
2022-12-23T00:17:53.170Z,86.28
2022-12-23T00:18:53.188Z,85.99
2022-12-23T00:19:53.197Z,86.18
2022-12-23T00:20:53.211Z,85.99
2022-12-23T00:21:53.251Z,86.18
2022-12-23T00:22:53.258Z,86.47
2022-12-23T00:23:53.281Z,86.38
2022-12-23T00:24:53.290Z,86.18
2022-12-23T00:25:54.212Z,86.28
2022-12-23T00:26:53.301Z,86.28
2022-12-23T00:27:53.333Z,86.18
2022-12-23T00:28:53.358Z,86.18
2022-12-23T00:29:53.352Z,86.28
2022-12-23T00:30:53.115Z,85.99
2022-12-23T00:31:53.239Z,86.18
2022-12-23T00:32:53.403Z,86.09
2022-12-23T00:33:53.509Z,86.57
2022-12-23T00:34:53.423Z,86.28
2022-12-23T00:35:53.603Z,86.09
2022-12-23T00:36:53.196Z,86.09
2022-12-23T00:37:53.475Z,86.18
2022-12-23T00:38:53.493Z,86.38
2022-12-23T00:40:01.135Z,86.85
2022-12-23T00:40:53.528Z,86.76
2022-12-23T00:41:53.300Z,86.57
2022-12-23T00:42:53.557Z,86.85
2022-12-23T00:43:53.306Z,86.47
2022-12-23T00:44:53.644Z,86.76
2022-12-23T00:45:53.660Z,86.47
2022-12-23T00:46:53.617Z,86.38
2022-12-23T00:47:53.628Z,86.28
2022-12-23T00:48:53.647Z,86.28
2022-12-23T00:49:53.411Z,86.38
2022-12-23T00:50:53.675Z,86.28
2022-12-23T00:51:53.433Z,86.38
2022-12-23T00:52:53.711Z,86.57
2022-12-23T00:53:53.462Z,86.38
2022-12-23T00:54:53.480Z,86.38
2022-12-23T00:55:53.785Z,86.28
2022-12-23T00:56:54.253Z,86.57
2022-12-23T00:57:53.796Z,86.66
2022-12-23T00:58:53.855Z,86.38
2022-12-23T00:59:53.811Z,86.28
2022-12-23T01:00:53.902Z,86.28
2022-12-23T01:01:54.239Z,86.38
2022-12-23T01:02:54.284Z,86.47
2022-12-23T01:03:53.988Z,86.18
2022-12-23T01:04:53.890Z,86.47
2022-12-23T01:05:53.908Z,86.47
2022-12-23T01:06:53.918Z,86.47
2022-12-23T01:07:53.944Z,86.47
2022-12-23T01:08:53.888Z,86.28
2022-12-23T01:09:53.784Z,86.57
2022-12-23T01:10:53.739Z,86.38
2022-12-23T01:11:54.051Z,87.13
2022-12-23T01:12:54.015Z,87.13
2022-12-23T01:13:54.020Z,86.28
2022-12-23T01:14:54.157Z,87.13
2022-12-23T01:15:54.063Z,86.85
2022-12-23T01:16:54.273Z,87.04
2022-12-23T01:17:53.829Z,86.85
2022-12-23T01:18:54.107Z,86.66
2022-12-23T01:19:54.174Z,87.04
2022-12-23T01:20:54.143Z,86.85
2022-12-23T01:21:54.147Z,86.76
2022-12-23T01:22:53.908Z,86.94
2022-12-23T01:23:54.180Z,87.04
2022-12-23T01:24:54.215Z,86.85
2022-12-23T01:25:54.216Z,86.85
2022-12-23T01:26:54.226Z,86.85
2022-12-23T01:27:54.271Z,86.76
2022-12-23T01:28:54.257Z,86.76
2022-12-23T01:29:54.321Z,86.85
2022-12-23T01:30:54.291Z,86.85
2022-12-23T01:31:54.657Z,86.94
2022-12-23T01:32:54.088Z,87.04
2022-12-23T01:33:54.075Z,86.94
2022-12-23T01:34:54.368Z,86.85
2022-12-23T01:35:54.358Z,86.94
2022-12-23T01:36:54.388Z,86.76
2022-12-23T01:37:54.397Z,86.57
2022-12-23T01:38:54.433Z,86.76
2022-12-23T01:39:54.419Z,86.66
2022-12-23T01:40:54.461Z,87.04
2022-12-23T01:41:54.458Z,86.85
2022-12-23T01:42:54.471Z,87.04
2022-12-23T01:43:54.659Z,87.13
2022-12-23T01:44:54.501Z,86.94
2022-12-23T01:45:54.629Z,87.13
2022-12-23T01:46:54.537Z,87.13
2022-12-23T01:47:54.557Z,87.13
2022-12-23T01:48:54.585Z,87.23
2022-12-23T01:49:54.310Z,87.13
2022-12-23T01:50:54.592Z,87.13
2022-12-23T01:51:54.631Z,87.13
2022-12-23T01:52:54.637Z,86.94
2022-12-23T01:53:54.644Z,86.85
2022-12-23T01:54:54.650Z,87.23
2022-12-23T01:55:54.747Z,87.13
2022-12-23T01:56:54.512Z,87.32
2022-12-23T01:57:54.717Z,87.61
2022-12-23T01:58:55.140Z,87.52
2022-12-23T01:59:54.754Z,86.94
2022-12-23T02:00:54.902Z,87.42
2022-12-23T02:01:54.772Z,87.13
2022-12-23T02:02:55.099Z,86.47
2022-12-23T02:03:54.796Z,87.52
2022-12-23T02:04:54.829Z,86.85
2022-12-23T02:05:54.823Z,87.13
2022-12-23T02:06:54.839Z,87.32
2022-12-23T02:07:54.855Z,87.42
2022-12-23T02:08:54.873Z,87.61
2022-12-23T02:09:54.887Z,87.04
2022-12-23T02:10:54.642Z,87.13
2022-12-23T02:11:54.918Z,87.42
2022-12-23T02:12:54.933Z,86.85
2022-12-23T02:13:54.947Z,87.42
2022-12-23T02:14:54.966Z,87.04
2022-12-23T02:15:54.998Z,87.42
2022-12-23T02:16:55.329Z,87.23
2022-12-23T02:17:55.051Z,87.32
2022-12-23T02:18:55.043Z,87.13
2022-12-23T02:19:55.049Z,87.13
2022-12-23T02:20:55.077Z,87.32
2022-12-23T02:21:55.291Z,87.32
2022-12-23T02:22:55.093Z,87.13
2022-12-23T02:23:55.107Z,87.23
2022-12-23T02:24:55.119Z,87.23
2022-12-23T02:25:55.137Z,87.13
2022-12-23T02:26:55.159Z,87.04
2022-12-23T02:27:55.162Z,87.52
2022-12-23T02:28:55.175Z,87.04
2022-12-23T02:29:55.192Z,86.76
2022-12-23T02:30:55.375Z,87.42
2022-12-23T02:31:55.260Z,87.23
2022-12-23T02:32:55.236Z,87.04
2022-12-23T02:33:55.244Z,87.23
2022-12-23T02:34:55.310Z,87.23
2022-12-23T02:35:55.313Z,87.13
2022-12-23T02:36:55.133Z,87.32
2022-12-23T02:37:55.312Z,87.04
2022-12-23T02:38:55.328Z,87.04
2022-12-23T02:39:55.345Z,86.76
2022-12-23T02:40:55.355Z,87.23
2022-12-23T02:41:55.379Z,86.85
2022-12-23T02:42:55.141Z,87.04
2022-12-23T02:43:55.393Z,87.52
2022-12-23T02:44:55.165Z,87.04
2022-12-23T02:45:55.484Z,87.04
2022-12-23T02:46:55.447Z,87.23
2022-12-23T02:47:55.491Z,87.13
2022-12-23T02:48:55.495Z,87.23
2022-12-23T02:49:55.497Z,87.13
2022-12-23T02:50:55.518Z,87.32
2022-12-23T02:51:55.531Z,87.32
2022-12-23T02:52:55.564Z,87.23
2022-12-23T02:53:55.558Z,87.23
2022-12-23T02:54:55.571Z,87.23
2022-12-23T02:55:55.586Z,87.04
2022-12-23T02:56:55.604Z,87.13
2022-12-23T02:57:55.619Z,87.23
2022-12-23T02:58:55.381Z,87.04
2022-12-23T02:59:55.672Z,87.32
2022-12-23T03:00:55.677Z,87.23
2022-12-23T03:01:55.985Z,87.23
2022-12-23T03:02:55.743Z,87.04
2022-12-23T03:03:55.844Z,87.04
2022-12-23T03:04:55.727Z,87.13
2022-12-23T03:05:55.744Z,86.94
2022-12-23T03:06:55.767Z,87.04
2022-12-23T03:07:55.773Z,86.94
2022-12-23T03:08:55.815Z,87.42
2022-12-23T03:09:55.549Z,87.32
2022-12-23T03:10:55.826Z,87.42
2022-12-23T03:11:55.833Z,87.13
2022-12-23T03:12:55.595Z,87.42
2022-12-23T03:13:55.877Z,87.42
2022-12-23T03:14:55.629Z,87.23
2022-12-23T03:15:56.073Z,87.23
2022-12-23T03:16:55.957Z,87.52
2022-12-23T03:17:55.923Z,87.61
2022-12-23T03:18:55.940Z,87.23
2022-12-23T03:19:55.996Z,87.52
2022-12-23T03:20:55.973Z,87.42
2022-12-23T03:21:55.996Z,87.52
2022-12-23T03:22:56.008Z,87.32
2022-12-23T03:23:58.373Z,87.61
2022-12-23T03:24:56.032Z,88.09
2022-12-23T03:25:55.787Z,87.9
2022-12-23T03:26:56.060Z,87.61
2022-12-23T03:27:55.832Z,87.61
2022-12-23T03:28:56.084Z,87.9
2022-12-23T03:29:56.115Z,87.99
2022-12-23T03:30:56.304Z,88.09
2022-12-23T03:31:56.171Z,88.09
2022-12-23T03:32:56.151Z,88.09
2022-12-23T03:33:56.178Z,88.09
2022-12-23T03:34:56.185Z,87.8
2022-12-23T03:35:56.234Z,87.8
2022-12-23T03:36:56.232Z,87.8
2022-12-23T03:37:55.971Z,87.9
2022-12-23T03:38:56.240Z,88.18
2022-12-23T03:39:56.291Z,87.71
2022-12-23T03:40:56.273Z,87.71
2022-12-23T03:41:56.293Z,87.52
2022-12-23T03:42:56.320Z,87.71
2022-12-23T03:43:56.334Z,87.99
2022-12-23T03:45:40.600Z,87.71
2022-12-23T03:45:56.455Z,87.61
2022-12-23T03:46:56.520Z,87.52
2022-12-23T03:47:56.391Z,87.99
2022-12-23T03:48:56.400Z,88.09
2022-12-23T03:49:56.425Z,87.99
2022-12-23T03:50:56.469Z,87.99
2022-12-23T03:51:56.469Z,87.9
2022-12-23T03:52:56.482Z,87.9
2022-12-23T03:53:56.474Z,87.9
2022-12-23T03:54:56.502Z,87.8
2022-12-23T03:55:56.273Z,87.9
2022-12-23T03:56:56.531Z,87.71
2022-12-23T03:57:56.540Z,87.42
2022-12-23T03:58:56.566Z,87.71
2022-12-23T03:59:56.593Z,87.9
2022-12-23T04:00:56.603Z,87.71
2022-12-23T04:01:56.924Z,87.71
2022-12-23T04:02:56.656Z,87.9
2022-12-23T04:03:56.726Z,87.9
2022-12-23T04:04:56.662Z,88.18
2022-12-23T04:05:56.652Z,87.52
2022-12-23T04:06:56.683Z,87.52
2022-12-23T04:07:56.717Z,87.52
2022-12-23T04:08:56.707Z,87.52
2022-12-23T04:09:56.741Z,87.75
2022-12-23T04:10:56.771Z,87.9
2022-12-23T04:11:56.843Z,87.71
2022-12-23T04:12:56.766Z,87.9
2022-12-23T04:13:56.789Z,87.94
2022-12-23T04:14:56.807Z,87.8
2022-12-23T04:15:56.882Z,87.52
2022-12-23T04:16:57.224Z,87.52
2022-12-23T04:17:56.838Z,87.8
2022-12-23T04:18:56.596Z,88.09
2022-12-23T04:19:56.880Z,87.9
2022-12-23T04:20:56.903Z,87.8
2022-12-23T04:21:56.912Z,87.99
2022-12-23T04:22:56.930Z,87.94
2022-12-23T04:23:56.966Z,88.18
2022-12-23T04:24:56.961Z,87.9
2022-12-23T04:25:56.962Z,87.52
2022-12-23T04:26:57.029Z,88.18
2022-12-23T04:27:57.018Z,88.28
2022-12-23T04:28:57.009Z,88.09
2022-12-23T04:29:57.041Z,87.99
2022-12-23T04:30:57.179Z,88.18
2022-12-23T04:31:57.223Z,87.99
2022-12-23T04:32:57.069Z,87.99
2022-12-23T04:33:56.855Z,87.94
2022-12-23T04:34:57.104Z,87.8
2022-12-23T04:35:57.151Z,87.8
2022-12-23T04:36:57.158Z,88.79
2022-12-23T04:37:57.170Z,88.42
2022-12-23T04:38:56.912Z,87.8
2022-12-23T04:39:57.209Z,88.56
2022-12-23T04:40:57.196Z,88.66
2022-12-23T04:41:57.211Z,88.75
2022-12-23T04:42:57.286Z,88.66
2022-12-23T04:43:57.272Z,88.56
2022-12-23T04:44:57.256Z,88.75
2022-12-23T04:45:57.277Z,88.51
2022-12-23T04:46:57.440Z,88.79
2022-12-23T04:47:57.302Z,88.75
2022-12-23T04:48:57.387Z,88.56
2022-12-23T04:49:57.344Z,88.75
2022-12-23T04:50:57.367Z,88.46
2022-12-23T04:51:57.360Z,88.13
2022-12-23T04:52:57.127Z,88.75
2022-12-23T04:53:57.387Z,88.75
2022-12-23T04:54:57.414Z,88.79
2022-12-23T04:55:57.459Z,88.66
2022-12-23T04:56:57.445Z,88.56
2022-12-23T04:57:57.465Z,88.56
2022-12-23T04:58:57.474Z,88.56
2022-12-23T04:59:57.530Z,88.56
2022-12-23T05:00:57.357Z,88.66
2022-12-23T05:01:57.918Z,88.66
2022-12-23T05:02:57.793Z,88.56
2022-12-23T05:03:57.576Z,88.6
2022-12-23T05:04:57.568Z,88.66
2022-12-23T05:05:57.603Z,88.56
2022-12-23T05:06:57.610Z,88.46
2022-12-23T05:07:57.608Z,88.37
2022-12-23T05:08:57.635Z,88.75
2022-12-23T05:09:57.386Z,88.66
2022-12-23T05:10:57.658Z,88.75
2022-12-23T05:11:57.704Z,88.66
2022-12-23T05:12:57.694Z,88.6
2022-12-23T05:13:57.727Z,88.28
2022-12-23T05:14:57.477Z,88.56
2022-12-23T05:15:57.706Z,88.37
2022-12-23T05:17:02.214Z,88.37
2022-12-23T05:17:57.761Z,88.56
2022-12-23T05:18:57.800Z,88.46
2022-12-23T05:19:57.793Z,88.46
2022-12-23T05:20:57.810Z,88.46
2022-12-23T05:21:57.831Z,88.28
2022-12-23T05:22:57.588Z,88.32
2022-12-23T05:23:57.875Z,88.46
2022-12-23T05:24:57.872Z,88.42
2022-12-23T05:25:57.898Z,88.51
2022-12-23T05:27:02.526Z,88.32
2022-12-23T05:27:57.948Z,88.46
2022-12-23T05:28:57.930Z,88.42
2022-12-23T05:29:57.945Z,88.37
2022-12-23T05:30:57.961Z,88.51
2022-12-23T05:31:58.296Z,88.18
2022-12-23T05:32:58.031Z,88.32
2022-12-23T05:34:06.521Z,88.23
2022-12-23T05:34:58.039Z,88.42
2022-12-23T05:35:58.050Z,88.37
2022-12-23T05:36:58.053Z,88.28
2022-12-23T05:37:58.071Z,88.42
2022-12-23T05:38:58.073Z,88.42
2022-12-23T05:39:58.111Z,88.37
2022-12-23T05:40:58.133Z,88.37
2022-12-23T05:41:58.131Z,88.6
2022-12-23T05:42:58.281Z,88.6
2022-12-23T05:43:58.199Z,88.6
2022-12-23T05:44:57.929Z,88.56
2022-12-23T05:45:58.388Z,88.42
2022-12-23T05:46:58.229Z,88.42
2022-12-23T05:47:58.255Z,88.6
2022-12-23T05:48:58.242Z,88.6
2022-12-23T05:49:58.247Z,88.7
2022-12-23T05:50:58.268Z,88.37
2022-12-23T05:51:58.296Z,88.89
2022-12-23T05:52:58.297Z,88.6
2022-12-23T05:53:58.309Z,88.42
2022-12-23T05:54:58.327Z,88.42
2022-12-23T05:55:58.081Z,88.6
2022-12-23T05:56:58.386Z,88.6
2022-12-23T05:57:58.143Z,88.7
2022-12-23T05:58:58.396Z,88.6
2022-12-23T05:59:58.433Z,88.89
2022-12-23T06:00:58.416Z,88.99
2022-12-23T06:01:58.837Z,88.6
2022-12-23T06:02:58.886Z,88.66
2022-12-23T06:03:58.779Z,88.94
2022-12-23T06:04:58.481Z,88.42
2022-12-23T06:05:58.495Z,88.51
2022-12-23T06:06:58.530Z,88.99
2022-12-23T06:07:58.533Z,88.7
2022-12-23T06:09:02.524Z,88.79
2022-12-23T06:09:58.551Z,88.99
2022-12-23T06:10:58.573Z,88.89
2022-12-23T06:11:58.582Z,88.79
2022-12-23T06:12:58.624Z,88.79
2022-12-23T06:13:58.632Z,88.99
2022-12-23T06:14:58.637Z,88.99
2022-12-23T06:15:58.802Z,88.99
2022-12-23T06:16:58.974Z,88.99
2022-12-23T06:17:58.673Z,88.99
2022-12-23T06:18:58.467Z,89.08
2022-12-23T06:19:58.733Z,88.7
2022-12-23T06:20:58.732Z,88.99
2022-12-23T06:21:58.755Z,88.7
2022-12-23T06:22:58.503Z,88.79
2022-12-23T06:23:58.508Z,88.51
2022-12-23T06:24:58.788Z,88.6
2022-12-23T06:25:58.796Z,88.79
2022-12-23T06:26:59.955Z,88.7
2022-12-23T06:27:58.824Z,88.89
2022-12-23T06:28:58.857Z,88.7
2022-12-23T06:29:58.605Z,88.51
2022-12-23T06:30:58.884Z,88.51
2022-12-23T06:31:59.060Z,88.79
2022-12-23T06:32:58.918Z,88.79
2022-12-23T06:33:58.956Z,88.89
2022-12-23T06:34:58.944Z,88.99
2022-12-23T06:35:58.982Z,88.99
2022-12-23T06:36:58.971Z,88.89
2022-12-23T06:37:59.000Z,88.99
2022-12-23T06:38:58.739Z,88.85
2022-12-23T06:39:58.772Z,88.79
2022-12-23T06:40:59.041Z,88.79
2022-12-23T06:41:59.053Z,88.7
2022-12-23T06:42:59.075Z,88.7
2022-12-23T06:43:59.107Z,88.7
2022-12-23T06:44:59.089Z,88.79
2022-12-23T06:45:59.021Z,88.79
2022-12-23T06:46:59.127Z,88.6
2022-12-23T06:47:59.184Z,88.99
2022-12-23T06:48:59.171Z,88.79
2022-12-23T06:49:59.170Z,88.7
2022-12-23T06:50:59.194Z,88.79
2022-12-23T06:51:59.264Z,88.7
2022-12-23T06:52:59.222Z,88.7
2022-12-23T06:53:59.241Z,88.7
2022-12-23T06:54:59.265Z,88.89
2022-12-23T06:55:59.270Z,88.99
2022-12-23T06:56:59.276Z,88.99
2022-12-23T06:57:59.311Z,88.79
2022-12-23T06:58:59.306Z,88.89
2022-12-23T06:59:59.325Z,88.89
2022-12-23T07:00:59.439Z,88.99
2022-12-23T07:01:59.697Z,88.99
2022-12-23T07:02:59.671Z,88.79
2022-12-23T07:03:59.465Z,88.99
2022-12-23T07:04:59.402Z,88.99
2022-12-23T07:05:59.423Z,88.89
2022-12-23T07:06:59.441Z,88.79
2022-12-23T07:07:59.562Z,88.99
2022-12-23T07:08:59.482Z,89.08
2022-12-23T07:09:59.477Z,88.79
2022-12-23T07:10:59.489Z,88.99
2022-12-23T07:11:59.526Z,88.7
2022-12-23T07:12:59.516Z,88.79
2022-12-23T07:13:59.581Z,88.99
2022-12-23T07:14:59.572Z,88.51
2022-12-23T07:15:59.572Z,88.6
2022-12-23T07:16:59.767Z,88.6
2022-12-23T07:17:59.610Z,88.7
2022-12-23T07:18:59.628Z,88.6
2022-12-23T07:19:59.723Z,88.7
2022-12-23T07:20:59.643Z,88.99
2022-12-23T07:21:59.656Z,88.7
2022-12-23T07:22:59.683Z,88.79
2022-12-23T07:24:00.078Z,88.79
2022-12-23T07:24:59.729Z,88.6
2022-12-23T07:25:59.737Z,88.79
2022-12-23T07:26:59.755Z,88.42
2022-12-23T07:27:59.755Z,88.6
2022-12-23T07:28:59.769Z,88.6
2022-12-23T07:29:59.779Z,88.89
2022-12-23T07:30:59.838Z,88.32
2022-12-23T07:32:00.033Z,88.6
2022-12-23T07:32:59.839Z,88.51
2022-12-23T07:33:59.855Z,88.32
2022-12-23T07:34:59.601Z,88.42
2022-12-23T07:35:59.898Z,88.6
2022-12-23T07:36:59.901Z,88.51
2022-12-23T07:37:59.910Z,88.42
2022-12-23T07:38:59.936Z,88.51
2022-12-23T07:40:03.616Z,88.42
2022-12-23T07:40:59.968Z,88.51
2022-12-23T07:42:45.948Z,88.32
2022-12-23T07:42:59.995Z,88.6
2022-12-23T07:44:00.018Z,88.23
2022-12-23T07:45:00.039Z,88.42
2022-12-23T07:46:03.520Z,88.23
2022-12-23T07:47:00.051Z,88.32
2022-12-23T07:48:00.080Z,88.23
2022-12-23T07:49:00.106Z,88.32
2022-12-23T07:50:00.128Z,88.51
2022-12-23T07:51:00.119Z,88.51
2022-12-23T07:52:00.156Z,88.51
2022-12-23T07:52:59.878Z,88.42
2022-12-23T07:54:00.169Z,88.51
2022-12-23T07:55:00.186Z,88.6
2022-12-23T07:55:59.945Z,88.6
2022-12-23T07:57:00.205Z,88.42
2022-12-23T07:58:00.213Z,88.42
2022-12-23T07:59:00.234Z,88.51
2022-12-23T08:00:00.454Z,88.6
2022-12-23T08:01:00.371Z,88.6
2022-12-23T08:02:00.607Z,88.6
2022-12-23T08:03:00.468Z,88.79
2022-12-23T08:04:00.262Z,88.6
2022-12-23T08:05:00.474Z,88.7
2022-12-23T08:06:00.340Z,88.6
2022-12-23T08:07:00.112Z,88.79
2022-12-23T08:08:00.425Z,88.79
2022-12-23T08:09:00.394Z,88.79
2022-12-23T08:10:00.403Z,88.79
2022-12-23T08:11:00.420Z,88.6
2022-12-23T08:12:00.464Z,88.79
2022-12-23T08:13:00.456Z,88.7
2022-12-23T08:14:00.461Z,88.79
2022-12-23T08:15:00.507Z,88.79
2022-12-23T08:16:00.244Z,88.79
2022-12-23T08:17:00.883Z,88.7
2022-12-23T08:18:00.531Z,88.7
2022-12-23T08:19:00.290Z,88.7
2022-12-23T08:20:00.562Z,88.89
2022-12-23T08:21:00.570Z,88.99
2022-12-23T08:22:00.598Z,88.7
2022-12-23T08:23:00.625Z,88.79
2022-12-23T08:24:00.675Z,88.51
2022-12-23T08:25:00.642Z,88.51
2022-12-23T08:26:00.648Z,88.42
2022-12-23T08:27:00.661Z,88.99
2022-12-23T08:28:00.740Z,88.79
2022-12-23T08:29:00.710Z,88.7
2022-12-23T08:30:00.744Z,88.13
2022-12-23T08:31:00.879Z,88.42
2022-12-23T08:32:00.739Z,87.85
2022-12-23T08:33:00.779Z,88.42
2022-12-23T08:34:00.773Z,88.04
2022-12-23T08:35:00.799Z,88.7
2022-12-23T08:36:00.819Z,88.6
2022-12-23T08:37:00.837Z,88.79
2022-12-23T08:38:00.839Z,88.6
2022-12-23T08:39:00.849Z,88.6
2022-12-23T08:40:00.902Z,88.32
2022-12-23T08:41:00.885Z,88.13
2022-12-23T08:42:00.906Z,87.85
2022-12-23T08:43:00.912Z,88.13
2022-12-23T08:44:01.003Z,88.04
2022-12-23T08:45:00.956Z,88.51
2022-12-23T08:46:01.137Z,88.04
2022-12-23T08:47:00.982Z,88.79
2022-12-23T08:48:00.992Z,88.04
2022-12-23T08:49:01.005Z,88.42
2022-12-23T08:50:01.022Z,88.04
2022-12-23T08:51:00.771Z,87.85
2022-12-23T08:52:01.051Z,88.04
2022-12-23T08:53:00.803Z,87.85
2022-12-23T08:54:03.499Z,87.85
2022-12-23T08:55:01.102Z,87.85
2022-12-23T08:56:01.154Z,87.85
2022-12-23T08:57:01.149Z,87.85
2022-12-23T08:58:01.145Z,88.04
2022-12-23T08:59:01.174Z,87.94
2022-12-23T09:00:01.212Z,87.85
2022-12-23T09:01:01.202Z,87.85
2022-12-23T09:02:01.667Z,88.04
2022-12-23T09:03:01.495Z,88.04
2022-12-23T09:04:01.443Z,88.6
2022-12-23T09:05:01.259Z,87.85
2022-12-23T09:06:01.310Z,87.94
2022-12-23T09:07:01.273Z,87.85
2022-12-23T09:08:01.041Z,88.42
2022-12-23T09:09:01.323Z,88.51
2022-12-23T09:10:01.331Z,88.7
2022-12-23T09:11:01.355Z,88.6
2022-12-23T09:12:01.493Z,88.32
2022-12-23T09:13:01.375Z,88.04
2022-12-23T09:14:01.391Z,87.85
2022-12-23T09:15:01.402Z,88.04
2022-12-23T09:16:01.488Z,88.23
2022-12-23T09:17:01.948Z,88.23
2022-12-23T09:18:01.460Z,88.23
2022-12-23T09:19:01.475Z,88.23
2022-12-23T09:20:01.486Z,88.04
2022-12-23T09:21:01.505Z,88.04
2022-12-23T09:22:01.552Z,88.23
2022-12-23T09:23:01.564Z,88.23
2022-12-23T09:24:01.686Z,87.94
2022-12-23T09:25:07.466Z,88.13
2022-12-23T09:26:01.578Z,88.04
2022-12-23T09:27:01.601Z,87.75
2022-12-23T09:28:01.638Z,87.75
2022-12-23T09:29:01.655Z,87.56
2022-12-23T09:30:01.646Z,87.56
2022-12-23T09:31:01.739Z,87.75
2022-12-23T09:32:01.902Z,88.13
2022-12-23T09:33:01.696Z,88.32
2022-12-23T09:34:01.699Z,88.23
2022-12-23T09:35:01.468Z,87.75
2022-12-23T09:36:01.745Z,88.23
2022-12-23T09:37:01.891Z,87.65
2022-12-23T09:38:01.506Z,88.13
2022-12-23T09:39:01.561Z,88.23
2022-12-23T09:40:01.797Z,88.13
2022-12-23T09:41:01.808Z,88.04
2022-12-23T09:42:01.941Z,88.23
2022-12-23T09:43:01.859Z,87.75
2022-12-23T09:44:01.884Z,87.75
2022-12-23T09:45:01.890Z,88.32
2022-12-23T09:46:01.745Z,88.23
2022-12-23T09:47:02.102Z,88.32
2022-12-23T09:48:01.713Z,88.23
2022-12-23T09:49:01.966Z,87.75
2022-12-23T09:50:01.964Z,87.56
2022-12-23T09:51:01.971Z,87.94
2022-12-23T09:52:01.979Z,87.94
2022-12-23T09:53:02.013Z,87.94
2022-12-23T09:54:02.009Z,87.85
2022-12-23T09:55:02.026Z,87.56
2022-12-23T09:56:01.793Z,87.75
2022-12-23T09:57:02.059Z,88.04
2022-12-23T09:58:02.095Z,88.23
2022-12-23T09:59:02.099Z,88.32
2022-12-23T10:00:02.150Z,88.23
2022-12-23T10:01:02.130Z,87.56
2022-12-23T10:02:02.486Z,87.56
2022-12-23T10:03:02.807Z,87.94
2022-12-23T10:04:02.428Z,87.85
2022-12-23T10:05:02.183Z,87.94
2022-12-23T10:06:02.207Z,87.85
2022-12-23T10:07:05.653Z,88.04
2022-12-23T10:08:02.245Z,87.94
2022-12-23T10:09:02.238Z,88.04
2022-12-23T10:10:02.262Z,87.85
2022-12-23T10:11:02.282Z,87.94
2022-12-23T10:12:02.294Z,87.94
2022-12-23T10:13:02.306Z,87.75
2022-12-23T10:14:02.340Z,88.13
2022-12-23T10:15:02.353Z,88.04
2022-12-23T10:16:02.475Z,87.75
2022-12-23T10:17:02.525Z,88.04
2022-12-23T10:18:02.380Z,87.94
2022-12-23T10:19:02.161Z,87.65
2022-12-23T10:20:02.221Z,88.04
2022-12-23T10:21:02.434Z,87.85
2022-12-23T10:22:02.486Z,88.13
2022-12-23T10:23:02.463Z,87.65
2022-12-23T10:24:02.498Z,87.65
2022-12-23T10:25:02.539Z,88.04
2022-12-23T10:26:02.526Z,87.65
2022-12-23T10:27:02.544Z,87.65
2022-12-23T10:28:02.558Z,87.75
2022-12-23T10:29:02.300Z,88.13
2022-12-23T10:31:54.900Z,88.13
2022-12-23T10:32:54.923Z,87.75
2022-12-23T10:33:54.830Z,87.65
2022-12-23T10:34:54.915Z,87.94
2022-12-23T10:35:55.038Z,88.13
2022-12-23T10:36:54.791Z,87.75
2022-12-23T10:37:54.890Z,88.04
2022-12-23T10:38:54.674Z,88.04
2022-12-23T10:39:54.692Z,87.65
2022-12-23T10:40:54.956Z,88.04
2022-12-23T10:41:54.688Z,87.75
2022-12-23T10:42:54.991Z,88.04
2022-12-23T10:43:55.419Z,88.04
2022-12-23T10:44:54.995Z,88.04
2022-12-23T10:45:55.053Z,87.75
2022-12-23T10:46:55.241Z,87.56
2022-12-23T10:47:55.092Z,87.75
2022-12-23T10:48:54.833Z,88.04
2022-12-23T10:49:55.071Z,87.85
2022-12-23T10:50:55.097Z,87.85
2022-12-23T10:51:55.137Z,87.85
2022-12-23T10:52:54.851Z,88.13
2022-12-23T10:53:55.135Z,87.85
2022-12-23T10:54:55.156Z,87.94
2022-12-23T10:55:55.214Z,87.85
2022-12-23T10:56:55.187Z,88.04
2022-12-23T10:57:55.206Z,87.75
2022-12-23T10:58:55.226Z,88.04
2022-12-23T10:59:55.234Z,88.04
2022-12-23T11:00:55.125Z,88.13
2022-12-23T11:01:55.752Z,88.04
2022-12-23T11:02:55.281Z,87.94
2022-12-23T11:03:55.474Z,87.85
2022-12-23T11:04:55.309Z,88.04
2022-12-23T11:05:55.321Z,87.75
2022-12-23T11:08:00.840Z,87.85
2022-12-23T11:09:00.849Z,88.23
2022-12-23T11:10:00.868Z,87.85
2022-12-23T11:11:00.878Z,88.13
2022-12-23T11:12:00.659Z,87.85
2022-12-23T11:13:00.913Z,88.13
2022-12-23T11:14:00.939Z,87.94
2022-12-23T11:15:00.688Z,88.04
2022-12-23T11:16:01.041Z,87.46
2022-12-23T11:17:00.989Z,87.65
2022-12-23T11:18:01.383Z,88.04
2022-12-23T11:19:01.051Z,87.65
2022-12-23T11:20:01.021Z,87.56
2022-12-23T11:21:00.796Z,87.56
2022-12-23T11:22:01.072Z,87.65
2022-12-23T11:23:01.091Z,87.65
2022-12-23T11:24:01.087Z,87.56
2022-12-23T11:25:01.092Z,87.56
2022-12-23T11:26:01.118Z,87.46
2022-12-23T11:27:01.147Z,87.46
2022-12-23T11:28:01.158Z,87.18
2022-12-23T11:29:01.175Z,87.27
2022-12-23T11:30:01.175Z,87.27
2022-12-23T11:31:00.930Z,87.65
2022-12-23T11:32:01.321Z,87.65
2022-12-23T11:33:01.230Z,87.56
2022-12-23T11:34:01.235Z,87.75
2022-12-23T11:35:01.437Z,87.56
2022-12-23T11:36:01.275Z,87.18
2022-12-23T11:37:08.013Z,87.75
2022-12-23T11:38:01.311Z,87.46
2022-12-23T11:39:01.343Z,87.65
2022-12-23T11:40:01.068Z,87.27
2022-12-23T11:41:01.364Z,87.56
2022-12-23T11:42:01.362Z,87.27
2022-12-23T11:43:01.401Z,87.18
2022-12-23T11:44:01.418Z,87.18
2022-12-23T11:45:01.415Z,87.18
2022-12-23T11:46:01.324Z,87.56
2022-12-23T11:47:01.182Z,87.08
2022-12-23T11:48:01.458Z,87.75
2022-12-23T11:49:01.473Z,87.27
2022-12-23T11:50:01.506Z,87.85
2022-12-23T11:51:01.549Z,87.46
2022-12-23T11:52:01.510Z,86.99
2022-12-23T11:53:01.281Z,86.9
2022-12-23T11:54:01.297Z,86.99
2022-12-23T11:55:01.742Z,87.75
2022-12-23T11:56:01.580Z,86.99
2022-12-23T11:57:01.683Z,86.99
2022-12-23T11:58:01.603Z,87.08
2022-12-23T11:59:01.778Z,86.8
2022-12-23T12:00:01.396Z,87.18
2022-12-23T12:01:01.661Z,87.08
2022-12-23T12:02:01.843Z,87.27
2022-12-23T12:03:01.798Z,87.08
2022-12-23T12:04:02.040Z,87.27
2022-12-23T12:05:01.728Z,87.27
2022-12-23T12:06:01.731Z,87.18
2022-12-23T12:07:01.903Z,87.08
2022-12-23T12:08:01.766Z,87.27
2022-12-23T12:09:01.731Z,87.37
2022-12-23T12:10:01.864Z,87.37
2022-12-23T12:11:01.844Z,87.27
2022-12-23T12:12:01.820Z,87.37
2022-12-23T12:13:01.840Z,87.08
2022-12-23T12:14:01.902Z,87.18
2022-12-23T12:15:01.885Z,87.27
2022-12-23T12:16:01.921Z,87.18
2022-12-23T12:17:02.069Z,87.18
2022-12-23T12:18:02.320Z,87.18
2022-12-23T12:19:01.937Z,87.18
2022-12-23T12:20:01.983Z,87.18
2022-12-23T12:21:02.000Z,87.37
2022-12-23T12:22:01.981Z,87.65
2022-12-23T12:23:02.040Z,87.37
2022-12-23T12:24:20.196Z,87.46
2022-12-23T12:25:02.030Z,87.37
2022-12-23T12:26:02.068Z,87.08
2022-12-23T12:27:02.159Z,87.27
2022-12-23T12:28:02.103Z,87.27
2022-12-23T12:29:02.100Z,87.18
2022-12-23T12:30:08.989Z,86.9
2022-12-23T12:31:02.342Z,87.37
2022-12-23T12:32:02.159Z,87.37
2022-12-23T12:33:02.165Z,87.27
2022-12-23T12:34:02.168Z,87.37
2022-12-23T12:35:02.215Z,87.27
2022-12-23T12:36:07.814Z,87.37
2022-12-23T12:37:02.375Z,87.37
2022-12-23T12:38:02.237Z,87.37
2022-12-23T12:39:02.271Z,86.9
2022-12-23T12:40:02.268Z,87.18
2022-12-23T12:41:02.280Z,87.27
2022-12-23T12:42:08.026Z,87.18
2022-12-23T12:43:02.368Z,87.46
2022-12-23T12:44:02.069Z,87.56
2022-12-23T12:45:02.346Z,87.18
2022-12-23T12:46:02.297Z,87.18
2022-12-23T12:47:11.022Z,86.99
2022-12-23T12:48:21.235Z,86.8
2022-12-23T12:49:18.657Z,86.7
2022-12-23T12:50:18.679Z,86.99
2022-12-23T12:51:18.696Z,86.8
2022-12-23T12:52:18.727Z,86.8
2022-12-23T12:53:18.463Z,86.99
2022-12-23T12:54:18.762Z,86.99
2022-12-23T12:55:18.747Z,86.8
2022-12-23T12:56:18.779Z,86.99
2022-12-23T12:57:18.860Z,86.7
2022-12-23T12:58:18.821Z,86.8
2022-12-23T12:59:18.827Z,86.8