createdAt,value
2018-02-10T00:00:12.300Z,62.77
2018-02-10T00:02:39.861Z,79.83
2018-02-10T00:05:07.516Z,62.97
2018-02-10T00:07:35.079Z,70.67
2018-02-10T00:10:02.663Z,78.43
2018-02-10T00:12:30.263Z,67.37
2018-02-10T00:14:57.797Z,79.90
2018-02-10T00:17:25.670Z,72.53
2018-02-10T00:19:53.286Z,59.63
2018-02-10T00:22:32.632Z,64.67
2018-02-10T00:25:00.215Z,77.43
2018-02-10T00:27:27.817Z,60.63
2018-02-10T00:29:55.402Z,73.90
2018-02-10T00:32:22.952Z,60.17
2018-02-10T00:34:50.556Z,71.60
2018-02-10T00:37:18.148Z,77.33
2018-02-10T00:39:45.724Z,82.20
2018-02-10T00:42:13.480Z,78.80
2018-02-10T00:44:41.030Z,78.40
2018-02-10T00:47:08.923Z,71.40
2018-02-10T00:49:36.572Z,79.00
2018-02-10T00:57:44.417Z,75.97
2018-02-10T01:00:12.591Z,78.00
2018-02-10T01:02:40.206Z,80.97
2018-02-10T01:05:08.042Z,75.00
2018-02-10T01:07:35.635Z,87.87
2018-02-10T01:10:03.212Z,66.17
2018-02-10T01:15:02.464Z,74.40
2018-02-10T01:17:30.145Z,80.77
2018-02-10T01:19:57.693Z,83.07
2018-02-10T01:22:25.300Z,75.47
2018-02-10T01:24:52.893Z,74.20
2018-02-10T01:27:20.448Z,91.90
2018-02-10T01:29:48.027Z,76.27
2018-02-10T01:32:15.668Z,71.07
2018-02-10T01:34:43.353Z,71.37
2018-02-10T01:37:11.148Z,69.13
2018-02-10T01:39:39.014Z,71.00
2018-02-10T01:42:06.598Z,79.50
2018-02-10T01:44:34.236Z,86.43
2018-02-10T01:47:01.897Z,82.83
2018-02-10T01:49:29.474Z,76.93
2018-02-10T01:51:57.060Z,81.60
2018-02-10T01:54:24.653Z,71.30
2018-02-10T01:56:52.202Z,92.40
2018-02-10T01:59:19.760Z,88.47
2018-02-10T02:01:47.499Z,79.47
2018-02-10T02:04:15.235Z,90.53
2018-02-10T02:06:42.847Z,82.20
2018-02-10T02:09:11.264Z,82.83
2018-02-10T02:11:39.378Z,81.33
2018-02-10T02:14:06.990Z,84.50
2018-02-10T02:16:34.624Z,90.63
2018-02-10T02:19:02.307Z,72.23
2018-02-10T02:21:29.948Z,84.27
2018-02-10T02:23:57.595Z,79.63
2018-02-10T02:26:25.305Z,78.07
2018-02-10T02:28:53.861Z,72.90
2018-02-10T02:31:21.797Z,83.73
2018-02-10T02:33:49.494Z,125.17
2018-02-10T02:36:17.117Z,84.30
2018-02-10T02:38:44.898Z,85.67
2018-02-10T02:41:12.539Z,81.33
2018-02-10T02:43:40.139Z,65.70
2018-02-10T02:46:07.742Z,98.03
2018-02-10T02:48:36.412Z,70.83
2018-02-10T02:51:04.084Z,81.17
2018-02-10T02:53:32.079Z,68.27
2018-02-10T02:56:00.134Z,77.83
2018-02-10T02:58:28.076Z,71.33
2018-02-10T03:00:55.678Z,77.57
2018-02-10T03:03:23.798Z,78.57
2018-02-10T03:05:51.489Z,71.20
2018-02-10T03:08:19.087Z,84.73
2018-02-10T03:10:46.746Z,84.40
2018-02-10T03:13:16.752Z,76.77
2018-02-10T03:15:44.668Z,67.60
2018-02-10T03:18:12.259Z,78.93
2018-02-10T03:20:39.993Z,70.03
2018-02-10T03:23:08.817Z,72.00
2018-02-10T03:25:36.405Z,91.50
2018-02-10T03:28:03.969Z,73.30
2018-02-10T03:30:31.546Z,73.53
2018-02-10T03:32:59.200Z,76.60
2018-02-10T03:35:26.807Z,83.77
2018-02-10T03:37:54.407Z,77.87
2018-02-10T03:40:22.087Z,88.20
2018-02-10T03:42:52.018Z,78.17
2018-02-10T03:45:19.825Z,78.90
2018-02-10T03:47:47.623Z,68.23
2018-02-10T03:50:15.188Z,65.77
2018-02-10T03:52:43.683Z,64.17
2018-02-10T03:55:11.700Z,54.43
2018-02-10T03:57:39.558Z,75.27
2018-02-10T04:00:07.271Z,65.80
2018-02-10T04:02:34.846Z,58.40
2018-02-10T04:05:02.404Z,75.93
2018-02-10T04:07:30.811Z,68.47
2018-02-10T04:09:58.412Z,58.80
2018-02-10T04:12:26.016Z,71.30
2018-02-10T04:14:53.783Z,68.43
2018-02-10T04:17:21.343Z,57.03
2018-02-10T04:19:48.960Z,63.00
2018-02-10T04:22:16.696Z,79.87
2018-02-10T04:24:44.278Z,81.13
2018-02-10T04:27:12.063Z,77.97
2018-02-10T04:29:39.860Z,72.10
2018-02-10T04:32:07.443Z,73.90
2018-02-10T04:34:35.155Z,66.70
2018-02-10T04:37:02.737Z,72.73
2018-02-10T04:39:30.316Z,73.03
2018-02-10T04:41:57.886Z,89.43
2018-02-10T04:44:25.463Z,84.67
2018-02-10T04:46:53.536Z,70.57
2018-02-10T04:49:21.585Z,73.40
2018-02-10T04:51:49.173Z,67.13
2018-02-10T04:54:16.966Z,79.33
2018-02-10T04:56:46.588Z,64.13
2018-02-10T04:59:15.605Z,74.90
2018-02-10T05:01:43.563Z,76.70
2018-02-10T05:04:11.136Z,84.73
2018-02-10T05:06:38.741Z,69.10
2018-02-10T05:09:06.371Z,72.30
2018-02-10T05:11:33.925Z,77.33
2018-02-10T05:14:01.462Z,64.37
2018-02-10T05:16:29.066Z,76.43
2018-02-10T05:18:56.653Z,72.77
2018-02-10T05:21:24.247Z,84.80
2018-02-10T05:23:51.862Z,85.87
2018-02-10T05:26:19.461Z,75.47
2018-02-10T05:28:47.020Z,69.03
2018-02-10T05:31:14.602Z,79.33
2018-02-10T05:33:42.303Z,78.03
2018-02-10T05:36:09.890Z,76.03
2018-02-10T05:38:37.478Z,85.23
2018-02-10T05:41:05.323Z,78.87
2018-02-10T05:43:32.966Z,98.50
2018-02-10T05:46:00.562Z,83.73
2018-02-10T05:48:28.135Z,81.20
2018-02-10T05:50:55.698Z,82.07
2018-02-10T05:53:23.262Z,90.87
2018-02-10T05:55:50.845Z,93.27
2018-02-10T05:58:18.416Z,169.50
2018-02-10T06:00:46.048Z,91.60
2018-02-10T06:03:13.643Z,118.23
2018-02-10T06:05:41.198Z,91.17
2018-02-10T06:08:08.796Z,126.17
2018-02-10T06:10:36.469Z,104.87
2018-02-10T06:13:04.055Z,88.77
2018-02-10T06:15:31.934Z,88.03
2018-02-10T06:17:59.544Z,85.77
2018-02-10T06:20:27.163Z,83.10
2018-02-10T06:22:54.747Z,89.10
2018-02-10T06:25:22.453Z,82.10
2018-02-10T06:27:50.073Z,92.97
2018-02-10T06:30:17.641Z,91.07
2018-02-10T06:32:45.268Z,104.97
2018-02-10T06:35:13.078Z,103.27
2018-02-10T06:37:40.704Z,96.63
2018-02-10T06:40:08.287Z,95.47
2018-02-10T06:42:35.859Z,92.73
2018-02-10T06:45:03.591Z,81.73
2018-02-10T06:47:31.527Z,94.47
2018-02-10T06:49:59.117Z,89.40
2018-02-10T06:52:26.777Z,93.43
2018-02-10T06:54:54.390Z,79.83
2018-02-10T06:57:21.977Z,101.10
2018-02-10T06:59:49.567Z,85.87
2018-02-10T07:02:17.278Z,86.73
2018-02-10T07:04:44.851Z,92.30
2018-02-10T07:07:20.449Z,89.37
2018-02-10T07:09:48.040Z,86.07
2018-02-10T07:12:15.661Z,87.40
2018-02-10T07:14:43.275Z,83.27
2018-02-10T07:17:11.294Z,91.20
2018-02-10T07:19:39.080Z,81.10
2018-02-10T07:22:06.647Z,89.97
2018-02-10T07:24:34.249Z,82.33
2018-02-10T07:27:01.983Z,89.33
2018-02-10T07:29:29.702Z,86.33
2018-02-10T07:31:57.523Z,85.40
2018-02-10T07:34:25.177Z,88.33
2018-02-10T07:36:52.725Z,91.50
2018-02-10T07:39:20.565Z,90.17
2018-02-10T07:41:50.127Z,84.00
2018-02-10T07:44:17.929Z,66.23
2018-02-10T07:46:45.539Z,77.17
2018-02-10T07:49:13.832Z,73.53
2018-02-10T07:51:41.569Z,86.43
2018-02-10T07:54:09.157Z,73.73
2018-02-10T07:56:36.712Z,77.37
2018-02-10T07:59:04.315Z,69.97
2018-02-10T08:01:31.957Z,72.93
2018-02-10T08:03:59.854Z,93.50
2018-02-10T08:06:27.431Z,96.60
2018-02-10T08:08:55.114Z,85.13
2018-02-10T08:11:22.784Z,65.63
2018-02-10T08:13:51.345Z,64.73
2018-02-10T08:16:19.226Z,69.40
2018-02-10T08:18:46.785Z,62.67
2018-02-10T08:21:14.447Z,57.07
2018-02-10T08:23:42.003Z,52.83
2018-02-10T08:26:09.657Z,48.13
2018-02-10T08:28:37.239Z,42.50
2018-02-10T08:31:04.913Z,54.53
2018-02-10T08:33:32.501Z,47.10
2018-02-10T08:36:00.124Z,45.53
2018-02-10T08:38:27.709Z,53.23
2018-02-10T08:40:56.002Z,44.47
2018-02-10T08:43:23.681Z,52.80
2018-02-10T08:45:51.232Z,53.20
2018-02-10T08:48:18.880Z,42.33
2018-02-10T08:50:46.498Z,53.77
2018-02-10T08:53:14.041Z,49.47
2018-02-10T08:55:41.626Z,49.37
2018-02-10T08:58:09.247Z,58.97
2018-02-10T09:00:36.803Z,56.50
2018-02-10T09:03:04.453Z,54.60
2018-02-10T09:05:32.650Z,46.97
2018-02-10T09:08:00.421Z,46.50
2018-02-10T09:10:28.433Z,58.10
2018-02-10T09:12:56.112Z,55.80
2018-02-10T09:15:23.785Z,60.47
2018-02-10T09:17:51.349Z,50.87
2018-02-10T09:20:19.009Z,49.37
2018-02-10T09:22:46.556Z,61.47
2018-02-10T09:25:14.159Z,49.60
2018-02-10T09:27:41.764Z,54.00
2018-02-10T09:30:09.320Z,82.83
2018-02-10T09:32:36.904Z,65.13
2018-02-10T09:35:04.517Z,49.87
2018-02-10T09:37:32.732Z,55.77
2018-02-10T09:40:00.302Z,45.80
2018-02-10T09:42:27.998Z,52.50
2018-02-10T09:44:55.607Z,48.23
2018-02-10T09:47:23.410Z,51.47
2018-02-10T09:49:50.995Z,47.43
2018-02-10T09:52:18.576Z,43.30
2018-02-10T09:54:46.167Z,46.50
2018-02-10T09:57:13.765Z,41.40
2018-02-10T09:59:41.341Z,48.50
2018-02-10T10:02:08.929Z,172.27
2018-02-10T10:04:36.500Z,40.80
2018-02-10T10:07:04.119Z,125.80
2018-02-10T10:09:31.673Z,40.67
2018-02-10T10:11:59.242Z,47.33
2018-02-10T10:14:30.642Z,49.17
2018-02-10T10:16:58.310Z,51.33
2018-02-10T10:19:26.639Z,39.60
2018-02-10T10:21:54.741Z,38.20
2018-02-10T10:24:22.300Z,37.43
2018-02-10T10:26:49.860Z,41.77
2018-02-10T10:29:18.473Z,31.63
2018-02-10T10:31:46.226Z,35.93
2018-02-10T10:34:14.174Z,42.70
2018-02-10T10:36:43.683Z,34.20
2018-02-10T10:39:12.116Z,40.27
2018-02-10T10:41:39.764Z,36.03
2018-02-10T10:44:07.314Z,42.27
2018-02-10T10:46:34.902Z,45.07
2018-02-10T10:49:02.486Z,41.90
2018-02-10T10:51:31.273Z,49.60
2018-02-10T10:54:02.000Z,47.27
2018-02-10T10:56:29.871Z,55.97
2018-02-10T10:58:57.444Z,48.47
2018-02-10T11:01:25.065Z,59.00
2018-02-10T11:03:54.100Z,46.73
2018-02-10T11:06:21.882Z,49.00
2018-02-10T11:08:49.495Z,54.33
2018-02-10T11:11:17.817Z,50.30
2018-02-10T11:13:45.518Z,41.90
2018-02-10T11:16:13.182Z,50.90
2018-02-10T11:18:40.797Z,41.57
2018-02-10T11:21:08.349Z,39.93
2018-02-10T11:23:35.931Z,40.30
2018-02-10T11:26:03.505Z,47.07
2018-02-10T11:28:31.061Z,44.30
2018-02-10T11:30:58.645Z,48.23
2018-02-10T11:33:26.647Z,46.93
2018-02-10T11:35:54.453Z,45.50
2018-02-10T11:38:22.119Z,40.23
2018-02-10T11:40:49.708Z,40.27
2018-02-10T11:43:20.578Z,57.00
2018-02-10T11:45:48.204Z,45.60
2018-02-10T11:48:15.769Z,46.53
2018-02-10T11:50:43.399Z,41.23
2018-02-10T11:53:11.036Z,55.80
2018-02-10T11:55:38.750Z,49.37
2018-02-10T11:58:06.320Z,58.17
2018-02-10T12:00:34.860Z,49.20
2018-02-10T12:03:02.459Z,47.80
2018-02-10T12:05:30.289Z,48.30
2018-02-10T12:07:58.015Z,42.93
2018-02-10T12:10:25.591Z,61.23
2018-02-10T12:12:53.172Z,63.93
2018-02-10T12:15:21.018Z,73.93
2018-02-10T12:17:48.686Z,48.23
2018-02-10T12:20:16.239Z,54.60
2018-02-10T12:22:43.808Z,51.53
2018-02-10T12:25:11.652Z,55.83
2018-02-10T12:27:39.324Z,59.67
2018-02-10T12:30:06.910Z,49.47
2018-02-10T12:32:34.563Z,51.80
2018-02-10T12:35:02.173Z,43.20
2018-02-10T12:37:30.969Z,54.60
2018-02-10T12:39:58.554Z,58.93
2018-02-10T12:42:26.135Z,66.03
2018-02-10T12:44:53.710Z,61.90
2018-02-10T12:47:22.292Z,61.30
2018-02-10T12:49:50.055Z,53.13
2018-02-10T12:52:17.612Z,62.13
2018-02-10T12:54:45.232Z,54.57
2018-02-10T12:57:13.489Z,52.60
2018-02-10T12:59:41.029Z,47.93
2018-02-10T13:02:08.811Z,56.47
2018-02-10T13:04:36.392Z,56.20
2018-02-10T13:07:03.936Z,48.90
2018-02-10T13:09:32.821Z,52.03
2018-02-10T13:12:00.403Z,55.67
2018-02-10T13:14:27.968Z,54.87
2018-02-10T13:16:55.557Z,53.87
2018-02-10T13:19:23.866Z,40.43
2018-02-10T13:21:51.562Z,66.73
2018-02-10T13:24:19.165Z,50.97
2018-02-10T13:26:46.776Z,54.93
2018-02-10T13:29:14.407Z,63.43
2018-02-10T13:31:42.106Z,53.50
2018-02-10T13:34:09.928Z,54.87
2018-02-10T13:36:37.572Z,50.77
2018-02-10T13:39:05.578Z,55.23
2018-02-10T13:41:34.982Z,60.73
2018-02-10T13:44:02.656Z,45.30
2018-02-10T13:46:30.315Z,45.40
2018-02-10T13:48:57.898Z,46.50
2018-02-10T13:51:25.495Z,50.70
2018-02-10T13:53:53.076Z,50.63
2018-02-10T13:56:20.704Z,54.00
2018-02-10T13:58:48.272Z,49.37
2018-02-10T14:01:16.741Z,58.37
2018-02-10T14:03:44.344Z,50.00
2018-02-10T14:06:11.913Z,60.23
2018-02-10T14:08:39.477Z,56.07
2018-02-10T14:11:07.057Z,48.60
2018-02-10T14:13:34.625Z,52.63
2018-02-10T14:16:02.190Z,48.70
2018-02-10T14:18:29.770Z,62.07
2018-02-10T14:20:57.324Z,48.47
2018-02-10T14:23:25.384Z,53.10
2018-02-10T14:25:53.211Z,52.57
2018-02-10T14:28:20.779Z,53.13
2018-02-10T14:30:48.376Z,44.97
2018-02-10T14:33:16.727Z,48.40
2018-02-10T14:35:44.409Z,44.40
2018-02-10T14:38:11.992Z,41.47
2018-02-10T14:40:39.883Z,42.13
2018-02-10T14:43:07.627Z,45.60
2018-02-10T14:45:36.456Z,45.70
2018-02-10T14:48:04.010Z,49.00
2018-02-10T14:50:32.715Z,56.33
2018-02-10T14:53:00.305Z,52.87
2018-02-10T14:55:27.892Z,56.37
2018-02-10T14:57:55.476Z,50.37
2018-02-10T15:00:23.717Z,49.20
2018-02-10T15:02:51.314Z,51.30
2018-02-10T15:05:20.708Z,49.57
2018-02-10T15:07:49.419Z,50.73
2018-02-10T15:10:16.995Z,48.10
2018-02-10T15:12:44.551Z,49.87
2018-02-10T15:15:13.761Z,49.60
2018-02-10T15:17:42.146Z,51.47
2018-02-10T15:20:15.263Z,55.57
2018-02-10T15:22:42.874Z,48.43
2018-02-10T15:25:13.270Z,65.20
2018-02-10T15:27:44.548Z,57.30
2018-02-10T15:33:25.965Z,58.33
2018-02-10T15:35:54.836Z,70.67
2018-02-10T15:38:24.606Z,82.27
2018-02-10T15:40:52.230Z,56.40
2018-02-10T15:43:19.791Z,57.40
2018-02-10T15:45:47.445Z,68.73
2018-02-10T15:48:16.506Z,60.90
2018-02-10T15:50:44.456Z,70.90
2018-02-10T15:53:13.020Z,71.23
2018-02-10T15:55:40.973Z,66.60
2018-02-10T15:58:08.555Z,63.57
2018-02-10T16:00:38.258Z,63.20
2018-02-10T16:03:06.066Z,61.27
2018-02-10T16:05:34.149Z,61.27
2018-02-10T16:08:01.717Z,57.77
2018-02-10T16:10:30.085Z,60.43
2018-02-10T16:12:57.918Z,55.37
2018-02-10T16:15:25.910Z,50.03
2018-02-10T16:17:53.557Z,57.10
2018-02-10T16:20:21.155Z,51.10
2018-02-10T16:22:48.752Z,55.43
2018-02-10T16:25:16.692Z,56.17
2018-02-10T16:27:44.339Z,71.33
2018-02-10T16:30:12.124Z,58.97
2018-02-10T16:32:39.760Z,63.07
2018-02-10T16:35:07.379Z,64.47
2018-02-10T16:37:34.971Z,50.10
2018-02-10T16:40:02.624Z,46.87
2018-02-10T16:42:30.203Z,62.90
2018-02-10T16:44:57.791Z,54.60
2018-02-10T16:47:25.605Z,61.10
2018-02-10T16:49:53.194Z,66.60
2018-02-10T16:52:21.673Z,58.93
2018-02-10T16:54:49.295Z,59.47
2018-02-10T16:57:17.556Z,57.10
2018-02-10T16:59:45.315Z,56.63
2018-02-10T17:02:12.897Z,63.60
2018-02-10T17:04:40.505Z,61.83
2018-02-10T17:07:08.223Z,62.07
2018-02-10T17:09:36.078Z,52.47
2018-02-10T17:12:03.744Z,56.73
2018-02-10T17:14:31.344Z,53.87
2018-02-10T17:16:58.929Z,54.17
2018-02-10T17:19:27.456Z,50.10
2018-02-10T17:21:55.074Z,58.30
2018-02-10T17:24:23.002Z,58.07
2018-02-10T17:26:50.708Z,67.90
2018-02-10T17:29:18.496Z,55.83
2018-02-10T17:31:46.081Z,60.20
2018-02-10T17:34:13.653Z,79.87
2018-02-10T17:36:41.239Z,62.87
2018-02-10T17:39:09.684Z,88.60
2018-02-10T17:41:37.279Z,78.37
2018-02-10T17:46:54.992Z,53.43
2018-02-10T17:49:23.613Z,65.50
2018-02-10T17:51:51.202Z,65.27
2018-02-10T17:54:18.858Z,61.93
2018-02-10T17:56:46.402Z,54.60
2018-02-10T17:59:14.020Z,70.00
2018-02-10T18:01:41.717Z,87.97
2018-02-10T18:04:09.322Z,69.87
2018-02-10T18:06:36.946Z,64.40
2018-02-10T18:09:05.848Z,86.70
2018-02-10T18:11:33.465Z,81.60
2018-02-10T18:14:01.058Z,92.93
2018-02-10T18:16:28.805Z,91.40
2018-02-10T18:18:56.362Z,82.47
2018-02-10T18:21:24.277Z,69.97
2018-02-10T18:23:51.912Z,74.57
2018-02-10T18:26:19.591Z,74.23
2018-02-10T18:28:47.329Z,86.17
2018-02-10T18:31:15.117Z,63.97
2018-02-10T18:33:42.714Z,80.03
2018-02-10T18:36:11.365Z,63.77
2018-02-10T18:38:38.967Z,73.70
2018-02-10T18:41:06.965Z,64.60
2018-02-10T18:43:34.524Z,71.03
2018-02-10T18:46:02.138Z,64.33
2018-02-10T18:48:29.725Z,68.27
2018-02-10T18:50:57.304Z,74.97
2018-02-10T18:53:25.648Z,63.80
2018-02-10T18:55:53.474Z,77.90
2018-02-10T18:58:21.929Z,80.63
2018-02-10T19:00:50.267Z,78.87
2018-02-10T19:03:18.467Z,116.23
2018-02-10T19:05:46.084Z,78.10
2018-02-10T19:08:13.869Z,81.47
2018-02-10T19:10:43.700Z,71.43
2018-02-10T19:13:12.007Z,73.73
2018-02-10T19:15:39.923Z,77.50
2018-02-10T19:18:09.989Z,69.83
2018-02-10T19:20:37.715Z,78.97
2018-02-10T19:23:05.462Z,91.90
2018-02-10T19:25:33.213Z,89.00
2018-02-10T19:28:00.783Z,96.90
2018-02-10T19:30:31.043Z,84.30
2018-02-10T19:32:58.820Z,84.43
2018-02-10T19:35:26.985Z,99.33
2018-02-10T19:37:57.206Z,99.20
2018-02-10T19:40:25.149Z,85.83
2018-02-10T19:42:52.739Z,105.07
2018-02-10T19:45:20.373Z,93.30
2018-02-10T19:47:48.070Z,79.63
2018-02-10T19:50:15.726Z,106.80
2018-02-10T19:52:43.336Z,91.77
2018-02-10T19:55:11.215Z,117.20
2018-02-10T19:57:38.819Z,128.40
2018-02-10T20:00:09.395Z,107.10
2018-02-10T20:02:37.145Z,108.93
2018-02-10T20:05:05.078Z,112.57
2018-02-10T20:07:32.719Z,98.67
2018-02-10T20:10:00.303Z,108.07
2018-02-10T20:12:27.956Z,85.83
2018-02-10T20:17:45.594Z,91.70
2018-02-10T20:20:13.154Z,97.80
2018-02-10T20:22:40.729Z,77.90
2018-02-10T20:25:08.385Z,92.60
2018-02-10T20:27:35.967Z,83.47
2018-02-10T20:30:03.604Z,100.87
2018-02-10T20:32:31.195Z,101.07
2018-02-10T20:34:58.773Z,108.60
2018-02-10T20:37:27.310Z,94.10
2018-02-10T20:39:55.019Z,90.00
2018-02-10T20:42:28.640Z,79.33
2018-02-10T20:44:56.240Z,80.60
2018-02-10T20:47:24.327Z,93.93
2018-02-10T20:49:51.914Z,81.07
2018-02-10T20:52:19.486Z,82.00
2018-02-10T20:54:47.087Z,77.70
2018-02-10T20:57:14.705Z,57.63
2018-02-10T20:59:42.315Z,74.83
2018-02-10T21:02:10.016Z,73.07
2018-02-10T21:04:37.595Z,63.87
2018-02-10T21:07:05.196Z,55.03
2018-02-10T21:09:33.429Z,50.73
2018-02-10T21:12:00.995Z,45.20
2018-02-10T21:14:28.580Z,42.73
2018-02-10T21:16:56.133Z,41.53
2018-02-10T21:19:23.980Z,45.60
2018-02-10T21:21:51.552Z,53.90
2018-02-10T21:24:19.138Z,51.93
2018-02-10T21:26:46.741Z,45.63
2018-02-10T21:29:14.300Z,63.87
2018-02-10T21:31:41.952Z,59.67
2018-02-10T21:34:09.698Z,70.60
2018-02-10T21:36:38.154Z,45.43
2018-02-10T21:39:05.876Z,53.20
2018-02-10T21:41:33.583Z,46.43
2018-02-10T21:44:01.125Z,43.20
2018-02-10T21:46:28.706Z,55.17
2018-02-10T21:48:56.278Z,43.13
2018-02-10T21:51:23.909Z,56.00
2018-02-10T21:53:51.562Z,43.17
2018-02-10T21:56:19.143Z,40.50
2018-02-10T21:58:47.074Z,47.00
2018-02-10T22:01:14.709Z,52.03
2018-02-10T22:03:42.331Z,44.10
2018-02-10T22:06:10.137Z,57.67
2018-02-10T22:08:37.785Z,42.87
2018-02-10T22:11:05.534Z,47.33
2018-02-10T22:13:33.157Z,43.07
2018-02-10T22:16:00.744Z,41.27
2018-02-10T22:18:28.355Z,55.73
2018-02-10T22:20:55.916Z,39.43
2018-02-10T22:23:23.989Z,35.90
2018-02-10T22:25:51.633Z,44.27
2018-02-10T22:28:19.220Z,43.73
2018-02-10T22:30:46.816Z,53.03
2018-02-10T22:33:14.403Z,48.53
2018-02-10T22:35:42.033Z,46.70
2018-02-10T22:38:09.685Z,49.40
2018-02-10T22:40:37.508Z,54.40
2018-02-10T22:43:05.161Z,55.73
2018-02-10T22:45:32.752Z,46.97
2018-02-10T22:48:00.348Z,49.50
2018-02-10T22:50:27.954Z,51.73
2018-02-10T22:52:55.589Z,51.40
2018-02-10T22:55:23.234Z,56.70
2018-02-10T22:57:50.793Z,54.67
2018-02-10T23:00:18.393Z,52.93
2018-02-10T23:02:45.955Z,62.70
2018-02-10T23:05:13.770Z,57.33
2018-02-10T23:07:41.396Z,53.10
2018-02-10T23:10:08.959Z,56.33
2018-02-10T23:12:36.539Z,64.43
2018-02-10T23:15:05.965Z,59.83
2018-02-10T23:17:33.535Z,98.20
2018-02-10T23:20:01.109Z,53.13
2018-02-10T23:22:28.748Z,59.00
2018-02-10T23:24:56.375Z,55.57
2018-02-10T23:27:23.950Z,70.17
2018-02-10T23:29:51.587Z,62.07
2018-02-10T23:32:20.392Z,56.87
2018-02-10T23:34:48.349Z,57.23
2018-02-10T23:37:15.985Z,61.13
2018-02-10T23:39:43.576Z,58.37
2018-02-10T23:42:11.148Z,61.27
2018-02-10T23:44:38.775Z,60.43
2018-02-10T23:47:06.497Z,67.70
2018-02-10T23:49:34.215Z,63.90
2018-02-10T23:52:01.846Z,54.03
2018-02-10T23:54:29.433Z,61.83
2018-02-10T23:56:56.991Z,61.53
2018-02-10T23:59:24.743Z,61.60
