createdAt,value
2018-06-12T00:02:02.813Z,3.23
2018-06-12T00:04:30.458Z,5.83
2018-06-12T00:06:58.095Z,3.90
2018-06-12T00:09:25.589Z,4.87
2018-06-12T00:11:53.180Z,3.83
2018-06-12T00:14:20.929Z,3.97
2018-06-12T00:16:48.476Z,3.70
2018-06-12T00:19:16.055Z,4.00
2018-06-12T00:21:44.728Z,3.80
2018-06-12T00:24:14.708Z,5.03
2018-06-12T00:26:42.399Z,3.53
2018-06-12T00:29:10.013Z,3.87
2018-06-12T00:31:37.591Z,3.70
2018-06-12T00:34:05.153Z,4.00
2018-06-12T00:36:32.706Z,5.07
2018-06-12T00:39:00.254Z,4.37
2018-06-12T00:41:27.813Z,4.43
2018-06-12T00:43:55.350Z,5.00
2018-06-12T00:46:23.020Z,6.27
2018-06-12T00:48:50.509Z,4.60
2018-06-12T00:51:18.071Z,4.27
2018-06-12T00:53:45.660Z,4.40
2018-06-12T00:56:18.773Z,6.37
2018-06-12T00:58:46.339Z,4.53
2018-06-12T01:01:14.019Z,7.40
2018-06-12T01:03:41.628Z,6.17
2018-06-12T01:06:09.172Z,5.47
2018-06-12T01:08:36.726Z,5.50
2018-06-12T01:11:04.280Z,6.73
2018-06-12T01:13:31.849Z,4.80
2018-06-12T01:15:59.439Z,5.00
2018-06-12T01:18:27.084Z,4.83
2018-06-12T01:20:54.595Z,4.63
2018-06-12T01:23:22.177Z,5.57
2018-06-12T01:25:49.743Z,5.70
2018-06-12T01:28:17.291Z,4.83
2018-06-12T01:30:44.859Z,7.60
2018-06-12T01:33:12.455Z,7.30
2018-06-12T01:35:40.072Z,4.57
2018-06-12T01:38:07.714Z,5.53
2018-06-12T01:40:35.218Z,5.10
2018-06-12T01:43:02.728Z,6.47
2018-06-12T01:45:30.414Z,7.03
2018-06-12T01:47:58.124Z,6.37
2018-06-12T01:50:25.724Z,7.30
2018-06-12T01:52:53.259Z,6.53
2018-06-12T01:55:20.904Z,7.83
2018-06-12T01:57:48.499Z,8.53
2018-06-12T02:00:16.048Z,8.83
2018-06-12T02:02:43.675Z,6.23
2018-06-12T02:05:11.277Z,6.90
2018-06-12T02:07:38.888Z,8.80
2018-06-12T02:10:06.442Z,6.50
2018-06-12T02:12:34.075Z,7.53
2018-06-12T02:15:01.656Z,6.27
2018-06-12T02:17:29.228Z,8.00
2018-06-12T02:19:56.845Z,7.30
2018-06-12T02:22:24.429Z,6.47
2018-06-12T02:24:52.015Z,7.93
2018-06-12T02:27:19.563Z,6.67
2018-06-12T02:29:47.170Z,8.40
2018-06-12T02:32:14.772Z,9.97
2018-06-12T02:34:42.397Z,5.40
2018-06-12T02:37:09.959Z,9.17
2018-06-12T02:39:37.583Z,7.43
2018-06-12T02:42:05.315Z,7.03
2018-06-12T02:44:32.898Z,7.50
2018-06-12T02:47:00.496Z,7.33
2018-06-12T02:49:28.080Z,6.43
2018-06-12T02:51:55.774Z,7.20
2018-06-12T02:54:23.414Z,4.93
2018-06-12T02:56:50.973Z,5.23
2018-06-12T02:59:18.463Z,7.60
2018-06-12T03:01:46.108Z,8.03
2018-06-12T03:04:13.610Z,6.10
2018-06-12T03:06:41.611Z,6.23
2018-06-12T03:09:09.274Z,6.07
2018-06-12T03:11:36.812Z,6.87
2018-06-12T03:14:04.457Z,7.60
2018-06-12T03:16:31.982Z,8.97
2018-06-12T03:19:00.899Z,8.77
2018-06-12T03:21:28.497Z,9.13
2018-06-12T03:23:56.171Z,9.10
2018-06-12T03:26:23.770Z,6.83
2018-06-12T03:28:51.343Z,9.13
2018-06-12T03:31:18.906Z,8.43
2018-06-12T03:33:46.523Z,9.87
2018-06-12T03:36:14.075Z,7.70
2018-06-12T03:38:41.634Z,8.57
2018-06-12T03:41:09.276Z,6.70
2018-06-12T03:43:36.814Z,7.57
2018-06-12T03:46:04.446Z,9.93
2018-06-12T03:48:32.096Z,11.10
2018-06-12T03:50:59.685Z,7.80
2018-06-12T03:53:27.234Z,10.57
2018-06-12T03:55:54.829Z,10.47
2018-06-12T03:58:22.364Z,13.17
2018-06-12T04:00:49.991Z,10.07
2018-06-12T04:03:17.555Z,12.67
2018-06-12T04:05:45.224Z,12.93
2018-06-12T04:08:12.889Z,9.93
2018-06-12T04:10:40.490Z,11.97
2018-06-12T04:13:08.100Z,11.63
2018-06-12T04:15:35.823Z,12.50
2018-06-12T04:18:04.432Z,12.00
2018-06-12T04:20:32.154Z,11.83
2018-06-12T04:22:59.747Z,12.17
2018-06-12T04:25:27.411Z,12.37
2018-06-12T04:27:55.021Z,16.23
2018-06-12T04:30:22.585Z,16.50
2018-06-12T04:32:50.199Z,20.23
2018-06-12T04:35:17.779Z,19.70
2018-06-12T04:37:45.352Z,20.07
2018-06-12T04:40:13.016Z,18.77
2018-06-12T04:42:40.563Z,17.17
2018-06-12T04:45:08.230Z,16.90
2018-06-12T04:47:35.867Z,16.40
2018-06-12T04:50:04.703Z,15.57
2018-06-12T04:52:32.318Z,12.50
2018-06-12T04:54:59.946Z,13.73
2018-06-12T04:57:27.634Z,13.77
2018-06-12T04:59:55.198Z,13.90
2018-06-12T05:02:22.804Z,13.77
2018-06-12T05:04:50.463Z,16.63
2018-06-12T05:07:18.001Z,15.07
2018-06-12T05:09:45.607Z,13.97
2018-06-12T05:12:13.308Z,13.27
2018-06-12T05:14:40.822Z,15.23
2018-06-12T05:17:08.480Z,14.80
2018-06-12T05:19:36.152Z,14.73
2018-06-12T05:22:03.721Z,15.30
2018-06-12T05:24:31.263Z,18.10
2018-06-12T05:26:58.820Z,14.87
2018-06-12T05:29:26.486Z,14.93
2018-06-12T05:31:54.066Z,14.47
2018-06-12T05:34:21.828Z,17.00
2018-06-12T05:36:49.605Z,18.10
2018-06-12T05:39:17.183Z,13.67
2018-06-12T05:41:44.778Z,18.20
2018-06-12T05:44:12.319Z,14.73
2018-06-12T05:46:39.874Z,14.63
2018-06-12T05:49:07.358Z,18.13
2018-06-12T05:51:34.955Z,17.33
2018-06-12T05:54:02.468Z,18.33
2018-06-12T05:56:30.120Z,18.13
2018-06-12T05:58:57.756Z,15.13
2018-06-12T06:01:25.424Z,22.67
2018-06-12T06:03:52.963Z,22.30
2018-06-12T06:06:20.514Z,23.23
2018-06-12T06:08:48.967Z,21.57
2018-06-12T06:11:16.543Z,19.83
2018-06-12T06:13:44.213Z,20.13
2018-06-12T06:16:11.824Z,19.90
2018-06-12T06:18:39.375Z,22.53
2018-06-12T06:21:06.931Z,19.87
2018-06-12T06:23:34.480Z,18.03
2018-06-12T06:26:02.099Z,23.10
2018-06-12T06:28:29.706Z,19.57
2018-06-12T06:30:57.296Z,20.20
2018-06-12T06:33:24.846Z,21.47
2018-06-12T06:35:52.401Z,17.10
2018-06-12T06:38:20.006Z,20.03
2018-06-12T06:40:47.560Z,21.40
2018-06-12T06:43:15.138Z,19.77
2018-06-12T06:45:42.732Z,22.23
2018-06-12T06:48:10.380Z,22.33
2018-06-12T06:50:37.947Z,20.77
2018-06-12T06:53:05.641Z,21.53
2018-06-12T06:55:33.137Z,22.27
2018-06-12T06:58:00.722Z,22.30
2018-06-12T07:00:28.361Z,20.97
2018-06-12T07:02:56.034Z,22.10
2018-06-12T07:05:23.638Z,21.17
2018-06-12T07:07:51.168Z,21.27
2018-06-12T07:10:18.852Z,21.33
2018-06-12T07:12:46.524Z,20.50
2018-06-12T07:15:14.086Z,16.67
2018-06-12T07:17:41.715Z,20.87
2018-06-12T07:20:09.393Z,19.87
2018-06-12T07:22:36.967Z,15.90
2018-06-12T07:25:04.609Z,20.50
2018-06-12T07:27:32.161Z,22.73
2018-06-12T07:29:59.772Z,17.87
2018-06-12T07:32:27.387Z,19.70
2018-06-12T07:34:55.020Z,21.37
2018-06-12T07:37:22.577Z,19.17
2018-06-12T07:39:50.160Z,19.57
2018-06-12T07:42:17.776Z,15.87
2018-06-12T07:44:45.470Z,18.20
2018-06-12T07:47:13.045Z,18.53
2018-06-12T07:49:40.697Z,17.57
2018-06-12T07:52:08.748Z,17.50
2018-06-12T07:54:36.404Z,18.97
2018-06-12T07:57:03.933Z,17.77
2018-06-12T07:59:31.684Z,14.47
2018-06-12T08:01:59.294Z,18.42
2018-06-12T08:04:26.871Z,19.10
2018-06-12T08:06:54.548Z,18.83
2018-06-12T08:09:22.121Z,18.27
2018-06-12T08:11:49.672Z,18.27
2018-06-12T08:14:17.306Z,18.93
2018-06-12T08:16:45.074Z,17.70
2018-06-12T08:19:12.646Z,14.30
2018-06-12T08:21:40.212Z,15.13
2018-06-12T08:24:07.841Z,17.67
2018-06-12T08:26:35.383Z,18.30
2018-06-12T08:29:02.984Z,14.90
2018-06-12T08:31:30.519Z,17.17
2018-06-12T08:33:58.115Z,13.40
2018-06-12T08:36:25.664Z,15.30
2018-06-12T08:38:53.195Z,18.10
2018-06-12T08:41:20.875Z,17.15
2018-06-12T08:43:48.441Z,16.30
2018-06-12T08:46:16.067Z,19.73
2018-06-12T08:48:43.726Z,17.00
2018-06-12T08:51:11.249Z,16.62
2018-06-12T08:53:38.869Z,17.23
2018-06-12T08:56:06.412Z,13.53
2018-06-12T08:58:34.180Z,17.42
2018-06-12T09:01:01.781Z,15.23
2018-06-12T09:03:29.531Z,10.25
2018-06-12T09:05:57.195Z,11.45
2018-06-12T09:08:24.807Z,11.38
2018-06-12T09:10:52.359Z,11.03
2018-06-12T09:13:20.089Z,15.98
2018-06-12T09:15:47.748Z,14.60
2018-06-12T09:18:15.442Z,14.28
2018-06-12T09:20:43.206Z,13.15
2018-06-12T09:23:10.774Z,11.03
2018-06-12T09:25:38.384Z,11.95
2018-06-12T09:28:06.029Z,11.80
2018-06-12T09:30:33.650Z,14.25
2018-06-12T09:33:01.258Z,14.47
2018-06-12T09:35:28.826Z,10.90
2018-06-12T09:37:56.373Z,17.57
2018-06-12T09:40:23.994Z,15.53
2018-06-12T09:42:51.573Z,12.28
2018-06-12T09:45:19.162Z,14.45
2018-06-12T09:47:46.873Z,14.40
2018-06-12T09:50:14.397Z,12.18
2018-06-12T09:52:42.073Z,12.98
2018-06-12T09:55:09.712Z,12.47
2018-06-12T09:57:37.339Z,15.40
2018-06-12T10:00:04.912Z,13.28
2018-06-12T10:02:32.474Z,11.73
2018-06-12T10:05:00.114Z,11.53
2018-06-12T10:07:27.632Z,13.25
2018-06-12T10:09:55.188Z,12.70
2018-06-12T10:12:22.738Z,10.63
2018-06-12T10:14:50.420Z,9.70
2018-06-12T10:17:18.001Z,11.00
2018-06-12T10:19:45.704Z,11.35
2018-06-12T10:22:13.303Z,10.50
2018-06-12T10:24:40.896Z,8.88
2018-06-12T10:27:08.532Z,10.20
2018-06-12T10:29:36.093Z,10.28
2018-06-12T10:32:03.876Z,13.58
2018-06-12T10:34:31.694Z,14.07
2018-06-12T10:36:59.308Z,11.85
2018-06-12T10:39:26.927Z,10.72
2018-06-12T10:41:54.472Z,9.98
2018-06-12T10:44:22.155Z,9.45
2018-06-12T10:46:49.666Z,7.97
2018-06-12T10:49:17.343Z,8.68
2018-06-12T10:51:45.003Z,8.38
2018-06-12T10:54:12.593Z,8.15
2018-06-12T10:56:40.104Z,10.15
2018-06-12T10:59:07.762Z,8.43
2018-06-12T11:01:35.481Z,8.03
2018-06-12T11:04:03.062Z,7.45
2018-06-12T11:06:30.731Z,8.73
2018-06-12T11:08:58.318Z,8.43
2018-06-12T11:11:26.308Z,9.55
2018-06-12T11:13:53.824Z,9.88
2018-06-12T11:16:21.374Z,10.05
2018-06-12T11:18:49.108Z,15.95
2018-06-12T11:21:21.397Z,16.35
2018-06-12T11:23:48.996Z,18.75
2018-06-12T11:26:16.531Z,14.33
2018-06-12T11:28:44.312Z,15.25
2018-06-12T11:31:11.992Z,20.30
2018-06-12T11:33:39.779Z,21.87
2018-06-12T11:36:07.329Z,20.53
2018-06-12T11:38:34.930Z,18.70
2018-06-12T11:41:02.688Z,14.60
2018-06-12T11:43:30.196Z,11.87
2018-06-12T11:45:57.727Z,9.83
2018-06-12T11:48:25.268Z,8.83
2018-06-12T11:50:52.866Z,8.87
2018-06-12T11:53:20.402Z,7.37
2018-06-12T11:55:48.103Z,9.70
2018-06-12T11:58:15.770Z,13.93
2018-06-12T12:00:43.387Z,15.70
2018-06-12T12:03:10.944Z,15.33
2018-06-12T12:05:38.519Z,20.67
2018-06-12T12:08:06.179Z,19.70
2018-06-12T12:10:33.722Z,22.20
2018-06-12T12:13:01.392Z,21.27
2018-06-12T12:15:29.687Z,22.63
2018-06-12T12:17:59.243Z,24.83
2018-06-12T12:20:27.509Z,24.33
2018-06-12T12:22:55.123Z,21.87
2018-06-12T12:25:38.651Z,25.67
2018-06-12T12:28:06.466Z,70.20
2018-06-12T12:30:34.348Z,22.83
2018-06-12T12:33:01.991Z,26.27
2018-06-12T12:35:29.669Z,24.43
2018-06-12T12:37:57.401Z,18.80
2018-06-12T12:40:25.005Z,18.67
2018-06-12T12:42:52.937Z,20.97
2018-06-12T12:45:20.620Z,20.70
2018-06-12T12:49:59.545Z,17.67
2018-06-12T12:52:28.363Z,23.80
2018-06-12T12:54:57.334Z,21.00
2018-06-12T12:57:26.283Z,25.73
2018-06-12T12:59:55.597Z,23.00
2018-06-12T13:02:24.687Z,27.97
2018-06-12T13:04:53.662Z,23.33
2018-06-12T13:07:22.413Z,27.67
2018-06-12T13:09:51.103Z,27.93
2018-06-12T13:12:20.030Z,17.63
2018-06-12T13:14:49.071Z,26.77
2018-06-12T13:17:18.073Z,24.47
2018-06-12T13:19:53.455Z,19.37
2018-06-12T13:22:22.365Z,19.13
2018-06-12T13:24:51.054Z,22.87
2018-06-12T13:27:19.831Z,16.67
2018-06-12T13:29:49.932Z,17.53
2018-06-12T13:32:18.941Z,22.53
2018-06-12T13:34:48.967Z,17.07
2018-06-12T13:37:18.079Z,20.80
2018-06-12T13:39:47.290Z,18.30
2018-06-12T13:42:17.322Z,18.17
2018-06-12T13:44:46.354Z,19.50
2018-06-12T13:47:15.196Z,19.07
2018-06-12T13:49:43.999Z,20.00
2018-06-12T13:52:12.723Z,17.33
2018-06-12T14:00:43.136Z,16.27
2018-06-12T14:03:12.983Z,18.20
2018-06-12T14:23:13.570Z,14.43
2018-06-12T14:25:43.822Z,15.20
2018-06-12T14:28:13.855Z,15.77
2018-06-12T14:30:45.061Z,14.10
2018-06-12T14:33:15.169Z,17.47
2018-06-12T14:35:46.132Z,16.90
2018-06-12T14:38:17.814Z,17.43
2018-06-12T14:40:49.744Z,17.07
2018-06-12T14:43:20.010Z,12.73
2018-06-12T14:45:49.631Z,17.70
2018-06-12T14:48:19.407Z,17.33
2018-06-12T14:50:48.370Z,14.63
2018-06-12T14:53:17.755Z,12.43
2018-06-12T14:55:46.792Z,14.13
2018-06-12T14:58:15.798Z,20.20
2018-06-12T15:00:45.669Z,21.43
2018-06-12T15:03:14.906Z,19.73
2018-06-12T15:05:43.946Z,13.00
2018-06-12T15:08:12.873Z,12.93
2018-06-12T15:10:42.569Z,12.47
2018-06-12T15:13:11.794Z,11.93
2018-06-12T15:15:40.903Z,12.50
2018-06-12T15:18:10.050Z,14.77
2018-06-12T15:20:39.581Z,15.27
2018-06-12T15:23:08.541Z,11.87
2018-06-12T15:25:37.316Z,9.93
2018-06-12T15:28:06.191Z,12.07
2018-06-12T15:30:35.315Z,9.40
2018-06-12T15:33:04.160Z,11.33
2018-06-12T15:35:33.141Z,10.65
2018-06-12T15:38:02.033Z,10.23
2018-06-12T15:40:31.904Z,10.35
2018-06-12T15:43:00.986Z,9.05
2018-06-12T15:45:29.760Z,9.88
2018-06-12T15:47:58.891Z,10.55
2018-06-12T15:50:27.825Z,8.98
2018-06-12T15:52:56.753Z,9.18
2018-06-12T15:55:25.476Z,8.15
2018-06-12T15:57:54.176Z,8.23
2018-06-12T16:00:22.964Z,9.35
2018-06-12T16:02:51.831Z,8.95
2018-06-12T16:05:22.013Z,9.43
2018-06-12T16:07:50.725Z,9.83
2018-06-12T16:10:19.687Z,9.75
2018-06-12T16:12:48.870Z,8.45
2018-06-12T16:15:18.039Z,10.03
2018-06-12T16:17:47.480Z,11.30
2018-06-12T16:20:16.569Z,11.33
2018-06-12T16:22:45.436Z,11.68
2018-06-12T16:25:14.747Z,11.48
2018-06-12T16:27:43.732Z,8.53
2018-06-12T16:30:12.485Z,8.78
2018-06-12T16:32:42.127Z,7.30
2018-06-12T16:35:11.837Z,8.00
2018-06-12T16:37:40.800Z,6.72
2018-06-12T16:40:10.428Z,9.05
2018-06-12T16:42:39.047Z,6.62
2018-06-12T16:45:07.777Z,7.70
2018-06-12T16:47:36.573Z,6.22
2018-06-12T16:50:05.496Z,7.17
2018-06-12T16:52:34.450Z,7.42
2018-06-12T16:55:03.537Z,8.58
2018-06-12T16:57:32.766Z,7.45
2018-06-12T17:00:01.828Z,7.60
2018-06-12T17:02:30.783Z,7.83
2018-06-12T17:04:59.736Z,8.20
2018-06-12T17:07:28.343Z,10.68
2018-06-12T17:09:57.658Z,8.13
2018-06-12T17:12:26.760Z,7.10
2018-06-12T17:14:56.986Z,7.25
2018-06-12T17:17:25.728Z,8.98
2018-06-12T17:19:54.829Z,7.40
2018-06-12T17:22:23.592Z,7.65
2018-06-12T17:24:53.326Z,10.13
2018-06-12T17:27:22.424Z,8.18
2018-06-12T17:29:51.549Z,8.50
2018-06-12T17:32:20.903Z,8.98
2018-06-12T17:34:50.265Z,10.03
2018-06-12T17:37:19.139Z,8.85
2018-06-12T17:39:48.270Z,9.33
2018-06-12T17:42:17.191Z,8.85
2018-06-12T17:44:45.937Z,9.88
2018-06-12T17:47:14.828Z,9.80
2018-06-12T17:49:43.770Z,9.53
2018-06-12T17:52:12.526Z,8.80
2018-06-12T17:54:41.297Z,8.10
2018-06-12T17:57:10.815Z,9.00
2018-06-12T17:59:40.320Z,8.80
2018-06-12T18:02:09.204Z,12.60
2018-06-12T18:04:38.162Z,13.73
2018-06-12T18:07:07.049Z,14.57
2018-06-12T18:09:36.128Z,5.43
2018-06-12T18:12:04.890Z,6.17
2018-06-12T18:14:33.851Z,6.83
2018-06-12T18:17:02.977Z,8.40
2018-06-12T18:19:31.869Z,7.77
2018-06-12T18:22:00.835Z,8.00
2018-06-12T18:24:29.896Z,6.03
2018-06-12T18:26:59.896Z,9.13
2018-06-12T18:29:28.858Z,8.40
2018-06-12T18:31:57.701Z,8.63
2018-06-12T18:34:27.101Z,10.70
2018-06-12T18:36:57.138Z,10.63
2018-06-12T18:39:26.177Z,11.50
2018-06-12T18:41:55.378Z,12.27
2018-06-12T18:44:25.065Z,13.97
2018-06-12T18:46:54.005Z,13.50
2018-06-12T18:49:23.087Z,15.53
2018-06-12T18:51:52.510Z,15.40
2018-06-12T18:54:22.086Z,16.93
2018-06-12T18:56:50.970Z,18.43
2018-06-12T18:59:19.636Z,21.10
2018-06-12T19:01:48.741Z,20.60
2018-06-12T19:04:17.758Z,21.37
2018-06-12T19:06:47.788Z,21.80
2018-06-12T19:09:17.395Z,22.43
2018-06-12T19:11:46.556Z,22.33
2018-06-12T19:14:15.277Z,22.07
2018-06-12T19:16:44.111Z,23.50
2018-06-12T19:19:13.211Z,21.80
2018-06-12T19:21:42.648Z,23.10
2018-06-12T19:24:11.699Z,21.40
2018-06-12T19:26:40.705Z,23.77
2018-06-12T19:29:10.232Z,24.07
2018-06-12T19:31:39.320Z,25.30
2018-06-12T19:34:08.472Z,25.20
2018-06-12T19:36:37.440Z,24.17
2018-06-12T19:39:07.995Z,21.53
2018-06-12T19:41:37.064Z,22.50
2018-06-12T19:44:06.542Z,19.97
2018-06-12T19:46:35.698Z,20.70
2018-06-12T19:49:05.326Z,21.33
2018-06-12T19:51:34.196Z,20.37
2018-06-12T19:54:03.340Z,19.87
2018-06-12T19:56:32.339Z,18.10
2018-06-12T19:59:01.318Z,17.70
2018-06-12T20:01:30.441Z,17.87
2018-06-12T20:03:59.352Z,21.07
2018-06-12T20:06:28.307Z,19.87
2018-06-12T20:08:57.639Z,20.87
2018-06-12T20:11:28.197Z,23.03
2018-06-12T20:13:57.124Z,22.43
2018-06-12T20:16:26.438Z,22.83
2018-06-12T20:18:55.598Z,23.53
2018-06-12T20:21:24.657Z,21.70
2018-06-12T20:23:53.670Z,24.17
2018-06-12T20:26:22.485Z,23.17
2018-06-12T20:28:51.595Z,22.27
2018-06-12T20:31:20.612Z,22.70
2018-06-12T20:33:49.921Z,24.23
2018-06-12T20:36:18.587Z,23.07
2018-06-12T20:38:47.850Z,25.23
2018-06-12T20:41:17.012Z,24.97
2018-06-12T20:43:46.696Z,23.50
2018-06-12T20:46:15.766Z,24.17
2018-06-12T20:48:44.806Z,25.47
2018-06-12T20:51:14.129Z,25.90
2018-06-12T20:53:43.254Z,25.93
2018-06-12T20:56:12.189Z,25.00
2018-06-12T20:58:40.989Z,25.17
2018-06-12T21:01:09.967Z,23.97
2018-06-12T21:03:39.507Z,25.13
2018-06-12T21:06:08.420Z,23.90
2018-06-12T21:08:37.310Z,22.50
2018-06-12T21:11:06.240Z,22.87
2018-06-12T21:13:35.121Z,18.43
2018-06-12T21:16:04.981Z,18.10
2018-06-12T21:18:34.695Z,16.83
2018-06-12T21:21:04.291Z,16.57
2018-06-12T21:23:33.277Z,17.50
2018-06-12T21:26:02.166Z,16.20
2018-06-12T21:28:32.076Z,16.37
2018-06-12T21:31:01.041Z,15.93
2018-06-12T21:33:30.016Z,17.63
2018-06-12T21:35:58.997Z,15.73
2018-06-12T21:38:29.663Z,15.23
2018-06-12T21:40:58.643Z,15.43
2018-06-12T21:43:27.442Z,15.60
2018-06-12T21:45:56.755Z,15.80
2018-06-12T21:48:25.628Z,15.30
2018-06-12T21:50:55.163Z,14.43
2018-06-12T21:53:24.178Z,15.00
2018-06-12T21:55:53.701Z,13.67
2018-06-12T21:58:22.445Z,14.17
2018-06-12T22:00:52.061Z,14.10
2018-06-12T22:03:22.871Z,13.77
2018-06-12T22:05:51.715Z,13.30
2018-06-12T22:08:20.635Z,12.97
2018-06-12T22:10:49.375Z,12.40
2018-06-12T22:13:18.141Z,11.63
2018-06-12T22:15:47.921Z,11.30
2018-06-12T22:18:16.987Z,11.13
2018-06-12T22:20:45.751Z,11.10
2018-06-12T22:23:14.673Z,11.13
2018-06-12T22:25:45.076Z,11.30
2018-06-12T22:28:14.610Z,11.67
2018-06-12T22:30:43.613Z,11.67
2018-06-12T22:33:12.943Z,12.33
2018-06-12T22:35:41.942Z,12.30
2018-06-12T22:38:10.999Z,12.73
2018-06-12T22:40:39.723Z,13.33
2018-06-12T22:43:09.980Z,12.87
2018-06-12T22:45:39.053Z,13.30
2018-06-12T22:48:07.945Z,13.43
2018-06-12T22:50:37.819Z,13.67
2018-06-12T22:53:06.912Z,13.00
2018-06-12T22:55:36.455Z,13.00
2018-06-12T22:58:06.285Z,13.37
2018-06-12T23:00:35.121Z,13.90
2018-06-12T23:03:04.198Z,13.27
2018-06-12T23:05:33.064Z,14.00
2018-06-12T23:08:01.847Z,13.57
2018-06-12T23:10:30.930Z,13.30
2018-06-12T23:13:00.533Z,13.20
2018-06-12T23:15:29.611Z,13.87
2018-06-12T23:17:59.233Z,12.73
2018-06-12T23:20:38.949Z,14.30
2018-06-12T23:23:07.674Z,12.53
2018-06-12T23:25:36.484Z,12.23
2018-06-12T23:28:05.272Z,12.23
2018-06-12T23:30:34.922Z,12.40
2018-06-12T23:33:04.772Z,12.00
2018-06-12T23:35:33.597Z,12.37
2018-06-12T23:38:03.103Z,12.33
2018-06-12T23:40:32.022Z,11.40
2018-06-12T23:43:01.091Z,11.90
2018-06-12T23:45:30.088Z,10.90
2018-06-12T23:47:58.963Z,11.03
2018-06-12T23:50:27.652Z,10.90
2018-06-12T23:52:57.551Z,11.30
2018-06-12T23:55:26.454Z,11.30
2018-06-12T23:57:56.027Z,10.47
