createdAt,value
2023-01-10T00:04:48.588Z,0.00
2023-01-10T00:09:51.385Z,0.00
2023-01-10T00:14:55.557Z,0.00
2023-01-10T00:19:58.335Z,0.00
2023-01-10T00:25:01.203Z,0.00
2023-01-10T00:30:13.794Z,0.00
2023-01-10T00:35:16.677Z,0.00
2023-01-10T00:40:19.682Z,0.00
2023-01-10T00:45:25.043Z,0.00
2023-01-10T00:50:27.891Z,0.00
2023-01-10T00:55:30.794Z,0.00
2023-01-10T01:00:35.043Z,0.00
2023-01-10T01:05:41.610Z,0.00
2023-01-10T01:10:44.663Z,0.00
2023-01-10T01:15:48.972Z,0.00
2023-01-10T01:20:53.892Z,0.00
2023-01-10T01:25:57.163Z,0.00
2023-01-10T01:31:01.641Z,0.00
2023-01-10T01:36:05.944Z,0.00
2023-01-10T01:41:29.323Z,0.00
2023-01-10T01:46:33.908Z,0.00
2023-01-10T01:51:36.985Z,0.00
2023-01-10T01:56:42.853Z,0.00
2023-01-10T02:01:50.300Z,0.00
2023-01-10T02:06:53.506Z,0.00
2023-01-10T02:11:56.528Z,0.00
2023-01-10T02:17:00.819Z,0.00
2023-01-10T02:22:51.125Z,0.00
2023-01-10T02:28:07.341Z,0.00
2023-01-10T02:33:15.361Z,0.00
2023-01-10T02:38:34.730Z,0.00
2023-01-10T02:43:40.309Z,0.00
2023-01-10T02:48:44.659Z,0.00
2023-01-10T02:53:48.691Z,0.00
2023-01-10T02:59:11.740Z,0.00
2023-01-10T03:04:20.465Z,0.00
2023-01-10T03:09:25.593Z,0.00
2023-01-10T03:14:42.206Z,0.00
2023-01-10T03:19:55.704Z,0.00
2023-01-10T03:24:59.823Z,0.00
2023-01-10T03:30:05.123Z,0.00
2023-01-10T03:35:10.766Z,0.00
2023-01-10T03:40:16.862Z,0.00
2023-01-10T03:45:19.884Z,0.00
2023-01-10T03:50:24.900Z,0.00
2023-01-10T03:55:29.058Z,0.00
2023-01-10T04:00:31.950Z,0.00
2023-01-10T04:05:36.274Z,0.00
2023-01-10T04:10:39.459Z,0.00
2023-01-10T04:15:42.391Z,0.00
2023-01-10T04:20:46.726Z,0.00
2023-01-10T04:25:49.484Z,0.00
2023-01-10T04:30:52.260Z,0.00
2023-01-10T04:35:56.726Z,0.00
2023-01-10T04:40:59.573Z,0.00
2023-01-10T04:46:02.394Z,0.00
2023-01-10T04:51:07.028Z,0.00
2023-01-10T04:56:10.660Z,0.00
2023-01-10T05:01:14.557Z,0.00
2023-01-10T05:06:18.808Z,0.00
2023-01-10T05:11:21.555Z,0.00
2023-01-10T05:16:25.423Z,0.00
2023-01-10T05:21:29.563Z,0.00
2023-01-10T05:26:32.403Z,0.00
2023-01-10T05:31:35.249Z,0.00
2023-01-10T05:36:39.419Z,0.00
2023-01-10T05:41:42.284Z,0.00
2023-01-10T05:46:45.101Z,0.00
2023-01-10T05:51:49.293Z,0.00
2023-01-10T05:56:52.037Z,0.00
2023-01-10T06:01:54.831Z,0.00
2023-01-10T06:06:59.011Z,0.00
2023-01-10T06:12:01.821Z,0.00
2023-01-10T06:17:08.509Z,0.00
2023-01-10T06:22:12.652Z,0.00
2023-01-10T06:27:15.405Z,0.00
2023-01-10T06:32:18.185Z,0.00
2023-01-10T06:37:22.444Z,0.00
2023-01-10T06:42:25.383Z,0.00
2023-01-10T06:47:28.153Z,0.00
2023-01-10T06:52:32.381Z,0.00
2023-01-10T06:57:35.454Z,0.00
2023-01-10T07:02:38.411Z,0.00
2023-01-10T07:07:42.545Z,0.00
2023-01-10T07:12:45.324Z,0.00
2023-01-10T07:17:48.081Z,0.00
2023-01-10T07:22:55.984Z,0.00
2023-01-10T07:27:58.850Z,0.00
2023-01-10T07:33:03.835Z,0.00
2023-01-10T07:38:09.097Z,0.00
2023-01-10T07:43:11.876Z,0.00
2023-01-10T07:48:14.659Z,0.00
2023-01-10T07:53:18.862Z,0.00
2023-01-10T07:58:21.629Z,0.00
2023-01-10T08:03:24.984Z,0.00
2023-01-10T08:08:29.275Z,0.00
2023-01-10T08:13:32.380Z,1.60
2023-01-10T08:18:35.206Z,2.00
2023-01-10T08:23:39.351Z,3.00
2023-01-10T08:28:42.134Z,1.00
2023-01-10T08:33:44.974Z,1.00
2023-01-10T08:38:50.949Z,0.00
2023-01-10T08:43:53.788Z,1.00
2023-01-10T08:48:56.549Z,1.00
2023-01-10T08:54:00.734Z,1.00
2023-01-10T08:59:03.526Z,1.00
2023-01-10T09:04:06.550Z,1.00
2023-01-10T09:09:10.758Z,1.00
2023-01-10T09:14:13.598Z,1.00
2023-01-10T09:19:16.567Z,0.80
2023-01-10T09:24:20.974Z,0.60
2023-01-10T09:29:23.675Z,1.00
2023-01-10T09:34:26.520Z,0.80
2023-01-10T09:39:32.268Z,0.80
2023-01-10T09:44:41.984Z,1.00
2023-01-10T09:49:48.080Z,1.00
2023-01-10T09:54:52.653Z,0.00
2023-01-10T09:59:55.513Z,0.80
2023-01-10T10:05:11.081Z,0.40
2023-01-10T10:10:17.620Z,0.00
2023-01-10T10:15:24.635Z,0.80
2023-01-10T10:20:32.703Z,0.00
2023-01-10T10:25:45.387Z,1.00
2023-01-10T10:30:51.494Z,0.60
2023-01-10T10:35:56.207Z,0.00
2023-01-10T10:41:01.014Z,0.80
2023-01-10T10:46:05.371Z,1.00
2023-01-10T10:51:09.864Z,1.00
2023-01-10T10:56:15.104Z,0.00
2023-01-10T11:01:18.134Z,0.00
2023-01-10T11:06:21.135Z,1.00
2023-01-10T11:11:26.845Z,1.00
2023-01-10T11:16:31.037Z,0.20
2023-01-10T11:21:33.922Z,1.00
2023-01-10T11:26:40.227Z,1.00
2023-01-10T11:31:43.017Z,1.00
2023-01-10T11:36:56.950Z,1.00
2023-01-10T11:42:07.893Z,1.00
2023-01-10T11:47:14.727Z,0.40
2023-01-10T11:52:22.135Z,1.00
2023-01-10T11:57:27.050Z,0.20
2023-01-10T12:02:31.478Z,0.20
2023-01-10T12:07:54.804Z,0.00
2023-01-10T12:12:59.993Z,1.00
2023-01-10T12:18:04.262Z,1.00
2023-01-10T12:23:09.154Z,0.00
2023-01-10T12:28:14.884Z,0.00
2023-01-10T12:33:18.781Z,1.00
2023-01-10T12:38:39.259Z,0.00
2023-01-10T12:44:06.339Z,1.00
2023-01-10T12:49:10.590Z,6.40
2023-01-10T12:54:15.591Z,14.20
2023-01-10T12:59:36.128Z,20.75
2023-01-10T13:04:39.696Z,19.75
2023-01-10T13:09:42.707Z,21.75
2023-01-10T13:14:47.791Z,12.20
2023-01-10T13:20:23.581Z,10.80
2023-01-10T13:25:27.231Z,9.20
2023-01-10T13:30:33.342Z,8.40
2023-01-10T13:35:40.693Z,6.80
2023-01-10T13:40:43.513Z,5.80
2023-01-10T13:45:47.691Z,5.60
2023-01-10T13:51:08.712Z,3.80
2023-01-10T13:56:36.170Z,4.60
2023-01-10T14:01:58.061Z,3.80
2023-01-10T14:07:02.056Z,3.80
2023-01-10T14:12:06.228Z,3.60
2023-01-10T14:17:15.439Z,3.20
2023-01-10T14:22:27.472Z,4.40
2023-01-10T14:27:35.682Z,1.20
2023-01-10T14:32:41.270Z,1.20
2023-01-10T14:37:45.214Z,1.00
2023-01-10T14:42:48.952Z,2.00
2023-01-10T14:47:53.973Z,2.00
2023-01-10T14:52:57.126Z,2.00
2023-01-10T14:58:00.784Z,1.80
2023-01-10T15:03:09.121Z,1.00
2023-01-10T15:08:16.881Z,1.80
2023-01-10T15:13:20.819Z,1.40
2023-01-10T15:18:30.816Z,1.80
2023-01-10T15:23:36.996Z,2.00
2023-01-10T15:28:39.861Z,1.80
2023-01-10T15:33:45.017Z,1.00
2023-01-10T15:38:48.017Z,0.60
2023-01-10T15:43:52.051Z,1.00
2023-01-10T15:48:57.653Z,1.00
2023-01-10T15:54:04.736Z,1.00
2023-01-10T15:59:21.424Z,1.00
2023-01-10T16:04:25.606Z,1.40
2023-01-10T16:09:28.385Z,1.00
2023-01-10T16:14:31.254Z,1.00
2023-01-10T16:19:35.522Z,1.00
2023-01-10T16:24:38.251Z,1.00
2023-01-10T16:29:41.002Z,1.00
2023-01-10T16:34:45.189Z,0.60
2023-01-10T16:39:48.009Z,0.00
2023-01-10T16:44:50.818Z,1.00
2023-01-10T16:49:54.946Z,1.00
2023-01-10T16:54:57.827Z,1.00
2023-01-10T17:00:00.629Z,1.00
2023-01-10T17:05:05.058Z,1.00
2023-01-10T17:10:08.387Z,0.60
2023-01-10T17:15:12.397Z,1.00
2023-01-10T17:20:16.686Z,0.80
2023-01-10T17:25:19.539Z,0.20
2023-01-10T17:30:22.470Z,1.00
2023-01-10T17:35:28.152Z,1.00
2023-01-10T17:40:31.044Z,0.20
2023-01-10T17:45:33.876Z,0.40
2023-01-10T17:50:38.106Z,0.00
2023-01-10T17:55:45.111Z,1.00
2023-01-10T18:00:48.687Z,0.00
2023-01-10T18:05:53.540Z,0.80
2023-01-10T18:10:59.748Z,0.20
2023-01-10T18:16:02.587Z,1.00
2023-01-10T18:21:13.218Z,1.00
2023-01-10T18:26:16.019Z,0.80
2023-01-10T18:31:19.636Z,0.60
2023-01-10T18:36:24.207Z,1.00
2023-01-10T18:41:27.099Z,1.00
2023-01-10T18:46:30.042Z,0.20
2023-01-10T18:51:34.285Z,0.80
2023-01-10T18:56:37.042Z,0.80
2023-01-10T19:01:39.847Z,0.40
2023-01-10T19:06:44.333Z,0.80
2023-01-10T19:11:47.148Z,1.00
2023-01-10T19:16:49.918Z,0.00
2023-01-10T19:21:54.065Z,0.60
2023-01-10T19:26:56.979Z,0.60
2023-01-10T19:32:00.536Z,1.00
2023-01-10T19:37:04.678Z,0.80
2023-01-10T19:42:07.444Z,0.00
2023-01-10T19:47:11.502Z,0.00
2023-01-10T19:52:15.599Z,0.00
2023-01-10T19:57:18.680Z,1.00
2023-01-10T20:02:21.762Z,0.00
2023-01-10T20:07:26.071Z,0.00
2023-01-10T20:12:28.988Z,0.00
2023-01-10T20:17:33.206Z,0.00
2023-01-10T20:22:37.351Z,0.00
2023-01-10T20:27:40.158Z,0.00
2023-01-10T20:32:42.933Z,0.20
2023-01-10T20:37:47.080Z,1.00
2023-01-10T20:42:50.870Z,0.00
2023-01-10T20:47:53.953Z,0.00
2023-01-10T20:52:58.098Z,0.20
2023-01-10T20:58:00.892Z,1.00
2023-01-10T21:03:03.852Z,0.80
2023-01-10T21:08:08.001Z,0.00
2023-01-10T21:13:10.842Z,0.20
2023-01-10T21:18:14.196Z,0.80
2023-01-10T21:23:20.336Z,0.60
2023-01-10T21:28:23.386Z,0.60
2023-01-10T21:33:26.334Z,0.00
2023-01-10T21:38:30.796Z,0.00
2023-01-10T21:43:33.625Z,0.00
2023-01-10T21:48:36.581Z,1.00
2023-01-10T21:53:42.997Z,1.00
2023-01-10T21:58:46.841Z,0.80
2023-01-10T22:03:50.206Z,1.00
2023-01-10T22:08:54.436Z,0.40
2023-01-10T22:13:57.944Z,1.00
2023-01-10T22:19:00.738Z,0.40
2023-01-10T22:24:05.514Z,1.00
2023-01-10T22:29:08.288Z,0.40
2023-01-10T22:34:11.133Z,0.00
2023-01-10T22:39:15.461Z,0.00
2023-01-10T22:44:19.246Z,0.20
2023-01-10T22:49:22.229Z,0.80
2023-01-10T22:54:26.357Z,0.00
2023-01-10T22:59:29.169Z,0.00
2023-01-10T23:04:31.941Z,0.00
2023-01-10T23:09:36.169Z,0.00
2023-01-10T23:14:38.990Z,0.00
2023-01-10T23:19:41.771Z,1.00
2023-01-10T23:24:45.888Z,1.00
2023-01-10T23:29:48.891Z,0.60
2023-01-10T23:34:51.727Z,0.00
2023-01-10T23:39:56.484Z,0.00
2023-01-10T23:44:59.344Z,0.00
2023-01-10T23:50:02.110Z,0.00
2023-01-10T23:55:07.377Z,0.00
