createdAt,value
2018-09-26T00:00:16.467Z,0
2018-09-26T00:01:16.411Z,0
2018-09-26T00:02:16.441Z,0
2018-09-26T00:03:16.415Z,0
2018-09-26T00:04:16.376Z,0
2018-09-26T00:05:16.481Z,0
2018-09-26T00:06:16.421Z,0
2018-09-26T00:07:16.407Z,0
2018-09-26T00:08:16.390Z,0
2018-09-26T00:09:16.488Z,0
2018-09-26T00:10:16.381Z,0
2018-09-26T00:11:16.354Z,0
2018-09-26T00:12:16.468Z,0
2018-09-26T00:13:16.389Z,0
2018-09-26T00:14:16.401Z,0
2018-09-26T00:15:16.461Z,0
2018-09-26T00:16:16.430Z,0
2018-09-26T00:17:16.462Z,0
2018-09-26T00:18:16.390Z,0
2018-09-26T00:19:16.462Z,0
2018-09-26T00:20:16.395Z,0
2018-09-26T00:21:16.393Z,0
2018-09-26T00:22:16.471Z,0
2018-09-26T00:23:16.472Z,0
2018-09-26T00:24:16.463Z,0
2018-09-26T00:25:16.435Z,0
2018-09-26T00:26:16.423Z,0
2018-09-26T00:27:16.458Z,0
2018-09-26T00:28:16.459Z,0
2018-09-26T00:29:16.470Z,0
2018-09-26T00:30:16.435Z,0
2018-09-26T00:31:16.347Z,0
2018-09-26T00:32:16.491Z,0
2018-09-26T00:33:16.408Z,0
2018-09-26T00:34:16.429Z,0
2018-09-26T00:35:16.419Z,0
2018-09-26T00:36:16.539Z,0
2018-09-26T00:37:16.487Z,0
2018-09-26T00:38:16.428Z,0
2018-09-26T00:39:16.390Z,0
2018-09-26T00:40:16.436Z,0
2018-09-26T00:41:16.526Z,0
2018-09-26T00:42:16.495Z,0
2018-09-26T00:43:16.441Z,0
2018-09-26T00:44:16.450Z,0
2018-09-26T00:45:16.536Z,0
2018-09-26T00:46:16.485Z,0
2018-09-26T00:47:16.488Z,0
2018-09-26T00:48:16.490Z,0
2018-09-26T00:49:16.495Z,0
2018-09-26T00:50:16.417Z,0
2018-09-26T00:51:16.605Z,0
2018-09-26T00:52:16.430Z,0
2018-09-26T00:53:16.498Z,0
2018-09-26T00:54:16.486Z,0
2018-09-26T00:55:16.498Z,0
2018-09-26T00:56:16.410Z,0
2018-09-26T00:57:16.486Z,0
2018-09-26T00:58:16.409Z,0
2018-09-26T00:59:16.407Z,0
2018-09-26T01:00:16.487Z,0
2018-09-26T01:01:16.413Z,0
2018-09-26T01:02:16.483Z,0
2018-09-26T01:03:16.414Z,0
2018-09-26T01:04:16.407Z,0
2018-09-26T01:05:16.483Z,0
2018-09-26T01:06:16.465Z,0
2018-09-26T01:07:16.394Z,0
2018-09-26T01:08:16.498Z,0
2018-09-26T01:09:16.511Z,0
2018-09-26T01:10:16.417Z,0
2018-09-26T01:11:16.450Z,0
2018-09-26T01:12:16.457Z,0
2018-09-26T01:13:16.441Z,0
2018-09-26T01:14:16.497Z,0
2018-09-26T01:15:16.472Z,0
2018-09-26T01:16:16.536Z,0
2018-09-26T01:17:16.450Z,0
2018-09-26T01:18:16.496Z,0
2018-09-26T01:19:16.506Z,0
2018-09-26T01:20:16.483Z,0
2018-09-26T01:21:16.571Z,0
2018-09-26T01:22:16.471Z,0
2018-09-26T01:23:16.428Z,0
2018-09-26T01:24:16.474Z,0
2018-09-26T01:25:16.513Z,0
2018-09-26T01:26:16.532Z,0
2018-09-26T01:27:16.487Z,0
2018-09-26T01:28:16.461Z,0
2018-09-26T01:29:16.535Z,0
2018-09-26T01:30:16.537Z,0
2018-09-26T01:31:16.485Z,0
2018-09-26T01:32:16.506Z,0
2018-09-26T01:33:16.533Z,0
2018-09-26T01:34:16.474Z,0
2018-09-26T01:35:16.414Z,0
2018-09-26T01:36:16.514Z,0
2018-09-26T01:37:16.451Z,0
2018-09-26T01:38:16.407Z,0
2018-09-26T01:39:16.530Z,0
2018-09-26T01:40:16.444Z,0
2018-09-26T01:41:16.453Z,0
2018-09-26T01:42:16.528Z,0
2018-09-26T01:43:16.542Z,0
2018-09-26T01:44:16.464Z,0
2018-09-26T01:45:16.441Z,0
2018-09-26T01:46:16.518Z,0
2018-09-26T01:47:16.440Z,0
2018-09-26T01:48:16.576Z,0
2018-09-26T01:49:16.522Z,0
2018-09-26T01:50:16.557Z,0
2018-09-26T01:51:16.499Z,0
2018-09-26T01:52:16.593Z,0
2018-09-26T01:53:16.489Z,0
2018-09-26T01:54:16.559Z,0
2018-09-26T01:55:16.502Z,0
2018-09-26T01:56:16.538Z,0
2018-09-26T01:57:16.461Z,0
2018-09-26T01:58:16.542Z,0
2018-09-26T01:59:16.475Z,0
2018-09-26T02:00:16.544Z,0
2018-09-26T02:01:16.534Z,0
2018-09-26T02:02:16.563Z,0
2018-09-26T02:03:16.494Z,0
2018-09-26T02:04:16.545Z,0
2018-09-26T02:05:16.537Z,0
2018-09-26T02:06:16.450Z,0
2018-09-26T02:07:16.569Z,0
2018-09-26T02:08:16.475Z,0
2018-09-26T02:09:16.475Z,0
2018-09-26T02:10:16.564Z,0
2018-09-26T02:11:16.567Z,0
2018-09-26T02:12:16.513Z,0
2018-09-26T02:13:16.570Z,0
2018-09-26T02:14:16.561Z,0
2018-09-26T02:15:16.513Z,0
2018-09-26T02:16:16.556Z,0
2018-09-26T02:17:28.868Z,0
2018-09-26T02:18:16.560Z,0
2018-09-26T02:19:16.538Z,0
2018-09-26T02:20:16.543Z,0
2018-09-26T02:21:16.440Z,0
2018-09-26T02:22:16.513Z,0
2018-09-26T02:23:16.504Z,0
2018-09-26T02:24:16.473Z,0
2018-09-26T02:25:16.518Z,0
2018-09-26T02:26:16.418Z,0
2018-09-26T02:27:16.507Z,0
2018-09-26T02:28:16.510Z,0
2018-09-26T02:29:16.409Z,0
2018-09-26T02:30:16.471Z,0
2018-09-26T02:31:16.541Z,0
2018-09-26T02:32:16.529Z,0
2018-09-26T02:33:16.542Z,0
2018-09-26T02:34:16.517Z,0
2018-09-26T02:35:16.586Z,0
2018-09-26T02:36:16.557Z,0
2018-09-26T02:37:16.445Z,0
2018-09-26T02:38:16.558Z,0
2018-09-26T02:39:16.570Z,0
2018-09-26T02:40:16.549Z,0
2018-09-26T02:41:16.504Z,0
2018-09-26T02:42:16.505Z,0
2018-09-26T02:43:16.587Z,0
2018-09-26T02:44:16.571Z,0
2018-09-26T02:45:16.444Z,0
2018-09-26T02:46:16.521Z,0
2018-09-26T02:47:16.534Z,0
2018-09-26T02:48:16.534Z,0
2018-09-26T02:49:16.573Z,0
2018-09-26T02:50:16.572Z,0
2018-09-26T02:51:16.590Z,0
2018-09-26T02:52:16.534Z,0
2018-09-26T02:53:16.607Z,0
2018-09-26T02:54:16.528Z,0
2018-09-26T02:55:16.543Z,0
2018-09-26T02:56:16.525Z,0
2018-09-26T02:57:16.566Z,0
2018-09-26T02:58:16.587Z,0
2018-09-26T02:59:16.473Z,0
2018-09-26T03:00:16.496Z,0
2018-09-26T03:01:16.546Z,0
2018-09-26T03:02:16.533Z,0
2018-09-26T03:03:16.558Z,0
2018-09-26T03:04:16.563Z,0
2018-09-26T03:05:16.493Z,0
2018-09-26T03:06:16.518Z,0
2018-09-26T03:07:16.476Z,0
2018-09-26T03:08:16.578Z,0
2018-09-26T03:09:16.549Z,0
2018-09-26T03:10:16.597Z,0
2018-09-26T03:11:16.540Z,0
2018-09-26T03:12:16.556Z,0
2018-09-26T03:13:16.501Z,0
2018-09-26T03:14:16.558Z,0
2018-09-26T03:15:16.602Z,0
2018-09-26T03:16:16.502Z,0
2018-09-26T03:17:16.559Z,0
2018-09-26T03:18:16.584Z,0
2018-09-26T03:19:16.564Z,0
2018-09-26T03:20:16.626Z,0
2018-09-26T03:21:16.560Z,0
2018-09-26T03:22:16.657Z,0
2018-09-26T03:23:16.596Z,0
2018-09-26T03:24:16.570Z,0
2018-09-26T03:25:16.588Z,0
2018-09-26T03:26:16.516Z,0
2018-09-26T03:27:16.583Z,0
2018-09-26T03:28:16.522Z,0
2018-09-26T03:29:16.589Z,0
2018-09-26T03:30:16.519Z,0
2018-09-26T03:31:16.594Z,0
2018-09-26T03:32:16.590Z,0
2018-09-26T03:33:16.524Z,0
2018-09-26T03:34:16.589Z,0
2018-09-26T03:35:16.612Z,0
2018-09-26T03:36:16.601Z,0
2018-09-26T03:37:16.599Z,0
2018-09-26T03:38:16.617Z,0
2018-09-26T03:39:16.570Z,0
2018-09-26T03:40:16.607Z,0
2018-09-26T03:41:16.607Z,0
2018-09-26T03:42:16.529Z,0
2018-09-26T03:43:16.607Z,0
2018-09-26T03:44:16.533Z,0
2018-09-26T03:45:16.535Z,0
2018-09-26T03:46:16.599Z,0
2018-09-26T03:47:16.613Z,0
2018-09-26T03:48:16.625Z,0
2018-09-26T03:49:16.523Z,0
2018-09-26T03:50:16.535Z,0
2018-09-26T03:51:16.618Z,0
2018-09-26T03:52:16.552Z,0
2018-09-26T03:53:16.647Z,0
2018-09-26T03:54:16.607Z,0
2018-09-26T03:55:16.647Z,0
2018-09-26T03:56:16.548Z,0
2018-09-26T03:57:16.609Z,0
2018-09-26T03:58:16.619Z,0
2018-09-26T03:59:16.544Z,0
2018-09-26T04:00:16.617Z,0
2018-09-26T04:01:16.623Z,0
2018-09-26T04:02:16.572Z,0
2018-09-26T04:03:16.565Z,0
2018-09-26T04:04:16.555Z,0
2018-09-26T04:05:16.626Z,0
2018-09-26T04:06:16.642Z,0
2018-09-26T04:07:16.582Z,0
2018-09-26T04:08:16.643Z,0
2018-09-26T04:09:16.589Z,0
2018-09-26T04:10:16.619Z,0
2018-09-26T04:11:16.539Z,0
2018-09-26T04:12:16.622Z,0
2018-09-26T04:13:16.716Z,0
2018-09-26T04:14:16.594Z,0
2018-09-26T04:15:16.651Z,0
2018-09-26T04:16:16.562Z,0
2018-09-26T04:17:16.627Z,0
2018-09-26T04:18:16.563Z,0
2018-09-26T04:19:16.566Z,0
2018-09-26T04:20:16.568Z,0
2018-09-26T04:21:16.560Z,0
2018-09-26T04:22:16.634Z,0
2018-09-26T04:23:16.632Z,0
2018-09-26T04:24:16.579Z,0
2018-09-26T04:25:16.567Z,0
2018-09-26T04:26:16.617Z,0
2018-09-26T04:27:16.748Z,0
2018-09-26T04:28:16.633Z,0
2018-09-26T04:29:16.596Z,0
2018-09-26T04:30:16.836Z,0
2018-09-26T04:31:16.669Z,0
2018-09-26T04:32:16.652Z,0
2018-09-26T04:33:16.987Z,0
2018-09-26T04:34:16.637Z,0
2018-09-26T04:35:16.676Z,0
2018-09-26T04:36:16.592Z,0
2018-09-26T04:37:16.522Z,0
2018-09-26T04:38:16.598Z,0
2018-09-26T04:39:16.577Z,4
2018-09-26T04:40:16.652Z,4
2018-09-26T04:41:16.646Z,4
2018-09-26T04:42:16.669Z,4
2018-09-26T04:43:16.710Z,4
2018-09-26T04:44:16.658Z,8
2018-09-26T04:45:16.652Z,4
2018-09-26T04:46:16.650Z,8
2018-09-26T04:47:16.667Z,12
2018-09-26T04:48:16.587Z,12
2018-09-26T04:49:16.616Z,16
2018-09-26T04:50:16.620Z,16
2018-09-26T04:51:16.568Z,20
2018-09-26T04:52:16.609Z,28
2018-09-26T04:53:16.609Z,32
2018-09-26T04:54:16.594Z,40
2018-09-26T04:55:16.672Z,48
2018-09-26T04:56:16.585Z,60
2018-09-26T04:57:16.586Z,80
2018-09-26T04:58:16.575Z,92
2018-09-26T04:59:16.725Z,108
2018-09-26T05:00:16.656Z,116
2018-09-26T05:01:16.590Z,128
2018-09-26T05:02:16.590Z,144
2018-09-26T05:03:16.662Z,168
2018-09-26T05:04:16.664Z,196
2018-09-26T05:05:16.603Z,224
2018-09-26T05:06:16.602Z,256
2018-09-26T05:07:16.682Z,300
2018-09-26T05:08:16.796Z,340
2018-09-26T05:09:16.628Z,380
2018-09-26T05:10:16.644Z,432
2018-09-26T05:11:16.700Z,496
2018-09-26T05:12:16.642Z,564
2018-09-26T05:13:16.566Z,616
2018-09-26T05:14:16.704Z,660
2018-09-26T05:15:16.633Z,712
2018-09-26T05:16:16.547Z,800
2018-09-26T05:17:16.624Z,888
2018-09-26T05:18:16.673Z,1012
2018-09-26T05:19:16.680Z,1132
2018-09-26T05:20:16.605Z,1284
2018-09-26T05:21:16.601Z,1436
2018-09-26T05:22:16.607Z,1600
2018-09-26T05:23:16.774Z,1756
2018-09-26T05:24:16.611Z,1904
2018-09-26T05:25:16.616Z,2056
2018-09-26T05:26:16.617Z,2216
2018-09-26T05:27:16.613Z,2368
2018-09-26T05:28:16.675Z,2512
2018-09-26T05:29:16.610Z,2636
2018-09-26T05:30:16.631Z,2796
2018-09-26T05:31:16.679Z,2944
2018-09-26T05:32:16.693Z,3104
2018-09-26T05:33:16.638Z,3268
2018-09-26T05:34:16.614Z,3432
2018-09-26T05:35:16.619Z,3612
2018-09-26T05:36:16.580Z,3800
2018-09-26T05:37:16.652Z,4012
2018-09-26T05:38:16.682Z,4228
2018-09-26T05:39:16.704Z,4448
2018-09-26T05:40:16.647Z,4688
2018-09-26T05:41:16.584Z,4944
2018-09-26T05:42:16.719Z,5224
2018-09-26T05:43:16.765Z,5520
2018-09-26T05:44:16.695Z,5764
2018-09-26T05:45:16.707Z,6020
2018-09-26T05:46:16.721Z,6284
2018-09-26T05:47:16.669Z,6560
2018-09-26T05:48:16.590Z,6864
2018-09-26T05:49:16.590Z,7120
2018-09-26T05:50:16.785Z,7208
2018-09-26T05:51:16.658Z,7384
2018-09-26T05:52:16.661Z,7568
2018-09-26T05:53:16.760Z,7712
2018-09-26T05:54:16.662Z,7860
2018-09-26T05:55:16.711Z,8088
2018-09-26T05:56:16.699Z,8212
2018-09-26T05:57:16.701Z,8332
2018-09-26T05:58:16.699Z,8424
2018-09-26T05:59:16.656Z,8480
2018-09-26T06:00:16.745Z,8464
2018-09-26T06:01:16.735Z,8456
2018-09-26T06:02:16.699Z,8408
2018-09-26T06:03:16.715Z,8472
2018-09-26T06:04:16.531Z,8656
2018-09-26T06:05:16.686Z,8840
2018-09-26T06:06:16.706Z,9124
2018-09-26T06:07:16.684Z,9312
2018-09-26T06:08:16.659Z,9484
2018-09-26T06:09:16.655Z,9804
2018-09-26T06:10:16.626Z,10092
2018-09-26T06:11:16.721Z,10496
2018-09-26T06:12:16.687Z,10744
2018-09-26T06:13:16.735Z,11080
2018-09-26T06:14:16.667Z,11432
2018-09-26T06:15:16.717Z,11760
2018-09-26T06:16:16.647Z,12192
2018-09-26T06:17:16.654Z,12288
2018-09-26T06:18:16.645Z,12548
2018-09-26T06:19:16.721Z,12812
2018-09-26T06:20:16.710Z,13168
2018-09-26T06:21:16.643Z,13344
2018-09-26T06:22:16.710Z,13700
2018-09-26T06:23:16.714Z,13836
2018-09-26T06:24:16.713Z,14044
2018-09-26T06:25:16.714Z,14180
2018-09-26T06:26:16.728Z,14540
2018-09-26T06:27:16.729Z,14692
2018-09-26T06:28:16.716Z,14204
2018-09-26T06:29:16.714Z,14272
2018-09-26T06:30:16.720Z,14464
2018-09-26T06:31:16.721Z,14752
2018-09-26T06:32:16.678Z,15092
2018-09-26T06:33:16.659Z,15196
2018-09-26T06:34:16.701Z,15656
2018-09-26T06:35:16.740Z,15872
2018-09-26T06:36:16.749Z,16068
2018-09-26T06:37:16.686Z,16420
2018-09-26T06:38:16.617Z,16668
2018-09-26T06:39:16.721Z,16900
2018-09-26T06:40:16.648Z,17220
2018-09-26T06:41:16.643Z,17336
2018-09-26T06:42:16.729Z,17636
2018-09-26T06:43:16.716Z,17700
2018-09-26T06:44:16.632Z,18116
2018-09-26T06:45:16.640Z,18488
2018-09-26T06:46:16.726Z,18736
2018-09-26T06:47:16.664Z,19148
2018-09-26T06:48:16.675Z,19612
2018-09-26T06:49:16.668Z,20012
2018-09-26T06:50:16.624Z,20032
2018-09-26T06:51:16.693Z,20492
2018-09-26T06:52:16.734Z,20840
2018-09-26T06:53:16.616Z,21280
2018-09-26T06:54:16.735Z,20716
2018-09-26T06:55:16.683Z,21020
2018-09-26T06:56:16.739Z,21252
2018-09-26T06:57:16.772Z,21952
2018-09-26T06:58:16.702Z,22368
2018-09-26T06:59:16.698Z,22944
2018-09-26T07:00:16.828Z,23872
2018-09-26T07:01:16.774Z,24672
2018-09-26T07:02:16.703Z,25568
2018-09-26T07:03:16.679Z,25984
2018-09-26T07:04:16.680Z,25856
2018-09-26T07:05:16.712Z,25856
2018-09-26T07:06:16.767Z,26176
2018-09-26T07:07:16.763Z,26112
2018-09-26T07:08:16.716Z,26624
2018-09-26T07:09:16.770Z,26688
2018-09-26T07:10:16.649Z,27168
2018-09-26T07:11:16.723Z,27488
2018-09-26T07:12:16.853Z,28128
2018-09-26T07:13:16.750Z,28992
2018-09-26T07:14:16.772Z,29504
2018-09-26T07:15:16.746Z,29696
2018-09-26T07:16:16.785Z,31360
2018-09-26T07:17:16.770Z,31520
2018-09-26T07:18:16.676Z,32096
2018-09-26T07:19:16.727Z,32672
2018-09-26T07:20:16.691Z,35264
2018-09-26T07:21:16.741Z,36480
2018-09-26T07:22:16.686Z,36480
2018-09-26T07:23:16.650Z,38208
2018-09-26T07:24:16.693Z,37376
2018-09-26T07:25:16.674Z,36032
2018-09-26T07:26:16.693Z,35552
2018-09-26T07:27:16.749Z,35072
2018-09-26T07:28:16.752Z,34912
2018-09-26T07:29:16.749Z,34432
2018-09-26T07:30:16.785Z,34112
2018-09-26T07:31:16.757Z,34336
2018-09-26T07:32:16.860Z,34400
2018-09-26T07:33:16.778Z,34336
2018-09-26T07:34:16.681Z,33344
2018-09-26T07:35:16.761Z,32928
2018-09-26T07:36:16.726Z,33824
2018-09-26T07:37:16.705Z,35040
2018-09-26T07:38:16.761Z,34784
2018-09-26T07:39:16.723Z,34688
2018-09-26T07:40:16.767Z,34400
2018-09-26T07:41:16.671Z,34496
2018-09-26T07:42:16.768Z,34432
2018-09-26T07:43:16.674Z,34240
2018-09-26T07:44:16.772Z,33984
2018-09-26T07:45:16.771Z,34944
2018-09-26T07:46:16.726Z,35104
2018-09-26T07:47:16.785Z,35840
2018-09-26T07:48:16.773Z,35104
2018-09-26T07:49:16.678Z,35872
2018-09-26T07:50:16.728Z,36352
2018-09-26T07:51:16.736Z,37408
2018-09-26T07:52:16.815Z,39520
2018-09-26T07:53:16.760Z,40928
2018-09-26T07:54:16.780Z,43040
2018-09-26T07:55:16.743Z,42496
2018-09-26T07:56:16.806Z,43168
2018-09-26T07:57:16.811Z,47424
2018-09-26T07:58:16.680Z,44448
2018-09-26T07:59:16.816Z,42240
2018-09-26T08:00:16.705Z,42976
2018-09-26T08:01:16.823Z,44864
2018-09-26T08:02:16.780Z,46112
2018-09-26T08:03:16.783Z,48512
2018-09-26T08:04:16.825Z,50528
2018-09-26T08:05:16.756Z,51520
2018-09-26T08:06:16.745Z,54944
2018-09-26T08:07:16.713Z,54944
2018-09-26T08:08:16.756Z,49600
2018-09-26T08:09:16.710Z,50368
2018-09-26T08:10:16.815Z,48448
2018-09-26T08:11:16.883Z,50272
2018-09-26T08:12:16.741Z,50304
2018-09-26T08:13:16.789Z,51104
2018-09-26T08:14:16.772Z,50400
2018-09-26T08:15:16.750Z,49888
2018-09-26T08:16:16.713Z,48768
2018-09-26T08:17:16.792Z,48576
2018-09-26T08:18:16.892Z,48256
2018-09-26T08:19:16.816Z,47296
2018-09-26T08:20:16.775Z,47040
2018-09-26T08:21:16.716Z,47584
2018-09-26T08:22:16.792Z,47808
2018-09-26T08:23:16.828Z,49184
2018-09-26T08:24:16.806Z,50656
2018-09-26T08:25:16.758Z,50720
2018-09-26T08:26:16.798Z,48384
2018-09-26T08:27:16.818Z,46432
2018-09-26T08:28:16.818Z,46016
2018-09-26T08:29:16.752Z,46656
2018-09-26T08:30:16.717Z,47360
2018-09-26T08:31:16.840Z,47936
2018-09-26T08:32:16.803Z,50368
2018-09-26T08:33:16.817Z,54016
2018-09-26T08:34:16.803Z,56224
2018-09-26T08:35:16.761Z,57856
2018-09-26T08:36:16.726Z,59392
2018-09-26T08:37:16.778Z,59552
2018-09-26T08:38:16.821Z,62496
2018-09-26T08:39:16.746Z,60480
2018-09-26T08:40:16.810Z,63936
2018-09-26T08:41:16.744Z,62464
2018-09-26T08:42:16.812Z,60864
2018-09-26T08:43:16.828Z,60832
2018-09-26T08:44:16.747Z,58240
2018-09-26T08:45:16.812Z,60608
2018-09-26T08:46:16.744Z,61920
2018-09-26T08:47:16.834Z,60672
2018-09-26T08:48:16.818Z,60480
2018-09-26T08:49:16.823Z,61408
2018-09-26T08:50:16.820Z,61408
2018-09-26T08:51:16.818Z,60896
2018-09-26T08:52:16.748Z,63296
2018-09-26T08:53:16.933Z,65888
2018-09-26T08:54:16.750Z,71136
2018-09-26T08:55:16.817Z,73248
2018-09-26T08:56:16.840Z,78432
2018-09-26T08:57:16.725Z,78752
2018-09-26T08:58:16.825Z,79296
2018-09-26T08:59:16.820Z,81056
2018-09-26T09:00:16.780Z,79136
2018-09-26T09:01:16.773Z,76896
2018-09-26T09:02:16.745Z,77088
2018-09-26T09:03:16.849Z,78048
2018-09-26T09:04:16.742Z,76736
2018-09-26T09:05:16.854Z,78464
2018-09-26T09:06:16.755Z,75840
2018-09-26T09:07:16.809Z,78528
2018-09-26T09:08:16.856Z,78304
2018-09-26T09:09:16.835Z,72064
2018-09-26T09:10:16.796Z,71392
2018-09-26T09:11:16.856Z,72032
2018-09-26T09:12:16.868Z,69728
2018-09-26T09:13:16.859Z,66464
2018-09-26T09:14:16.921Z,66336
2018-09-26T09:15:16.814Z,67520
2018-09-26T09:16:16.780Z,69952
2018-09-26T09:17:16.732Z,70880
2018-09-26T09:18:16.849Z,74464
2018-09-26T09:19:16.800Z,77440
2018-09-26T09:20:16.871Z,76672
2018-09-26T09:21:16.756Z,78880
2018-09-26T09:22:16.797Z,82880
2018-09-26T09:23:16.868Z,82400
2018-09-26T09:24:16.850Z,79360
2018-09-26T09:25:16.810Z,81536
2018-09-26T09:26:16.929Z,87904
2018-09-26T09:27:16.863Z,88736
2018-09-26T09:28:16.819Z,93664
2018-09-26T09:29:16.787Z,95392
2018-09-26T09:30:16.820Z,94528
2018-09-26T09:31:16.854Z,97632
2018-09-26T09:32:16.921Z,96512
2018-09-26T09:33:16.868Z,95968
2018-09-26T09:34:16.813Z,104736
2018-09-26T09:35:16.884Z,101440
2018-09-26T09:36:16.873Z,98560
2018-09-26T09:37:16.767Z,96256
2018-09-26T09:38:16.846Z,98304
2018-09-26T09:39:16.862Z,93632
2018-09-26T09:40:16.781Z,96096
2018-09-26T09:41:16.847Z,105280
2018-09-26T09:42:16.809Z,104384
2018-09-26T09:43:16.841Z,98720
2018-09-26T09:44:16.893Z,92064
2018-09-26T09:45:16.798Z,98464
2018-09-26T09:46:16.854Z,99232
2018-09-26T09:47:16.895Z,96288
2018-09-26T09:48:16.756Z,98048
2018-09-26T09:49:16.853Z,101696
2018-09-26T09:50:16.843Z,99488
2018-09-26T09:51:16.922Z,100832
2018-09-26T09:52:16.842Z,100992
2018-09-26T09:53:17.049Z,100416
2018-09-26T09:54:16.830Z,103712
2018-09-26T09:55:16.868Z,107392
2018-09-26T09:56:16.918Z,109184
2018-09-26T09:57:16.870Z,107328
2018-09-26T09:58:16.861Z,105920
2018-09-26T09:59:16.800Z,107968
2018-09-26T10:00:16.866Z,109632
2018-09-26T10:01:16.803Z,109312
2018-09-26T10:02:17.015Z,107712
2018-09-26T10:03:16.807Z,105952
2018-09-26T10:04:16.812Z,101888
2018-09-26T10:05:16.803Z,101888
2018-09-26T10:06:16.807Z,98048
2018-09-26T10:07:16.914Z,93952
2018-09-26T10:08:16.799Z,91200
2018-09-26T10:09:16.869Z,90432
2018-09-26T10:10:16.882Z,87808
2018-09-26T10:11:16.844Z,86368
2018-09-26T10:12:16.849Z,95904
2018-09-26T10:13:16.803Z,85280
2018-09-26T10:14:16.887Z,77600
2018-09-26T10:15:16.820Z,76768
2018-09-26T10:16:16.814Z,64928
2018-09-26T10:17:16.939Z,55808
2018-09-26T10:18:16.858Z,54656
2018-09-26T10:19:16.844Z,61728
2018-09-26T10:20:16.877Z,62720
2018-09-26T10:21:16.919Z,58368
2018-09-26T10:22:16.916Z,72064
2018-09-26T10:23:16.781Z,73824
2018-09-26T10:24:16.924Z,83072
2018-09-26T10:25:16.903Z,87712
2018-09-26T10:26:16.916Z,85856
2018-09-26T10:27:16.868Z,84448
2018-09-26T10:28:16.853Z,80064
2018-09-26T10:29:16.843Z,77632
2018-09-26T10:30:16.946Z,80576
2018-09-26T10:31:16.907Z,78400
2018-09-26T10:32:16.982Z,81472
2018-09-26T10:33:16.791Z,90304
2018-09-26T10:34:16.860Z,87360
2018-09-26T10:35:16.914Z,91008
2018-09-26T10:36:16.923Z,87264
2018-09-26T10:37:16.796Z,83008
2018-09-26T10:38:16.904Z,75840
2018-09-26T10:39:16.865Z,90816
2018-09-26T10:40:16.841Z,97728
2018-09-26T10:41:16.836Z,102144
2018-09-26T10:42:16.853Z,92992
2018-09-26T10:43:16.930Z,97632
2018-09-26T10:44:16.846Z,96640
2018-09-26T10:45:16.871Z,94880
2018-09-26T10:46:16.915Z,95200
2018-09-26T10:47:16.914Z,91264
2018-09-26T10:48:16.857Z,97216
2018-09-26T10:49:16.923Z,94112
2018-09-26T10:50:16.847Z,90304
2018-09-26T10:51:16.849Z,71360
2018-09-26T10:52:16.901Z,84640
2018-09-26T10:53:16.943Z,80096
2018-09-26T10:54:16.874Z,88544
2018-09-26T10:55:16.863Z,89376
2018-09-26T10:56:16.910Z,83904
2018-09-26T10:57:16.836Z,79872
2018-09-26T10:58:16.771Z,93664
2018-09-26T10:59:16.773Z,97312
2018-09-26T11:00:16.868Z,98880
2018-09-26T11:01:16.865Z,93568
2018-09-26T11:02:16.909Z,83584
2018-09-26T11:03:16.786Z,67168
2018-09-26T11:04:16.818Z,68320
2018-09-26T11:05:16.775Z,66112
2018-09-26T11:06:16.861Z,64256
2018-09-26T11:07:16.811Z,63488
2018-09-26T11:08:16.907Z,72768
2018-09-26T11:09:16.942Z,77280
2018-09-26T11:10:17.002Z,86400
2018-09-26T11:11:16.913Z,78016
2018-09-26T11:12:16.956Z,88896
2018-09-26T11:13:16.954Z,80384
2018-09-26T11:14:16.954Z,82784
2018-09-26T11:15:17.064Z,89344
2018-09-26T11:16:16.867Z,85344
2018-09-26T11:17:16.896Z,75328
2018-09-26T11:18:16.902Z,80640
2018-09-26T11:19:16.962Z,77504
2018-09-26T11:20:16.922Z,82208
2018-09-26T11:21:16.894Z,86144
2018-09-26T11:22:16.939Z,80800
2018-09-26T11:23:16.829Z,83488
2018-09-26T11:24:16.883Z,83648
2018-09-26T11:25:16.941Z,77216
2018-09-26T11:26:16.918Z,76320
2018-09-26T11:27:16.928Z,84096
2018-09-26T11:28:16.914Z,84032
2018-09-26T11:29:16.866Z,87552
2018-09-26T11:30:16.863Z,83392
2018-09-26T11:31:16.866Z,85632
2018-09-26T11:32:16.940Z,80000
2018-09-26T11:33:17.014Z,75744
2018-09-26T11:34:16.916Z,79328
2018-09-26T11:35:16.869Z,82912
2018-09-26T11:36:16.935Z,86880
2018-09-26T11:37:16.937Z,88576
2018-09-26T11:38:17.004Z,85440
2018-09-26T11:39:16.996Z,76608
2018-09-26T11:40:16.927Z,82976
2018-09-26T11:41:16.911Z,90432
2018-09-26T11:42:16.872Z,90592
2018-09-26T11:43:16.973Z,91008
2018-09-26T11:44:16.890Z,88000
2018-09-26T11:45:16.940Z,92416
2018-09-26T11:46:16.968Z,95328
2018-09-26T11:47:16.901Z,101312
2018-09-26T11:48:16.946Z,102528
2018-09-26T11:49:16.879Z,99840
2018-09-26T11:50:16.922Z,92352
2018-09-26T11:51:16.886Z,92128
2018-09-26T11:52:16.959Z,92160
2018-09-26T11:53:16.883Z,93280
2018-09-26T11:54:16.878Z,89664
2018-09-26T11:55:16.953Z,79136
2018-09-26T11:56:16.900Z,71520
2018-09-26T11:57:16.880Z,68096
2018-09-26T11:58:17.027Z,68032
2018-09-26T11:59:16.892Z,66688
2018-09-26T12:00:16.974Z,77056
2018-09-26T12:01:16.974Z,81440
2018-09-26T12:02:16.971Z,79648
2018-09-26T12:03:16.970Z,78816
2018-09-26T12:04:16.987Z,85600
2018-09-26T12:05:16.981Z,93632
2018-09-26T12:06:16.935Z,94176
2018-09-26T12:07:17.015Z,95328
2018-09-26T12:08:16.936Z,91392
2018-09-26T12:09:16.985Z,93152
2018-09-26T12:10:16.920Z,93056
2018-09-26T12:11:16.949Z,89216
2018-09-26T12:12:16.947Z,88480
2018-09-26T12:13:16.927Z,87328
2018-09-26T12:14:16.871Z,81792
2018-09-26T12:15:16.885Z,77664
2018-09-26T12:16:17.038Z,79104
2018-09-26T12:17:16.955Z,83456
2018-09-26T12:18:16.929Z,85920
2018-09-26T12:19:17.020Z,76192
2018-09-26T12:20:16.941Z,80736
2018-09-26T12:21:16.984Z,89216
2018-09-26T12:22:17.087Z,92032
2018-09-26T12:23:17.011Z,92032
2018-09-26T12:24:16.942Z,87232
2018-09-26T12:25:16.965Z,101152
2018-09-26T12:26:16.971Z,107936
2018-09-26T12:27:16.874Z,107520
2018-09-26T12:28:17.048Z,99936
2018-09-26T12:29:16.987Z,95392
2018-09-26T12:30:16.978Z,92896
2018-09-26T12:31:16.996Z,87360
2018-09-26T12:32:17.002Z,88640
2018-09-26T12:33:17.008Z,80800
2018-09-26T12:34:16.984Z,82400
2018-09-26T12:35:16.947Z,72704
2018-09-26T12:36:17.045Z,70816
2018-09-26T12:37:16.935Z,75584
2018-09-26T12:38:16.985Z,76064
2018-09-26T12:39:16.985Z,75264
2018-09-26T12:40:17.015Z,79136
2018-09-26T12:41:16.988Z,83264
2018-09-26T12:42:16.975Z,90080
2018-09-26T12:43:16.982Z,88416
2018-09-26T12:44:16.983Z,89824
2018-09-26T12:45:16.982Z,92768
2018-09-26T12:46:17.092Z,89472
2018-09-26T12:47:17.051Z,94464
2018-09-26T12:48:17.032Z,95136
2018-09-26T12:49:16.978Z,92640
2018-09-26T12:50:16.904Z,100512
2018-09-26T12:51:16.918Z,103584
2018-09-26T12:52:16.991Z,99872
2018-09-26T12:53:16.911Z,92384
2018-09-26T12:54:16.914Z,99104
2018-09-26T12:55:16.983Z,102720
2018-09-26T12:56:16.881Z,102688
2018-09-26T12:57:16.937Z,101952
2018-09-26T12:58:16.978Z,95520
2018-09-26T12:59:16.992Z,99008
2018-09-26T13:00:16.957Z,101696
2018-09-26T13:01:16.999Z,100864
2018-09-26T13:02:17.083Z,97312
2018-09-26T13:03:16.875Z,90432
2018-09-26T13:04:17.096Z,89376
2018-09-26T13:05:16.997Z,94144
2018-09-26T13:06:17.027Z,92448
2018-09-26T13:07:16.939Z,83232
2018-09-26T13:08:16.882Z,59456
2018-09-26T13:09:16.952Z,59552
2018-09-26T13:10:16.996Z,64416
2018-09-26T13:11:16.936Z,78656
2018-09-26T13:12:17.026Z,85568
2018-09-26T13:13:17.000Z,92544
2018-09-26T13:14:16.959Z,92256
2018-09-26T13:15:17.001Z,95712
2018-09-26T13:16:16.918Z,100896
2018-09-26T13:17:16.924Z,102592
2018-09-26T13:18:16.979Z,95008
2018-09-26T13:19:16.959Z,88448
2018-09-26T13:20:17.034Z,85248
2018-09-26T13:21:16.924Z,80576
2018-09-26T13:22:17.073Z,88064
2018-09-26T13:23:16.999Z,85536
2018-09-26T13:24:17.031Z,90336
2018-09-26T13:25:17.020Z,88928
2018-09-26T13:26:16.960Z,84256
2018-09-26T13:27:16.935Z,82656
2018-09-26T13:28:17.020Z,81600
2018-09-26T13:29:17.013Z,82400
2018-09-26T13:30:17.013Z,82816
2018-09-26T13:31:16.955Z,87136
2018-09-26T13:32:17.150Z,88480