createdAt,value
2018-10-11T00:03:35.799Z,100423.54
2018-10-11T00:08:39.064Z,100414.05
2018-10-11T00:13:42.333Z,100415.03
2018-10-11T00:18:45.601Z,100401.14
2018-10-11T00:23:48.876Z,100395.40
2018-10-11T00:28:52.183Z,100386.47
2018-10-11T00:33:55.457Z,100386.47
2018-10-11T00:38:58.728Z,100395.47
2018-10-11T00:44:02.002Z,100394.61
2018-10-11T00:49:05.293Z,100388.27
2018-10-11T00:54:08.899Z,100384.55
2018-10-11T00:59:12.520Z,100386.28
2018-10-11T01:04:15.889Z,100385.94
2018-10-11T01:09:19.230Z,100384.19
2018-10-11T01:14:22.475Z,100385.16
2018-10-11T01:19:25.752Z,100375.36
2018-10-11T01:24:29.033Z,100370.06
2018-10-11T01:29:32.320Z,100372.70
2018-10-11T01:34:35.587Z,100372.89
2018-10-11T01:39:38.866Z,100372.84
2018-10-11T01:44:42.132Z,100366.55
2018-10-11T01:49:45.391Z,100369.09
2018-10-11T01:54:48.664Z,100367.89
2018-10-11T01:59:51.932Z,100373.30
2018-10-11T02:04:55.195Z,100370.34
2018-10-11T02:09:58.473Z,100372.36
2018-10-11T02:15:01.740Z,100363.36
2018-10-11T02:20:06.057Z,100359.61
2018-10-11T02:25:09.770Z,100360.95
2018-10-11T02:30:13.652Z,100354.66
2018-10-11T02:35:16.909Z,100344.75
2018-10-11T02:40:20.191Z,100336.08
2018-10-11T02:45:23.535Z,100322.37
2018-10-11T02:50:26.799Z,100313.19
2018-10-11T02:55:30.180Z,100315.17
2018-10-11T03:00:34.313Z,100310.22
2018-10-11T03:05:39.423Z,100309.25
2018-10-11T03:10:42.703Z,100308.65
2018-10-11T03:15:45.973Z,100303.88
2018-10-11T03:20:49.240Z,100294.16
2018-10-11T03:25:52.500Z,100280.87
2018-10-11T03:30:55.880Z,100282.53
2018-10-11T03:35:59.139Z,100266.39
2018-10-11T03:41:02.504Z,100263.28
2018-10-11T03:46:05.763Z,100261.34
2018-10-11T03:51:09.029Z,100260.73
2018-10-11T03:56:12.305Z,100254.30
2018-10-11T04:01:15.572Z,100251.13
2018-10-11T04:06:18.918Z,100247.88
2018-10-11T04:11:22.181Z,100240.09
2018-10-11T04:16:25.492Z,100234.87
2018-10-11T04:21:28.916Z,100229.31
2018-10-11T04:26:32.204Z,100240.42
2018-10-11T04:31:35.499Z,100223.76
2018-10-11T04:36:38.796Z,100241.44
2018-10-11T04:41:42.301Z,100246.99
2018-10-11T04:46:45.568Z,100241.25
2018-10-11T04:51:48.855Z,100236.48
2018-10-11T04:56:52.116Z,100227.98
2018-10-11T05:01:56.224Z,100231.77
2018-10-11T05:06:59.528Z,100240.05
2018-10-11T05:12:02.804Z,100228.77
2018-10-11T05:17:06.098Z,100248.98
2018-10-11T05:22:09.372Z,100245.23
2018-10-11T05:27:12.661Z,100251.47
2018-10-11T05:32:15.974Z,100256.63
2018-10-11T05:37:19.227Z,100249.31
2018-10-11T05:42:22.512Z,100247.52
2018-10-11T05:47:25.800Z,100250.47
2018-10-11T05:52:29.080Z,100256.08
2018-10-11T05:57:32.360Z,100261.39
2018-10-11T06:02:36.468Z,100257.31
2018-10-11T06:07:39.755Z,100265.00
2018-10-11T06:12:43.492Z,100263.87
2018-10-11T06:17:46.811Z,100262.59
2018-10-11T06:22:50.107Z,100259.03
2018-10-11T06:27:53.376Z,100258.25
2018-10-11T06:32:56.852Z,100267.63
2018-10-11T06:38:00.533Z,100262.49
2018-10-11T06:43:03.835Z,100264.25
2018-10-11T06:48:08.823Z,100265.27
2018-10-11T06:53:12.399Z,100251.63
2018-10-11T06:58:15.685Z,100258.75
2018-10-11T07:03:18.992Z,100268.05
2018-10-11T07:08:22.621Z,100275.80
2018-10-11T07:13:25.900Z,100276.06
2018-10-11T07:18:29.161Z,100283.84
2018-10-11T07:23:32.444Z,100290.73
2018-10-11T07:28:35.729Z,100293.02
2018-10-11T07:33:39.013Z,100290.31
2018-10-11T07:38:42.302Z,100299.05
2018-10-11T07:43:45.615Z,100299.13
2018-10-11T07:48:48.886Z,100309.44
2018-10-11T07:53:52.165Z,100313.53
2018-10-11T07:58:55.460Z,100311.72
2018-10-11T08:03:59.128Z,100316.38
2018-10-11T08:09:02.509Z,100322.27
2018-10-11T08:14:06.007Z,100318.50
2018-10-11T08:19:09.768Z,100322.22
2018-10-11T08:24:12.906Z,100323.00
2018-10-11T08:29:16.401Z,100321.57
2018-10-11T08:34:19.684Z,100326.86
2018-10-11T08:39:23.118Z,100327.81
2018-10-11T08:44:26.388Z,100334.59
2018-10-11T08:49:29.655Z,100333.77
2018-10-11T08:54:38.391Z,100328.69
2018-10-11T08:59:41.795Z,100321.87
2018-10-11T09:04:45.564Z,100322.30
2018-10-11T09:09:53.562Z,100335.56
2018-10-11T09:14:52.125Z,100320.95
2018-10-11T09:19:55.401Z,100319.22
2018-10-11T09:24:58.679Z,100322.94
2018-10-11T09:30:01.961Z,100320.34
2018-10-11T09:35:06.074Z,100312.14
2018-10-11T09:40:09.711Z,100317.76
2018-10-11T09:45:12.982Z,100314.34
2018-10-11T09:50:16.284Z,100317.88
2018-10-11T09:55:19.548Z,100318.50
2018-10-11T10:00:28.144Z,100315.05
2018-10-11T10:05:31.417Z,100329.50
2018-10-11T10:10:34.755Z,100336.99
2018-10-11T10:15:38.055Z,100338.12
2018-10-11T10:20:41.331Z,100329.55
2018-10-11T10:25:44.616Z,100323.92
2018-10-11T10:30:53.994Z,100311.61
2018-10-11T10:35:57.281Z,100309.75
2018-10-11T10:41:00.558Z,100306.98
2018-10-11T10:46:04.773Z,100293.42
2018-10-11T10:51:08.793Z,100291.38
2018-10-11T10:56:12.074Z,100288.42
2018-10-11T11:01:15.357Z,100289.13
2018-10-11T11:06:19.104Z,100283.11
2018-10-11T11:11:22.360Z,100273.39
2018-10-11T11:16:25.628Z,100271.88
2018-10-11T11:21:29.273Z,100258.87
2018-10-11T11:26:32.556Z,100254.34
2018-10-11T11:36:38.135Z,100263.25
2018-10-11T11:41:41.406Z,100259.23
2018-10-11T11:46:44.684Z,100251.20
2018-10-11T11:51:47.947Z,100241.02
2018-10-11T11:56:52.011Z,100249.14
2018-10-11T12:01:55.525Z,100245.94
2018-10-11T12:06:59.081Z,100249.08
2018-10-11T12:12:02.513Z,100243.67
2018-10-11T12:17:05.926Z,100235.88
2018-10-11T12:22:09.281Z,100236.66
2018-10-11T12:27:12.511Z,100240.41
2018-10-11T12:32:15.768Z,100242.15
2018-10-11T12:37:19.057Z,100235.11
2018-10-11T12:42:22.381Z,100232.69
2018-10-11T12:47:25.632Z,100229.63
2018-10-11T12:52:28.897Z,100232.59
2018-10-11T12:57:32.228Z,100230.17
2018-10-11T13:02:35.455Z,100228.95
2018-10-11T13:07:38.872Z,100220.97
2018-10-11T13:12:42.145Z,100213.56
2018-10-11T13:17:45.408Z,100222.08
2018-10-11T13:22:48.759Z,100225.72
2018-10-11T13:27:51.989Z,100226.56
2018-10-11T13:32:55.262Z,100218.32
2018-10-11T13:37:58.539Z,100212.42
2018-10-11T13:43:01.804Z,100219.55
2018-10-11T13:48:05.076Z,100203.91
2018-10-11T13:53:08.464Z,100212.78
2018-10-11T13:58:11.664Z,100215.74
2018-10-11T14:03:14.936Z,100215.38
2018-10-11T14:08:18.215Z,100210.77
2018-10-11T14:13:21.612Z,100209.55
2018-10-11T14:18:24.884Z,100206.52
2018-10-11T14:23:28.447Z,100203.92
2018-10-11T14:28:31.788Z,100200.11
2018-10-11T14:33:35.056Z,100201.92
2018-10-11T14:38:38.332Z,100209.05
2018-10-11T14:43:41.610Z,100212.16
2018-10-11T14:48:45.597Z,100219.21
2018-10-11T14:53:52.780Z,100211.72
2018-10-11T14:58:52.264Z,100219.89
2018-10-11T15:03:55.533Z,100214.33
2018-10-11T15:08:58.887Z,100209.05
2018-10-11T15:14:02.171Z,100200.96
2018-10-11T15:19:05.462Z,100203.37
2018-10-11T15:24:09.126Z,100215.74
2018-10-11T15:29:13.167Z,100218.84
2018-10-11T15:34:16.542Z,100223.72
2018-10-11T15:39:19.885Z,100232.24
2018-10-11T15:44:23.171Z,100239.61
2018-10-11T15:49:26.432Z,100213.01
2018-10-11T15:54:29.700Z,100224.44
2018-10-11T15:59:32.968Z,100234.26
2018-10-11T16:04:36.257Z,100229.31
2018-10-11T16:09:39.981Z,100232.08
2018-10-11T16:14:43.520Z,100224.96
2018-10-11T16:19:46.788Z,100221.67
2018-10-11T16:24:50.432Z,100223.59
2018-10-11T16:29:53.665Z,100232.72
2018-10-11T16:34:57.584Z,100229.31
2018-10-11T16:40:00.954Z,100236.28
2018-10-11T16:45:04.289Z,100243.06
2018-10-11T16:50:07.764Z,100247.59
2018-10-11T16:55:11.301Z,100249.05
2018-10-11T17:00:14.596Z,100256.40
2018-10-11T17:05:17.908Z,100258.93
2018-10-11T17:10:21.223Z,100269.17
2018-10-11T17:15:24.540Z,100276.31
2018-10-11T17:20:27.836Z,100284.23
2018-10-11T17:25:31.725Z,100280.13
2018-10-11T17:30:35.072Z,100275.80
2018-10-11T17:35:38.403Z,100277.34
2018-10-11T17:40:41.705Z,100282.66
2018-10-11T17:45:44.963Z,100272.31
2018-10-11T17:50:48.329Z,100281.70
2018-10-11T17:55:51.614Z,100272.70
2018-10-11T18:00:54.900Z,100269.12
2018-10-11T18:05:58.171Z,100262.50
2018-10-11T18:11:01.441Z,100272.53
2018-10-11T18:16:04.793Z,100275.41
2018-10-11T18:46:23.203Z,100281.04
2018-10-11T18:51:26.568Z,100287.83
2018-10-11T18:56:29.872Z,100296.05
2018-10-11T19:01:33.273Z,100302.30
2018-10-11T19:06:36.668Z,100310.47
2018-10-11T19:11:40.134Z,100311.05
2018-10-11T19:16:43.483Z,100309.66
2018-10-11T19:21:46.769Z,100312.08
2018-10-11T19:26:50.066Z,100312.59
2018-10-11T19:31:53.764Z,100315.03
2018-10-11T19:36:57.040Z,100321.02
2018-10-11T19:42:00.337Z,100316.33
2018-10-11T19:47:03.625Z,100326.25
2018-10-11T19:52:07.256Z,100323.70
2018-10-11T19:57:10.715Z,100324.59
2018-10-11T20:02:13.987Z,100333.11
2018-10-11T20:07:17.259Z,100336.55
2018-10-11T20:12:20.544Z,100341.87
2018-10-11T20:17:23.893Z,100338.18
2018-10-11T20:22:27.385Z,100333.31
2018-10-11T20:27:31.159Z,100336.64
2018-10-11T20:32:34.782Z,100340.62
2018-10-11T20:37:38.068Z,100349.26
2018-10-11T20:42:41.378Z,100349.08
2018-10-11T20:47:44.661Z,100358.33
2018-10-11T20:52:47.939Z,100358.98
2018-10-11T20:57:51.207Z,100361.71
2018-10-11T21:02:54.472Z,100357.66
2018-10-11T21:07:57.744Z,100365.39
2018-10-11T21:13:01.021Z,100362.06
2018-10-11T21:18:04.365Z,100367.28
2018-10-11T21:23:07.627Z,100363.63
2018-10-11T21:28:10.939Z,100361.40
2018-10-11T21:33:14.216Z,100367.47
2018-10-11T21:38:17.760Z,100367.88
2018-10-11T21:43:21.035Z,100366.41
2018-10-11T21:48:24.304Z,100367.47
2018-10-11T21:53:27.662Z,100372.76
2018-10-11T21:58:30.946Z,100368.99
2018-10-11T22:03:34.267Z,100370.30
2018-10-11T22:08:37.656Z,100369.33
2018-10-11T22:13:41.156Z,100371.59
2018-10-11T22:18:44.469Z,100367.16
2018-10-11T22:23:47.748Z,100374.47
2018-10-11T22:28:51.019Z,100380.45
2018-10-11T22:33:54.386Z,100373.68
2018-10-11T22:38:57.818Z,100374.37
2018-10-11T22:44:01.108Z,100365.84
2018-10-11T22:49:04.489Z,100363.77
2018-10-11T22:54:08.354Z,100372.89
2018-10-11T22:59:11.640Z,100366.73
2018-10-11T23:04:14.908Z,100377.75
2018-10-11T23:09:18.188Z,100384.70
2018-10-11T23:14:21.455Z,100379.14
2018-10-11T23:19:24.719Z,100371.77
2018-10-11T23:24:27.984Z,100371.92
2018-10-11T23:29:31.260Z,100378.22
2018-10-11T23:34:34.523Z,100379.19
2018-10-11T23:39:37.796Z,100379.80
2018-10-11T23:44:41.077Z,100374.55
2018-10-11T23:49:44.356Z,100372.80
2018-10-11T23:54:47.741Z,100383.91
2018-10-11T23:59:51.016Z,100384.70
