createdAt,value
2022-11-04T00:00:12.135Z,24.45
2022-11-04T00:00:33.966Z,30.02
2022-11-04T00:01:02.470Z,26.90
2022-11-04T00:01:24.602Z,28.63
2022-11-04T00:01:47.905Z,32.22
2022-11-04T00:02:09.755Z,29.13
2022-11-04T00:02:31.603Z,27.25
2022-11-04T00:02:53.431Z,28.20
2022-11-04T00:03:15.575Z,30.75
2022-11-04T00:03:37.295Z,29.65
2022-11-04T00:03:59.342Z,26.70
2022-11-04T00:04:22.529Z,26.02
2022-11-04T00:04:44.624Z,28.88
2022-11-04T00:05:06.811Z,27.95
2022-11-04T00:05:28.960Z,26.85
2022-11-04T00:05:50.753Z,25.17
2022-11-04T00:06:12.571Z,27.65
2022-11-04T00:06:34.744Z,25.35
2022-11-04T00:06:57.412Z,24.35
2022-11-04T00:07:37.929Z,27.45
2022-11-04T00:08:18.357Z,27.35
2022-11-04T00:08:40.124Z,24.75
2022-11-04T00:09:02.349Z,24.92
2022-11-04T00:09:27.379Z,26.83
2022-11-04T00:09:49.517Z,22.20
2022-11-04T00:10:11.480Z,22.20
2022-11-04T00:10:52.121Z,24.20
2022-11-04T00:11:32.479Z,28.83
2022-11-04T00:12:13.518Z,29.88
2022-11-04T00:12:35.689Z,25.13
2022-11-04T00:12:58.197Z,25.30
2022-11-04T00:13:20.305Z,30.35
2022-11-04T00:13:42.631Z,25.17
2022-11-04T00:14:06.029Z,22.55
2022-11-04T00:14:30.232Z,23.90
2022-11-04T00:14:52.376Z,23.50
2022-11-04T00:15:32.981Z,24.45
2022-11-04T00:16:13.494Z,22.65
2022-11-04T00:16:54.048Z,26.98
2022-11-04T00:17:19.389Z,23.67
2022-11-04T00:17:41.211Z,25.50
2022-11-04T00:18:03.016Z,22.58
2022-11-04T00:18:24.915Z,26.63
2022-11-04T00:18:46.697Z,25.73
2022-11-04T00:19:08.601Z,27.75
2022-11-04T00:19:50.598Z,26.58
2022-11-04T00:20:31.330Z,26.70
2022-11-04T00:21:12.122Z,24.08
2022-11-04T00:21:53.029Z,29.80
2022-11-04T00:22:33.265Z,28.40
2022-11-04T00:23:14.189Z,25.77
2022-11-04T00:23:54.617Z,25.27
2022-11-04T00:24:35.133Z,22.58
2022-11-04T00:25:15.342Z,26.00
2022-11-04T00:25:55.465Z,23.73
2022-11-04T00:26:35.776Z,23.77
2022-11-04T00:27:16.815Z,26.13
2022-11-04T00:27:57.744Z,26.13
2022-11-04T00:28:39.187Z,23.55
2022-11-04T00:29:00.924Z,23.48
2022-11-04T00:29:22.682Z,23.20
2022-11-04T00:29:44.818Z,22.80
2022-11-04T00:30:09.510Z,24.27
2022-11-04T00:30:31.761Z,22.60
2022-11-04T00:30:54.768Z,21.48
2022-11-04T00:31:35.546Z,23.10
2022-11-04T00:32:16.563Z,23.83
2022-11-04T00:32:57.647Z,23.40
2022-11-04T00:33:25.923Z,21.88
2022-11-04T00:33:49.050Z,22.40
2022-11-04T00:34:10.863Z,21.48
2022-11-04T00:34:32.562Z,23.10
2022-11-04T00:34:54.552Z,24.55
2022-11-04T00:35:16.715Z,24.67
2022-11-04T00:35:38.473Z,23.88
2022-11-04T00:36:00.611Z,25.50
2022-11-04T00:36:23.923Z,22.13
2022-11-04T00:36:45.683Z,24.98
2022-11-04T00:37:07.554Z,25.80
2022-11-04T00:37:29.326Z,23.65
2022-11-04T00:37:51.118Z,22.63
2022-11-04T00:38:13.006Z,24.38
2022-11-04T00:38:35.142Z,23.30
2022-11-04T00:38:57.355Z,24.13
2022-11-04T00:39:19.268Z,26.35
2022-11-04T00:39:41.003Z,23.50
2022-11-04T00:40:03.113Z,23.10
2022-11-04T00:40:25.209Z,22.63
2022-11-04T00:40:47.434Z,22.00
2022-11-04T00:41:26.393Z,21.55
2022-11-04T00:41:48.630Z,23.20
2022-11-04T00:42:10.397Z,26.90
2022-11-04T00:42:32.832Z,21.05
2022-11-04T00:42:54.942Z,20.45
2022-11-04T00:43:16.748Z,23.40
2022-11-04T00:43:38.840Z,22.73
2022-11-04T00:44:05.105Z,20.52
2022-11-04T00:44:26.915Z,20.45
2022-11-04T00:44:48.627Z,20.50
2022-11-04T00:45:11.652Z,26.17
2022-11-04T00:45:33.791Z,26.50
2022-11-04T00:45:55.890Z,23.17
2022-11-04T00:46:17.594Z,22.98
2022-11-04T00:46:39.338Z,22.80
2022-11-04T00:47:01.455Z,20.20
2022-11-04T00:47:23.633Z,20.45
2022-11-04T00:47:45.548Z,21.83
2022-11-04T00:48:08.197Z,25.13
2022-11-04T00:48:30.175Z,24.10
2022-11-04T00:48:51.942Z,21.90
2022-11-04T00:49:14.084Z,17.98
2022-11-04T00:49:35.816Z,22.10
2022-11-04T00:49:57.952Z,22.00
2022-11-04T00:50:20.166Z,20.25
2022-11-04T00:50:42.614Z,21.63
2022-11-04T00:51:04.517Z,23.00
2022-11-04T00:51:26.911Z,23.70
2022-11-04T00:51:48.669Z,21.42
2022-11-04T00:52:10.461Z,20.48
2022-11-04T00:52:32.586Z,20.88
2022-11-04T00:53:01.362Z,21.42
2022-11-04T00:53:23.484Z,20.20
2022-11-04T00:53:45.428Z,23.25
2022-11-04T00:54:07.267Z,21.08
2022-11-04T00:54:29.254Z,23.90
2022-11-04T00:54:51.486Z,21.05
2022-11-04T00:55:13.593Z,24.80
2022-11-04T00:55:35.505Z,25.35
2022-11-04T00:55:59.954Z,23.98
2022-11-04T00:56:21.969Z,21.88
2022-11-04T00:56:43.697Z,22.08
2022-11-04T00:57:06.161Z,22.60
2022-11-04T00:57:28.290Z,19.77
2022-11-04T00:57:50.091Z,22.65
2022-11-04T00:58:11.836Z,22.85
2022-11-04T00:58:33.698Z,21.63
2022-11-04T00:58:55.856Z,24.92
2022-11-04T00:59:18.044Z,24.95
2022-11-04T00:59:40.527Z,23.98
2022-11-04T01:00:02.234Z,24.90
2022-11-04T01:00:24.420Z,22.65
2022-11-04T01:00:46.690Z,24.55
2022-11-04T01:01:09.917Z,22.33
2022-11-04T01:01:31.984Z,22.42
2022-11-04T01:01:53.963Z,21.05
2022-11-04T01:02:15.888Z,20.42
2022-11-04T01:02:37.947Z,22.65
2022-11-04T01:03:00.942Z,21.60
2022-11-04T01:03:22.683Z,21.13
2022-11-04T01:03:45.871Z,25.02
2022-11-04T01:04:08.115Z,23.13
2022-11-04T01:04:30.317Z,19.05
2022-11-04T01:04:52.508Z,21.30
2022-11-04T01:05:14.418Z,21.38
2022-11-04T01:05:37.808Z,22.20
2022-11-04T01:05:59.617Z,21.95
2022-11-04T01:06:25.341Z,22.90
2022-11-04T01:06:47.186Z,24.05
2022-11-04T01:07:08.960Z,20.23
2022-11-04T01:07:31.691Z,20.00
2022-11-04T01:07:53.985Z,22.08
2022-11-04T01:08:16.122Z,21.88
2022-11-04T01:08:37.896Z,22.27
2022-11-04T01:09:01.554Z,22.27
2022-11-04T01:09:23.350Z,21.45
2022-11-04T01:09:45.162Z,25.00
2022-11-04T01:10:07.530Z,24.63
2022-11-04T01:10:29.269Z,23.40
2022-11-04T01:10:51.084Z,22.98
2022-11-04T01:11:13.689Z,21.33
2022-11-04T01:11:35.980Z,23.50
2022-11-04T01:11:58.158Z,21.83
2022-11-04T01:12:20.378Z,23.67
2022-11-04T01:12:42.134Z,24.70
2022-11-04T01:13:04.272Z,23.48
2022-11-04T01:13:26.380Z,23.40
2022-11-04T01:13:51.426Z,22.75
2022-11-04T01:14:13.974Z,24.33
2022-11-04T01:14:36.113Z,25.25
2022-11-04T01:14:57.893Z,26.60
2022-11-04T01:15:20.270Z,25.00
2022-11-04T01:15:42.398Z,22.83
2022-11-04T01:16:06.963Z,23.25
2022-11-04T01:16:29.581Z,22.77
2022-11-04T01:16:51.940Z,22.73
2022-11-04T01:17:13.719Z,20.40
2022-11-04T01:17:35.495Z,21.20
2022-11-04T01:17:57.218Z,19.10
2022-11-04T01:18:19.432Z,22.33
2022-11-04T01:18:41.346Z,23.27
2022-11-04T01:19:03.974Z,23.02
2022-11-04T01:19:25.778Z,25.42
2022-11-04T01:19:47.533Z,25.08
2022-11-04T01:20:09.766Z,27.15
2022-11-04T01:20:33.125Z,19.63
2022-11-04T01:20:55.006Z,22.33
2022-11-04T01:21:17.684Z,22.88
2022-11-04T01:21:39.423Z,26.00
2022-11-04T01:22:01.511Z,24.05
2022-11-04T01:22:23.266Z,23.85
2022-11-04T01:22:45.534Z,24.05
2022-11-04T01:23:07.358Z,23.42
2022-11-04T01:23:29.411Z,20.92
2022-11-04T01:23:51.312Z,20.98
2022-11-04T01:24:13.010Z,22.08
2022-11-04T01:24:35.180Z,25.00
2022-11-04T01:24:57.346Z,21.83
2022-11-04T01:25:19.461Z,25.75
2022-11-04T01:25:41.512Z,22.60
2022-11-04T01:26:11.648Z,22.10
2022-11-04T01:26:33.431Z,23.85
2022-11-04T01:26:55.226Z,24.25
2022-11-04T01:27:16.947Z,23.58
2022-11-04T01:27:38.765Z,21.75
2022-11-04T01:28:00.496Z,22.00
2022-11-04T01:28:22.448Z,22.08
2022-11-04T01:28:45.776Z,24.00
2022-11-04T01:29:07.561Z,21.30
2022-11-04T01:29:29.303Z,21.58
2022-11-04T01:29:51.023Z,22.60
2022-11-04T01:30:13.330Z,24.50
2022-11-04T01:30:37.840Z,22.33
2022-11-04T01:30:59.700Z,21.63
2022-11-04T01:31:27.082Z,19.77
2022-11-04T01:31:48.818Z,21.27
2022-11-04T01:32:10.578Z,19.55
2022-11-04T01:32:32.345Z,19.42
2022-11-04T01:32:54.476Z,21.70
2022-11-04T01:33:16.301Z,19.90
2022-11-04T01:33:38.930Z,21.85
2022-11-04T01:34:01.094Z,18.85
2022-11-04T01:34:22.857Z,19.83
2022-11-04T01:34:46.145Z,20.40
2022-11-04T01:35:08.898Z,24.85
2022-11-04T01:35:31.766Z,20.08
2022-11-04T01:35:53.910Z,21.58
2022-11-04T01:36:16.229Z,20.67
2022-11-04T01:36:38.118Z,19.85
2022-11-04T01:37:00.249Z,23.10
2022-11-04T01:37:21.951Z,22.20
2022-11-04T01:37:44.160Z,19.52
2022-11-04T01:38:06.276Z,22.85
2022-11-04T01:38:29.136Z,21.88
2022-11-04T01:38:51.413Z,21.98
2022-11-04T01:39:13.531Z,21.33
2022-11-04T01:39:35.822Z,20.13
2022-11-04T01:39:57.579Z,20.80
2022-11-04T01:40:19.696Z,20.58
2022-11-04T01:40:41.913Z,20.75
2022-11-04T01:41:04.311Z,19.10
2022-11-04T01:41:28.310Z,22.70
2022-11-04T01:41:50.079Z,21.75
2022-11-04T01:42:14.753Z,20.80
2022-11-04T01:42:36.485Z,21.65
2022-11-04T01:42:58.644Z,20.90
2022-11-04T01:43:22.232Z,23.38
2022-11-04T01:43:49.635Z,21.38
2022-11-04T01:44:42.480Z,20.98
2022-11-04T01:45:04.507Z,19.33
2022-11-04T01:45:26.258Z,21.67
2022-11-04T01:45:54.247Z,20.10
2022-11-04T01:46:28.559Z,22.17
2022-11-04T01:46:53.989Z,21.13
2022-11-04T01:47:38.984Z,23.38
2022-11-04T01:48:05.739Z,24.15
2022-11-04T01:48:30.848Z,20.02
2022-11-04T01:48:53.475Z,20.85
2022-11-04T01:49:37.906Z,20.27
2022-11-04T01:50:13.361Z,19.25
2022-11-04T01:50:35.699Z,20.77
2022-11-04T01:50:58.127Z,22.95
2022-11-04T01:51:20.689Z,24.00
2022-11-04T01:51:42.950Z,21.95
2022-11-04T01:52:10.977Z,19.50
2022-11-04T01:52:50.152Z,20.08
2022-11-04T01:53:23.896Z,19.15
2022-11-04T01:53:46.273Z,16.63
2022-11-04T01:54:10.182Z,17.92
2022-11-04T01:54:32.652Z,23.63
2022-11-04T01:54:56.148Z,22.77
2022-11-04T01:55:20.699Z,19.00
2022-11-04T01:55:55.818Z,19.70
2022-11-04T01:56:20.391Z,18.77
2022-11-04T01:56:44.326Z,18.98
2022-11-04T01:57:09.652Z,18.85
2022-11-04T01:57:35.382Z,18.88
2022-11-04T01:58:01.159Z,21.88
2022-11-04T01:58:25.518Z,17.52
2022-11-04T01:58:51.336Z,19.52
2022-11-04T01:59:20.757Z,20.42
2022-11-04T01:59:42.797Z,19.67
2022-11-04T02:00:06.371Z,19.25
2022-11-04T02:00:28.254Z,20.85
2022-11-04T02:00:50.457Z,19.73
2022-11-04T02:01:13.425Z,20.17
2022-11-04T02:01:36.384Z,22.55
2022-11-04T02:01:58.793Z,22.40
2022-11-04T02:02:21.075Z,21.50
2022-11-04T02:02:54.678Z,21.85
2022-11-04T02:03:20.050Z,22.73
2022-11-04T02:03:50.739Z,19.30
2022-11-04T02:04:25.926Z,20.10
2022-11-04T02:04:47.793Z,19.33
2022-11-04T02:05:09.704Z,20.55
2022-11-04T02:05:32.390Z,17.95
2022-11-04T02:05:54.797Z,18.45
2022-11-04T02:06:19.169Z,20.40
2022-11-04T02:06:40.937Z,16.75
2022-11-04T02:07:06.076Z,20.02
2022-11-04T02:07:28.820Z,15.23
2022-11-04T02:07:52.308Z,16.30
2022-11-04T02:08:15.904Z,19.88
2022-11-04T02:08:39.266Z,19.88
2022-11-04T02:09:01.536Z,15.85
2022-11-04T02:09:25.408Z,16.63
2022-11-04T02:09:47.213Z,18.83
2022-11-04T02:10:09.793Z,19.63
2022-11-04T02:10:32.381Z,19.50
2022-11-04T02:11:02.620Z,18.35
2022-11-04T02:11:42.838Z,17.67
2022-11-04T02:12:23.743Z,18.67
2022-11-04T02:12:51.273Z,16.90
2022-11-04T02:13:13.078Z,20.38
2022-11-04T02:13:36.470Z,21.98
2022-11-04T02:13:58.687Z,16.80
2022-11-04T02:14:20.457Z,17.48
2022-11-04T02:14:43.389Z,21.63
2022-11-04T02:15:05.630Z,21.10
2022-11-04T02:15:47.258Z,19.77
2022-11-04T02:16:12.122Z,19.17
2022-11-04T02:16:42.899Z,19.05
2022-11-04T02:17:19.720Z,18.95
2022-11-04T02:17:47.189Z,19.92
2022-11-04T02:18:24.496Z,20.20
2022-11-04T02:18:55.308Z,20.33
2022-11-04T02:19:59.463Z,17.55
2022-11-04T02:20:21.958Z,17.92
2022-11-04T02:21:22.128Z,18.15
2022-11-04T02:21:44.335Z,20.17
2022-11-04T02:22:42.062Z,22.17
2022-11-04T02:23:16.899Z,17.77
2022-11-04T02:23:59.313Z,20.63
2022-11-04T02:24:23.609Z,16.92
2022-11-04T02:25:05.106Z,15.65
2022-11-04T02:26:00.543Z,18.45
2022-11-04T02:26:58.245Z,20.58
2022-11-04T02:27:31.424Z,16.67
2022-11-04T02:28:14.390Z,15.85
2022-11-04T02:28:39.299Z,16.77
2022-11-04T02:29:04.416Z,19.40
2022-11-04T02:29:29.468Z,18.98
2022-11-04T02:29:56.733Z,19.40
2022-11-04T02:30:19.954Z,18.05
2022-11-04T02:30:50.518Z,17.33
2022-11-04T02:31:15.618Z,17.63
2022-11-04T02:31:56.625Z,18.95
2022-11-04T02:33:00.461Z,17.00
2022-11-04T02:33:27.809Z,16.98
2022-11-04T02:34:11.859Z,19.63
2022-11-04T02:34:47.228Z,19.88
2022-11-04T02:35:17.171Z,20.25
2022-11-04T02:35:57.060Z,19.75
2022-11-04T02:36:26.778Z,18.70
2022-11-04T02:37:23.697Z,20.25
2022-11-04T02:38:03.920Z,20.08
2022-11-04T02:38:28.693Z,19.25
2022-11-04T02:38:53.478Z,15.25
2022-11-04T02:39:32.470Z,18.60
2022-11-04T02:40:19.454Z,18.73
2022-11-04T02:41:03.063Z,23.63
2022-11-04T02:41:24.745Z,18.10
2022-11-04T02:41:49.757Z,18.35
2022-11-04T02:42:29.303Z,17.63
2022-11-04T02:43:01.259Z,18.65
2022-11-04T02:43:28.930Z,18.20
2022-11-04T02:43:53.525Z,14.40
2022-11-04T02:44:15.603Z,17.95
2022-11-04T02:44:48.490Z,18.65
2022-11-04T02:45:16.557Z,21.85
2022-11-04T02:45:45.571Z,19.83
2022-11-04T02:46:13.004Z,20.80
2022-11-04T02:46:37.869Z,16.35
2022-11-04T02:47:09.957Z,17.13
2022-11-04T02:47:32.941Z,17.00
2022-11-04T02:47:58.271Z,20.10
2022-11-04T02:48:20.443Z,18.40
2022-11-04T02:48:46.693Z,18.45
2022-11-04T02:49:15.508Z,18.20
2022-11-04T02:49:44.068Z,20.30
2022-11-04T02:50:16.921Z,18.92
2022-11-04T02:50:47.496Z,18.50
2022-11-04T02:51:18.111Z,20.33
2022-11-04T02:51:42.041Z,20.70
2022-11-04T02:52:25.216Z,18.45
2022-11-04T02:53:10.985Z,18.85
2022-11-04T02:53:41.355Z,19.35
2022-11-04T02:54:06.787Z,18.13
2022-11-04T02:54:36.120Z,22.33
2022-11-04T02:55:01.206Z,19.33
2022-11-04T02:55:28.183Z,18.40
2022-11-04T02:55:57.372Z,21.83
2022-11-04T02:56:22.306Z,19.33
2022-11-04T02:56:49.879Z,20.15
2022-11-04T02:57:14.476Z,19.15
2022-11-04T02:57:39.635Z,20.35
2022-11-04T02:58:03.849Z,18.75
2022-11-04T02:58:34.612Z,17.63
2022-11-04T02:59:01.039Z,17.08
2022-11-04T02:59:34.493Z,16.77
2022-11-04T03:00:02.039Z,20.20
2022-11-04T03:00:24.575Z,19.38
2022-11-04T03:00:47.912Z,20.40
2022-11-04T03:01:13.558Z,22.10
2022-11-04T03:01:37.962Z,22.27
2022-11-04T03:02:02.271Z,18.50
2022-11-04T03:02:27.457Z,18.17
2022-11-04T03:02:55.861Z,17.38
2022-11-04T03:03:21.065Z,17.90
2022-11-04T03:03:46.502Z,19.13
2022-11-04T03:04:21.141Z,19.20
2022-11-04T03:04:46.308Z,16.50
2022-11-04T03:05:10.446Z,19.70
2022-11-04T03:05:36.249Z,21.25
2022-11-04T03:06:00.914Z,20.02
2022-11-04T03:06:25.509Z,21.52
2022-11-04T03:06:50.756Z,20.17
2022-11-04T03:07:15.796Z,21.65
2022-11-04T03:07:42.000Z,20.33
2022-11-04T03:08:16.258Z,21.30
2022-11-04T03:08:48.740Z,20.92
2022-11-04T03:09:13.142Z,21.60
2022-11-04T03:09:36.898Z,21.27
2022-11-04T03:10:02.721Z,20.30
2022-11-04T03:10:27.682Z,19.33
2022-11-04T03:10:53.772Z,20.50
2022-11-04T03:11:18.687Z,20.83
2022-11-04T03:11:43.414Z,19.65
2022-11-04T03:12:14.863Z,21.90
2022-11-04T03:12:40.419Z,21.05
2022-11-04T03:13:05.113Z,21.00
2022-11-04T03:13:33.785Z,19.55
2022-11-04T03:14:16.249Z,22.40
2022-11-04T03:14:40.162Z,20.02
2022-11-04T03:15:04.679Z,19.33
2022-11-04T03:15:32.074Z,20.30
2022-11-04T03:16:00.057Z,20.05
2022-11-04T03:16:36.993Z,22.80
2022-11-04T03:17:02.190Z,19.70
2022-11-04T03:17:29.329Z,23.85
2022-11-04T03:17:58.187Z,22.45
2022-11-04T03:18:27.373Z,20.48
2022-11-04T03:19:01.678Z,22.73
2022-11-04T03:19:41.884Z,18.23
2022-11-04T03:20:06.479Z,21.77
2022-11-04T03:20:31.604Z,21.52
2022-11-04T03:20:54.602Z,22.10
2022-11-04T03:21:19.143Z,22.77
2022-11-04T03:21:54.211Z,21.23
2022-11-04T03:22:22.452Z,19.50
2022-11-04T03:22:44.679Z,21.13
2022-11-04T03:23:06.757Z,20.33
2022-11-04T03:23:28.873Z,19.77
2022-11-04T03:23:50.958Z,22.23
2022-11-04T03:24:13.124Z,22.67
2022-11-04T03:24:35.250Z,20.95
2022-11-04T03:24:57.861Z,21.73
2022-11-04T03:25:20.496Z,22.88
2022-11-04T03:25:45.833Z,21.63
2022-11-04T03:26:11.279Z,24.42
2022-11-04T03:26:47.019Z,23.17
2022-11-04T03:27:24.253Z,20.85
2022-11-04T03:27:50.606Z,26.50
2022-11-04T03:28:46.252Z,23.80
2022-11-04T03:29:26.790Z,21.77
2022-11-04T03:29:58.196Z,21.65
2022-11-04T03:30:22.634Z,26.42
2022-11-04T03:30:46.089Z,20.20
2022-11-04T03:31:09.829Z,21.10
2022-11-04T03:31:40.745Z,22.55
2022-11-04T03:32:17.931Z,24.95
2022-11-04T03:32:42.429Z,18.80
2022-11-04T03:33:26.826Z,20.60
2022-11-04T03:33:53.404Z,21.23
2022-11-04T03:34:15.275Z,22.33
2022-11-04T03:34:38.049Z,20.55
2022-11-04T03:35:00.369Z,21.55
2022-11-04T03:35:22.561Z,23.33
2022-11-04T03:35:44.732Z,21.75
2022-11-04T03:36:08.864Z,24.63
2022-11-04T03:36:31.020Z,21.10
2022-11-04T03:36:53.067Z,22.05
2022-11-04T03:37:15.176Z,23.63
2022-11-04T03:37:36.977Z,24.70
2022-11-04T03:37:58.914Z,19.95
2022-11-04T03:38:21.760Z,20.85
2022-11-04T03:38:44.022Z,20.15
2022-11-04T03:39:05.754Z,21.88
2022-11-04T03:39:27.960Z,20.80
2022-11-04T03:39:49.816Z,19.60
2022-11-04T03:40:13.037Z,20.02
2022-11-04T03:40:35.261Z,20.60
2022-11-04T03:40:57.898Z,21.25
2022-11-04T03:41:43.264Z,22.83
2022-11-04T03:42:20.407Z,21.20
2022-11-04T03:42:49.596Z,22.13
2022-11-04T03:43:19.174Z,24.02
2022-11-04T03:43:42.922Z,23.00
2022-11-04T03:44:05.191Z,21.30
2022-11-04T03:44:28.544Z,21.25
2022-11-04T03:44:51.664Z,22.70
2022-11-04T03:45:14.510Z,24.48
2022-11-04T03:45:36.739Z,22.85
2022-11-04T03:45:58.538Z,26.40
2022-11-04T03:46:22.432Z,25.38
2022-11-04T03:46:44.847Z,23.25
2022-11-04T03:47:06.560Z,22.13
2022-11-04T03:47:30.160Z,21.70
2022-11-04T03:47:52.352Z,21.58
2022-11-04T03:48:14.259Z,23.92
2022-11-04T03:48:36.510Z,22.02
2022-11-04T03:49:00.552Z,20.65
2022-11-04T03:49:24.224Z,23.10
2022-11-04T03:49:50.160Z,20.90
2022-11-04T03:50:28.447Z,21.60
2022-11-04T03:50:51.214Z,23.10
2022-11-04T03:51:12.949Z,23.92
2022-11-04T03:51:34.686Z,20.60
2022-11-04T03:51:58.410Z,22.92
2022-11-04T03:52:20.811Z,24.75
2022-11-04T03:52:42.598Z,20.88
2022-11-04T03:53:04.899Z,20.33
2022-11-04T03:53:28.307Z,21.40
2022-11-04T03:53:50.612Z,22.83
2022-11-04T03:54:13.540Z,20.65
2022-11-04T03:54:38.775Z,20.77
2022-11-04T03:55:00.921Z,21.38
2022-11-04T03:55:28.841Z,20.95
2022-11-04T03:56:25.157Z,19.23
2022-11-04T03:57:05.244Z,22.15
2022-11-04T03:57:34.404Z,22.17
2022-11-04T03:57:58.824Z,21.90
2022-11-04T03:58:32.428Z,21.17
2022-11-04T03:59:51.386Z,21.20
2022-11-04T04:00:14.815Z,19.58
2022-11-04T04:00:41.946Z,23.50
2022-11-04T04:01:24.419Z,27.45
2022-11-04T04:01:57.102Z,22.70
2022-11-04T04:02:35.819Z,24.67
2022-11-04T04:03:18.324Z,21.73
2022-11-04T04:03:58.883Z,19.85
2022-11-04T04:04:28.318Z,22.73
2022-11-04T04:04:56.107Z,18.55
2022-11-04T04:05:24.439Z,21.30
2022-11-04T04:05:59.455Z,19.67
2022-11-04T04:06:28.230Z,17.30
2022-11-04T04:06:53.354Z,22.35
2022-11-04T04:07:20.948Z,19.58
2022-11-04T04:07:49.652Z,23.88
2022-11-04T04:08:36.460Z,21.70
2022-11-04T04:09:09.089Z,19.60
2022-11-04T04:09:53.553Z,22.50
2022-11-04T04:10:41.928Z,20.23
2022-11-04T04:11:18.421Z,19.08
2022-11-04T04:11:52.486Z,19.95
2022-11-04T04:12:40.207Z,20.75
2022-11-04T04:13:04.153Z,22.55
2022-11-04T04:13:31.775Z,23.75
2022-11-04T04:14:05.450Z,19.20
2022-11-04T04:14:47.831Z,22.70
2022-11-04T04:15:25.725Z,20.88
2022-11-04T04:16:15.646Z,26.10
2022-11-04T04:16:44.429Z,21.40
2022-11-04T04:17:21.340Z,23.08
2022-11-04T04:18:10.026Z,20.60
2022-11-04T04:18:37.364Z,21.02
2022-11-04T04:19:04.782Z,20.15
2022-11-04T04:19:27.750Z,20.30
2022-11-04T04:20:04.223Z,20.67
2022-11-04T04:20:29.409Z,23.42
2022-11-04T04:20:54.209Z,22.83
2022-11-04T04:21:22.972Z,21.17
2022-11-04T04:22:01.385Z,22.77
2022-11-04T04:22:27.143Z,18.67
2022-11-04T04:22:53.364Z,18.42
2022-11-04T04:23:36.679Z,21.63
2022-11-04T04:24:20.876Z,18.48
2022-11-04T04:25:05.379Z,21.90
2022-11-04T04:25:48.890Z,18.63
2022-11-04T04:26:31.130Z,21.95
2022-11-04T04:27:13.730Z,22.77
2022-11-04T04:27:36.308Z,20.42
2022-11-04T04:27:59.634Z,20.15
2022-11-04T04:28:21.922Z,19.23
2022-11-04T04:28:45.753Z,19.73
2022-11-04T04:29:09.175Z,19.38
2022-11-04T04:29:31.694Z,19.67
2022-11-04T04:29:54.211Z,21.95
2022-11-04T04:30:17.554Z,22.20
2022-11-04T04:30:42.025Z,19.92
2022-11-04T04:31:04.384Z,19.75
2022-11-04T04:31:45.568Z,21.65
2022-11-04T04:32:07.437Z,21.75
2022-11-04T04:32:30.608Z,20.02
2022-11-04T04:33:00.407Z,19.65
2022-11-04T04:33:22.536Z,18.80
2022-11-04T04:33:44.364Z,19.40
2022-11-04T04:34:06.563Z,19.08
2022-11-04T04:34:31.437Z,18.73
2022-11-04T04:35:13.525Z,17.05
2022-11-04T04:35:43.971Z,21.60
2022-11-04T04:36:08.583Z,18.27
2022-11-04T04:36:36.662Z,18.05
2022-11-04T04:37:25.388Z,22.48
2022-11-04T04:37:48.240Z,19.88
2022-11-04T04:38:48.257Z,15.65
2022-11-04T04:39:30.398Z,20.50
2022-11-04T04:40:16.122Z,18.48
2022-11-04T04:41:42.241Z,25.77
2022-11-04T04:42:23.035Z,18.27
2022-11-04T04:43:03.313Z,21.15
2022-11-04T04:43:57.439Z,18.75
2022-11-04T04:44:46.467Z,18.80
2022-11-04T04:45:09.308Z,18.52
2022-11-04T04:45:34.743Z,18.98
2022-11-04T04:45:57.347Z,19.90
2022-11-04T04:46:19.455Z,19.45
2022-11-04T04:46:43.511Z,20.83
2022-11-04T04:47:06.772Z,20.67
2022-11-04T04:47:44.665Z,24.05
2022-11-04T04:48:09.824Z,19.77
2022-11-04T04:48:32.002Z,19.60
2022-11-04T04:48:54.165Z,18.33
2022-11-04T04:49:16.001Z,21.30
2022-11-04T04:49:38.193Z,19.70
2022-11-04T04:50:01.354Z,20.63
2022-11-04T04:50:25.812Z,21.95
2022-11-04T04:50:49.746Z,19.17
2022-11-04T04:51:12.218Z,19.88
2022-11-04T04:51:35.404Z,22.25
2022-11-04T04:51:57.519Z,18.80
2022-11-04T04:52:20.198Z,19.80
2022-11-04T04:52:45.760Z,18.90
2022-11-04T04:53:08.068Z,18.77
2022-11-04T04:53:30.051Z,17.23
2022-11-04T04:53:52.161Z,17.45
2022-11-04T04:54:14.879Z,22.25
2022-11-04T04:54:37.082Z,20.13
2022-11-04T04:54:58.854Z,17.55
2022-11-04T04:55:20.805Z,18.30
2022-11-04T04:55:42.880Z,18.92
2022-11-04T04:56:04.761Z,21.95
2022-11-04T04:56:26.494Z,19.30
2022-11-04T04:56:48.634Z,21.33
2022-11-04T04:57:10.510Z,18.63
2022-11-04T04:57:32.299Z,20.83
2022-11-04T04:57:54.006Z,17.58
2022-11-04T04:58:16.149Z,19.23
2022-11-04T04:58:38.355Z,22.00
2022-11-04T04:59:00.173Z,21.80
2022-11-04T04:59:22.117Z,19.50
2022-11-04T04:59:43.862Z,17.20
2022-11-04T05:00:07.285Z,17.75
2022-11-04T05:00:29.536Z,22.25
2022-11-04T05:00:51.415Z,22.63
2022-11-04T05:01:13.735Z,18.75
2022-11-04T05:01:35.770Z,25.08
2022-11-04T05:01:57.705Z,19.60
2022-11-04T05:02:19.676Z,18.35
2022-11-04T05:02:42.000Z,19.77
2022-11-04T05:03:04.174Z,21.42
2022-11-04T05:03:25.970Z,20.05
2022-11-04T05:03:48.078Z,21.67
2022-11-04T05:04:10.190Z,21.50
2022-11-04T05:04:32.320Z,18.40
2022-11-04T05:04:56.218Z,16.25
2022-11-04T05:05:19.054Z,23.23
2022-11-04T05:05:41.164Z,18.58
2022-11-04T05:06:02.904Z,21.17
2022-11-04T05:06:24.629Z,17.52
2022-11-04T05:06:46.755Z,18.67
2022-11-04T05:07:09.997Z,16.88
2022-11-04T05:07:31.746Z,15.80
2022-11-04T05:07:53.518Z,16.70
2022-11-04T05:08:15.648Z,18.88
2022-11-04T05:08:37.407Z,18.30
2022-11-04T05:08:59.133Z,19.27
2022-11-04T05:09:21.081Z,18.65
2022-11-04T05:09:43.294Z,18.95
2022-11-04T05:10:06.055Z,20.95
2022-11-04T05:10:27.834Z,20.00
2022-11-04T05:10:49.937Z,19.17
2022-11-04T05:11:12.169Z,19.33
2022-11-04T05:11:34.393Z,20.52
2022-11-04T05:11:56.158Z,20.88
2022-11-04T05:12:18.327Z,22.50
2022-11-04T05:12:59.436Z,18.83
2022-11-04T05:13:26.871Z,21.65
2022-11-04T05:13:48.558Z,20.40
2022-11-04T05:14:10.405Z,19.73
2022-11-04T05:14:32.541Z,18.55
2022-11-04T05:14:54.640Z,21.25
2022-11-04T05:15:17.052Z,21.25
2022-11-04T05:15:39.159Z,20.05
2022-11-04T05:16:08.751Z,20.52
2022-11-04T05:16:30.567Z,20.42
2022-11-04T05:16:52.359Z,22.02
2022-11-04T05:17:15.699Z,19.67
2022-11-04T05:17:37.449Z,21.17
2022-11-04T05:18:00.615Z,21.02
2022-11-04T05:18:22.986Z,22.10
2022-11-04T05:18:45.127Z,18.60
2022-11-04T05:19:06.867Z,16.92
2022-11-04T05:19:28.720Z,19.95
2022-11-04T05:19:50.838Z,17.95
2022-11-04T05:20:13.081Z,17.90
2022-11-04T05:20:38.408Z,20.25
2022-11-04T05:21:03.525Z,18.95
2022-11-04T05:21:25.822Z,22.70
2022-11-04T05:21:48.041Z,18.75
2022-11-04T05:22:10.214Z,20.63
2022-11-04T05:22:31.946Z,21.43
2022-11-04T05:22:54.953Z,21.25
2022-11-04T05:23:17.365Z,18.17
2022-11-04T05:23:39.275Z,20.63
2022-11-04T05:24:01.399Z,21.13
2022-11-04T05:24:23.556Z,20.33
2022-11-04T05:24:45.686Z,19.27
2022-11-04T05:25:07.948Z,21.77
2022-11-04T05:25:29.821Z,21.00
2022-11-04T05:25:51.546Z,19.80
2022-11-04T05:26:15.125Z,19.83
2022-11-04T05:26:36.836Z,20.95
2022-11-04T05:26:58.619Z,21.63
2022-11-04T05:27:20.354Z,22.42
2022-11-04T05:27:42.518Z,20.20
2022-11-04T05:28:04.991Z,20.17
2022-11-04T05:28:27.257Z,17.98
2022-11-04T05:28:49.415Z,19.88
2022-11-04T05:29:12.454Z,18.88
2022-11-04T05:29:34.255Z,17.92
2022-11-04T05:29:55.986Z,18.58
2022-11-04T05:30:17.922Z,22.00
2022-11-04T05:30:40.409Z,20.48
2022-11-04T05:31:06.989Z,21.23
2022-11-04T05:31:30.379Z,23.17
2022-11-04T05:31:52.105Z,23.08
2022-11-04T05:32:13.846Z,18.13
2022-11-04T05:32:35.705Z,18.58
2022-11-04T05:33:01.532Z,19.48
2022-11-04T05:33:26.537Z,23.63
2022-11-04T05:33:48.675Z,19.05
2022-11-04T05:34:12.018Z,17.75
2022-11-04T05:34:33.742Z,17.38
2022-11-04T05:34:55.456Z,19.27
2022-11-04T05:35:17.745Z,18.92
2022-11-04T05:35:39.544Z,18.05
2022-11-04T05:36:13.265Z,17.30
2022-11-04T05:36:35.175Z,21.05
2022-11-04T05:36:57.325Z,19.48
2022-11-04T05:37:19.073Z,20.45
2022-11-04T05:37:41.219Z,21.02
2022-11-04T05:38:03.526Z,19.15
2022-11-04T05:38:25.312Z,19.55
2022-11-04T05:38:51.603Z,18.95
2022-11-04T05:39:14.395Z,20.63
2022-11-04T05:39:36.549Z,20.73
2022-11-04T05:39:58.400Z,20.48
2022-11-04T05:40:20.128Z,19.13
2022-11-04T05:40:41.877Z,21.85
2022-11-04T05:41:04.819Z,21.65
2022-11-04T05:41:27.082Z,21.55
2022-11-04T05:41:49.243Z,20.23
2022-11-04T05:42:11.344Z,21.15