createdAt,value
2023-09-18T00:03:46.729Z,100352.06
2023-09-18T00:07:58.589Z,100339.56
2023-09-18T00:12:11.005Z,100318.38
2023-09-18T00:16:22.871Z,100331.38
2023-09-18T00:20:34.759Z,100306.63
2023-09-18T00:24:49.139Z,100298.44
2023-09-18T00:29:00.944Z,100283.25
2023-09-18T00:33:12.764Z,100275.28
2023-09-18T00:37:24.713Z,100271.34
2023-09-18T00:41:37.494Z,100279.94
2023-09-18T00:45:50.233Z,100276.19
2023-09-18T00:50:02.809Z,100258.13
2023-09-18T00:54:17.878Z,100248.63
2023-09-18T00:58:30.346Z,100235.63
2023-09-18T01:02:43.031Z,100229.25
2023-09-18T01:06:57.553Z,100231.38
2023-09-18T01:11:42.057Z,100214.75
2023-09-18T01:15:59.062Z,100214.53
2023-09-18T01:20:12.725Z,100202.09
2023-09-18T01:24:24.697Z,100188.47
2023-09-18T01:28:36.497Z,100197.34
2023-09-18T01:32:49.477Z,100157.06
2023-09-18T01:37:01.908Z,100153.53
2023-09-18T01:41:13.975Z,100138.59
2023-09-18T01:45:25.887Z,100147.69
2023-09-18T01:49:39.138Z,100132.53
2023-09-18T01:53:54.382Z,100138.72
2023-09-18T01:58:06.189Z,100127.00
2023-09-18T02:02:25.686Z,100138.13
2023-09-18T02:06:48.279Z,100151.84
2023-09-18T02:11:00.287Z,100146.38
2023-09-18T02:15:12.298Z,100147.69
2023-09-18T02:19:24.087Z,100144.69
2023-09-18T02:23:35.906Z,100132.66
2023-09-18T02:27:47.826Z,100132.44
2023-09-18T02:31:59.672Z,100129.66
2023-09-18T02:36:11.592Z,100126.63
2023-09-18T02:40:23.521Z,100112.19
2023-09-18T02:44:35.357Z,100094.44
2023-09-18T02:48:47.748Z,100072.09
2023-09-18T02:52:59.754Z,100066.75
2023-09-18T02:57:12.609Z,100056.34
2023-09-18T03:01:24.411Z,100033.03
2023-09-18T03:05:36.336Z,100023.72
2023-09-18T03:09:48.437Z,100007.50
2023-09-18T03:14:00.641Z,99982.22
2023-09-18T03:18:12.501Z,99974.78
2023-09-18T03:22:25.035Z,99989.59
2023-09-18T03:26:38.575Z,99989.91
2023-09-18T03:30:51.229Z,99989.00
2023-09-18T03:35:06.243Z,99976.69
2023-09-18T03:39:18.108Z,99966.09
2023-09-18T03:43:30.168Z,99948.22
2023-09-18T03:47:43.351Z,99968.41
2023-09-18T03:51:56.098Z,99970.63
2023-09-18T03:56:07.979Z,99991.84
2023-09-18T04:00:19.872Z,100014.75
2023-09-18T04:04:31.660Z,99999.50
2023-09-18T04:08:43.511Z,99971.53
2023-09-18T04:12:55.266Z,99989.41
2023-09-18T04:17:07.059Z,99967.41
2023-09-18T04:21:18.926Z,99963.66
2023-09-18T04:25:32.369Z,99974.34
2023-09-18T04:29:44.181Z,99976.47
2023-09-18T04:33:57.315Z,99950.63
2023-09-18T04:38:12.199Z,99919.16
2023-09-18T04:42:24.335Z,99920.38
2023-09-18T04:46:36.895Z,99927.94
2023-09-18T04:50:49.782Z,99919.16
2023-09-18T04:55:01.790Z,99941.56
2023-09-18T04:59:13.666Z,99945.09
2023-09-18T05:03:28.149Z,99938.41
2023-09-18T05:07:40.320Z,99937.63
2023-09-18T05:11:52.506Z,99922.69
2023-09-18T05:16:04.838Z,99928.81
2023-09-18T05:20:17.945Z,99902.66
2023-09-18T05:24:30.571Z,99944.47
2023-09-18T05:28:42.317Z,99920.25
2023-09-18T05:32:54.165Z,99910.25
2023-09-18T05:37:06.041Z,99915.41
2023-09-18T05:41:17.885Z,99922.75
2023-09-18T05:45:30.293Z,99926.81
2023-09-18T05:49:42.052Z,99933.88
2023-09-18T05:53:54.146Z,99939.94
2023-09-18T05:58:08.094Z,99934.47
2023-09-18T06:02:22.043Z,99926.09
2023-09-18T06:06:33.902Z,99960.22
2023-09-18T06:10:46.521Z,99959.22
2023-09-18T06:14:58.278Z,99981.44
2023-09-18T06:19:10.058Z,99981.44
2023-09-18T06:23:21.803Z,99963.47
2023-09-18T06:27:37.832Z,99958.88
2023-09-18T06:31:51.077Z,99977.03
2023-09-18T06:36:03.279Z,99983.31
2023-09-18T06:40:15.192Z,99988.69
2023-09-18T06:44:27.099Z,100004.91
2023-09-18T06:48:38.933Z,100004.63
2023-09-18T06:52:50.963Z,99994.66
2023-09-18T06:57:02.810Z,99994.31
2023-09-18T07:01:16.396Z,100010.28
2023-09-18T07:05:28.169Z,100001.47
2023-09-18T07:09:51.051Z,99986.31
2023-09-18T07:14:13.193Z,100017.19
2023-09-18T07:18:25.065Z,100006.78
2023-09-18T07:22:36.939Z,100006.97
2023-09-18T07:26:49.550Z,99985.31
2023-09-18T07:31:06.705Z,99985.38
2023-09-18T07:35:18.511Z,100008.88
2023-09-18T07:39:31.048Z,99992.19
2023-09-18T07:43:43.029Z,100015.03
2023-09-18T07:47:54.879Z,100000.69
2023-09-18T07:52:06.873Z,100016.47
2023-09-18T07:56:20.205Z,100031.44
2023-09-18T08:00:34.334Z,100019.69
2023-09-18T08:04:46.094Z,100031.22
2023-09-18T08:08:57.839Z,100031.38
2023-09-18T08:13:10.211Z,100042.84
2023-09-18T08:17:22.057Z,100034.69
2023-09-18T08:21:34.224Z,100040.28
2023-09-18T08:25:46.005Z,100016.81
2023-09-18T08:29:57.776Z,100025.72
2023-09-18T08:34:09.559Z,100032.72
2023-09-18T08:38:21.356Z,100026.03
2023-09-18T08:42:34.581Z,100048.16
2023-09-18T08:50:58.594Z,100058.56
2023-09-18T08:55:11.055Z,100062.47
2023-09-18T08:59:23.464Z,100062.13
2023-09-18T09:03:35.623Z,100045.09
2023-09-18T09:07:47.616Z,100072.94
2023-09-18T09:11:59.458Z,100066.34
2023-09-18T09:16:13.232Z,100063.63
2023-09-18T09:20:25.198Z,100063.28
2023-09-18T09:24:42.648Z,100077.44
2023-09-18T09:28:54.779Z,100077.06
2023-09-18T09:33:09.361Z,100075.84
2023-09-18T09:37:32.218Z,100077.78
2023-09-18T09:41:47.653Z,100069.84
2023-09-18T09:46:03.441Z,100067.13
2023-09-18T09:50:19.749Z,100077.06
2023-09-18T09:54:41.964Z,100079.03
2023-09-18T09:59:09.079Z,100068.50
2023-09-18T10:03:24.783Z,100088.09
2023-09-18T10:07:38.687Z,100085.28
2023-09-18T10:11:53.957Z,100092.25
2023-09-18T10:16:08.163Z,100084.19
2023-09-18T10:20:23.297Z,100100.38
2023-09-18T10:24:38.138Z,100100.44
2023-09-18T10:28:54.300Z,100119.09
2023-09-18T10:33:08.810Z,100114.81
2023-09-18T10:37:21.701Z,100122.25
2023-09-18T10:41:33.485Z,100115.09
2023-09-18T10:45:45.845Z,100126.63
2023-09-18T10:49:57.624Z,100124.75
2023-09-18T10:54:16.299Z,100118.69
2023-09-18T10:58:28.339Z,100114.34
2023-09-18T11:02:41.916Z,100116.56
2023-09-18T11:06:56.800Z,100101.06
2023-09-18T11:11:15.750Z,100104.94
2023-09-18T11:15:33.589Z,100097.97
2023-09-18T11:19:46.030Z,100099.91
2023-09-18T11:24:02.131Z,100098.41
2023-09-18T11:28:18.682Z,100097.50
2023-09-18T11:32:41.318Z,100093.03
2023-09-18T11:36:53.878Z,100105.25
2023-09-18T11:41:26.576Z,100099.00
2023-09-18T11:45:39.888Z,100102.31
2023-09-18T11:49:56.196Z,100099.34
2023-09-18T11:54:09.468Z,100110.63
2023-09-18T11:58:24.373Z,100095.13
2023-09-18T12:02:37.498Z,100100.94
2023-09-18T12:06:49.570Z,100106.41
2023-09-18T12:11:06.576Z,100113.75
2023-09-18T12:15:20.661Z,100100.56
2023-09-18T12:19:32.829Z,100087.81
2023-09-18T12:23:46.913Z,100107.06
2023-09-18T12:28:01.320Z,100093.91
2023-09-18T12:32:14.530Z,100096.25
2023-09-18T12:36:26.437Z,100091.09
2023-09-18T12:40:38.116Z,100097.09
2023-09-18T12:44:51.903Z,100083.13
2023-09-18T12:49:36.156Z,100091.59
2023-09-18T12:53:47.917Z,100069.22
2023-09-18T12:58:00.268Z,100067.81
2023-09-18T13:02:15.022Z,100056.81
2023-09-18T13:06:27.047Z,100051.31
2023-09-18T13:10:53.908Z,100039.63
2023-09-18T13:15:10.151Z,100043.13
2023-09-18T13:19:22.478Z,100038.97
2023-09-18T13:23:34.313Z,100034.06
2023-09-18T13:27:46.534Z,100013.13
2023-09-18T13:31:58.357Z,100019.63
2023-09-18T13:36:10.096Z,100030.06
2023-09-18T13:40:23.331Z,100023.13
2023-09-18T13:44:36.364Z,100009.59
2023-09-18T13:48:48.875Z,99994.03
2023-09-18T13:53:03.847Z,100001.94
2023-09-18T13:57:15.957Z,99991.97
2023-09-18T14:01:28.131Z,99988.53
2023-09-18T14:05:40.120Z,99976.38
2023-09-18T14:09:51.976Z,99958.09
2023-09-18T14:14:03.762Z,99962.81
2023-09-18T14:18:15.541Z,99957.88
2023-09-18T14:22:27.800Z,99954.56
2023-09-18T14:26:42.479Z,99951.38
2023-09-18T14:30:54.357Z,99937.69
2023-09-18T14:35:09.122Z,99942.06
2023-09-18T14:39:21.122Z,99935.22
2023-09-18T14:43:32.844Z,99943.72
2023-09-18T14:47:44.830Z,99946.88
2023-09-18T14:51:56.891Z,99956.53
2023-09-18T14:56:08.951Z,99945.53
2023-09-18T15:00:26.493Z,99953.91
2023-09-18T15:04:38.406Z,99944.38
2023-09-18T15:08:50.838Z,99943.59
2023-09-18T15:13:02.660Z,99942.31
2023-09-18T15:17:14.965Z,99930.13
2023-09-18T15:21:26.957Z,99920.28
2023-09-18T15:25:39.159Z,99924.25
2023-09-18T15:29:51.027Z,99934.63
2023-09-18T15:34:05.845Z,100011.47
2023-09-18T15:38:17.669Z,100080.81
2023-09-18T15:42:29.392Z,100109.94
2023-09-18T15:46:41.339Z,100083.47
2023-09-18T15:50:53.086Z,100073.34
2023-09-18T15:55:07.311Z,100079.47
2023-09-18T15:59:19.836Z,100069.22
2023-09-18T16:03:31.703Z,100045.75
2023-09-18T16:07:46.037Z,100016.88
2023-09-18T16:11:57.831Z,100003.78
2023-09-18T16:16:09.759Z,100001.97
2023-09-18T16:20:22.037Z,100003.81
2023-09-18T16:24:33.988Z,100006.25
2023-09-18T16:28:48.188Z,100001.84
2023-09-18T16:33:02.921Z,100002.34
2023-09-18T16:37:16.339Z,100010.91
2023-09-18T16:41:29.149Z,100016.34
2023-09-18T16:45:43.647Z,100006.56
2023-09-18T16:49:55.572Z,100001.50
2023-09-18T16:54:07.581Z,99993.25
2023-09-18T16:58:19.382Z,99986.88
2023-09-18T17:02:31.369Z,99985.88
2023-09-18T17:06:43.763Z,99996.91
2023-09-18T17:10:55.577Z,99976.09
2023-09-18T17:15:09.749Z,99997.00
2023-09-18T17:19:21.489Z,99996.78
2023-09-18T17:23:33.236Z,99992.63
2023-09-18T17:27:45.006Z,99984.97
2023-09-18T17:31:56.958Z,99994.78
2023-09-18T17:36:12.944Z,99992.22
2023-09-18T17:40:24.786Z,100003.22
2023-09-18T17:44:36.851Z,99998.94
2023-09-18T17:48:48.767Z,100005.19
2023-09-18T17:53:00.850Z,100002.03
2023-09-18T17:57:12.741Z,99999.38
2023-09-18T18:01:24.590Z,100011.47
2023-09-18T18:05:36.623Z,100001.69
2023-09-18T18:09:48.598Z,99999.56
2023-09-18T18:14:00.250Z,99992.78
2023-09-18T18:18:14.151Z,99997.13
2023-09-18T18:22:26.432Z,100005.72
2023-09-18T18:26:38.162Z,99997.31
2023-09-18T18:30:53.175Z,100004.16
2023-09-18T18:35:05.232Z,100003.94
2023-09-18T18:39:17.212Z,100013.50
2023-09-18T18:43:30.735Z,100014.41
2023-09-18T18:47:43.771Z,100013.66
2023-09-18T18:51:56.289Z,100008.59
2023-09-18T18:56:08.381Z,100024.34
2023-09-18T19:00:20.323Z,100024.09
2023-09-18T19:04:32.730Z,100030.13
2023-09-18T19:08:45.968Z,100031.03
2023-09-18T19:12:58.054Z,100040.59
2023-09-18T19:17:09.795Z,100039.84
2023-09-18T19:21:21.564Z,100049.88
2023-09-18T19:25:33.204Z,100046.34
2023-09-18T19:29:47.183Z,100056.19
2023-09-18T19:38:17.970Z,100071.03
2023-09-18T19:42:29.706Z,100082.97
2023-09-18T19:46:41.977Z,100083.59
2023-09-18T19:50:58.570Z,100093.94
2023-09-18T19:55:10.420Z,100092.41
2023-09-18T19:59:22.148Z,100105.06
2023-09-18T20:03:34.354Z,100093.09
2023-09-18T20:07:46.905Z,100088.91
2023-09-18T20:12:00.565Z,100097.53
2023-09-18T20:16:12.507Z,100101.84
2023-09-18T20:20:27.243Z,100103.22
2023-09-18T20:24:39.090Z,100105.97
2023-09-18T20:28:50.905Z,100120.47
2023-09-18T20:33:04.810Z,100133.97
2023-09-18T20:37:20.791Z,100130.16
2023-09-18T20:41:33.584Z,100131.88
2023-09-18T20:45:46.026Z,100133.53
2023-09-18T20:49:57.833Z,100149.91
2023-09-18T20:54:11.672Z,100159.63
2023-09-18T20:58:23.520Z,100147.78
2023-09-18T21:02:35.338Z,100153.16
2023-09-18T21:06:50.310Z,100144.59
2023-09-18T21:11:02.080Z,100160.44
2023-09-18T21:15:14.910Z,100167.00
2023-09-18T21:19:26.773Z,100173.28
2023-09-18T21:23:39.093Z,100174.72
2023-09-18T21:27:51.293Z,100185.06
2023-09-18T21:32:04.650Z,100191.59
2023-09-18T21:36:25.029Z,100192.75
2023-09-18T21:40:36.756Z,100202.81
2023-09-18T21:44:48.650Z,100200.72
2023-09-18T21:49:00.398Z,100208.03
2023-09-18T21:53:12.119Z,100211.31
2023-09-18T21:57:23.841Z,100210.25
2023-09-18T22:01:36.392Z,100226.03
2023-09-18T22:05:48.444Z,100228.97
2023-09-18T22:10:00.211Z,100237.97
2023-09-18T22:14:13.160Z,100243.69
2023-09-18T22:18:25.005Z,100238.81
2023-09-18T22:22:37.141Z,100247.50
2023-09-18T22:26:48.979Z,100261.31
2023-09-18T22:31:00.909Z,100271.94
2023-09-18T22:35:12.792Z,100271.13
2023-09-18T22:39:33.659Z,100276.03
2023-09-18T22:44:27.124Z,100289.53
2023-09-18T22:49:17.505Z,100309.06
2023-09-18T22:53:29.653Z,100335.88
2023-09-18T22:57:54.084Z,100337.81
2023-09-18T23:02:06.828Z,100337.59
2023-09-18T23:06:18.710Z,100347.06
2023-09-18T23:10:30.570Z,100336.50
2023-09-18T23:14:42.234Z,100344.09
2023-09-18T23:18:53.951Z,100335.41
2023-09-18T23:23:05.707Z,100342.72
2023-09-18T23:27:17.941Z,100348.44
2023-09-18T23:31:31.336Z,100351.94
2023-09-18T23:35:44.358Z,100351.66
2023-09-18T23:39:59.382Z,100363.88
2023-09-18T23:44:15.414Z,100354.41
2023-09-18T23:48:27.171Z,100362.00
2023-09-18T23:52:39.087Z,100370.13
2023-09-18T23:56:52.196Z,100344.34
